gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,135,917,33.2657661437988,35.999210357666,-115.261047363281,3670144,135,682,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.10425414267668,50.91266719395326,43.42141252557924,0.00461098496140166,5.0,-50.93,1.847645286154319,-51.33,29.5307,37.0239,47.347,0.8586,29.7543,28.5616,28.401442609000156,0
100930,npp,2019,3839,57.1573486328125,36.0028495788574,-115.257881164551,3670176,2022,3082,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-01 10:32:57.800793,-69.49879635059776,66.3391651444591,54.2127559333731,1.811019219119095e-07,21.0,66.32,3.0,66.07,41.6904,48.4838,58.1224,0.6556,34.6795,37.4752,37.4752,0
101048,npp,2406,360,55.886157989502,36.0012168884277,-115.261985778809,3670144,2407,199,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.625512494038,64.11495748172761,52.81689421249209,0.017045483051356516,2.0,-64.12,2.7445598364131496,-64.4,38.3512,44.55,53.834,0.7135,35.9187,39.8771,39.28504426425381,0
101057,npp,1383,3315,55.7863121032715,36.0008888244629,-115.259162902832,3670144,1384,2663,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-02 10:14:16.351732,-72.43552928780068,55.2732109817314,46.70830294182529,0.0011437322072428157,18.0,55.26,2.0682789409984763,54.94,34.6914,40.2415,51.3048,0.7899,39.3042,44.0678,44.028073744579984,0
101181,npp,701,2770,22.8222389221191,36.0025177001953,-115.261680603027,3670144,701,2227,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-03 09:55:31.340051,-74.70412378757095,37.86693793908445,32.929871298488926,0.01150778689377367,15.0,37.86,1.357151599901897,37.34,26.3056,31.9333,42.314,0.9955,25.075,22.7187,22.31898992926303,0
101304,npp,7,2222,34.3845291137695,36.0041122436523,-115.260894775391,3670144,8,1781,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-04 09:36:44.550509,-76.98920624901187,10.921681461205816,9.659402361616932,0.03443627389955829,12.0,10.89,1.015504800579495,10.15,26.435,33.5525,41.5347,0.9474,32.6077,32.5766,31.380494649477964,0
101552,npp,1610,1105,29.2399940490723,36.0019798278809,-115.260063171387,3670144,1610,813,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.08907144891684,44.9826319299884,38.756696898407796,0.13119927679953589,6.0,-45.01,1.5732132722552272,-45.46,28.3588,33.17,41.1768,0.9583,29.2903,28.022,23.46494027215995,0
101561,npp,372,4013,50.0735244750977,36.0019607543945,-115.257987976074,3670144,375,3174,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-06 10:39:08.887806,-68.42838845187127,69.17224572205193,55.87354308453776,0.07781324116327623,22.0,69.15,3.5496478698597698,68.91,40.6945,49.1183,59.4612,0.6472,32.0574,32.4065,29.70374434274377,0
101674,npp,835,546,30.6418056488037,35.9978637695312,-115.259674072266,3670144,837,340,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-07 08:40:04.616656,93.60452081902665,60.32319460435761,50.301855184197166,0.12735416271148842,3.0,-60.34,2.4157378735459294,-60.64,36.0482,42.8617,52.8015,0.7416,26.7299,22.7254,18.301895997366916,0
101682,npp,2818,3491,37.0108413696289,36.0006904602051,-115.25936126709,3670144,2821,2832,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-07 10:20:29.219783,-71.71797694750153,59.504322938845526,49.74159391523622,0.09400714410072616,19.0,59.49,2.3545700244418297,59.18,35.9643,41.8806,54.1106,0.759,29.7201,28.0921,24.82686728713042,0
101805,npp,2162,2955,22.4442577362061,35.9962959289551,-115.258140563965,3670144,2163,2382,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-08 10:01:45.994557,-74.21275208626972,44.64619954095681,38.488592909478974,0.06907344249557817,16.0,44.65,1.5732132722552272,44.18,30.2844,38.5033,49.3707,0.8256,21.5806,18.53,16.13081144699581,0
102180,npp,8,1294,31.333667755127,36.000560760498,-115.262107849121,3670144,8,971,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-11 09:05:16.723588,96.82653878001673,38.06250062063947,33.092853123758466,0.011474441072454055,7.0,-38.08,1.357151599901897,-38.61,26.736,33.9505,43.6577,0.9363,29.8602,29.3382,28.939648158966232,0
102309,npp,1175,3667,27.6427707672119,35.9988136291504,-115.257286071777,3670144,1176,2970,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-12 10:26:40.290706,-70.5011910997055,63.160867948693465,52.21116181676585,0.010693771463311862,20.0,63.15,2.7445598364131496,62.85,41.7425,48.2333,56.4954,0.6591,24.286,18.2181,17.84666384224859,0
102430,npp,527,3135,30.7843971252441,36.003002166748,-115.261222839355,3670144,531,2509,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.09070452019442,50.365346719486006,43.00575315906318,0.0037430439556559547,17.0,50.36,1.7549928774784245,49.97,31.2228,36.6753,46.3034,0.8668,28.4317,26.6824,26.55238956636082,0
102671,npp,2203,2038,21.1279945373535,35.9974784851074,-115.257949829102,3670176,2203,1604,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-15 09:30:23.464941,-15.812865635434335,0.6334367310497268,0.560989303811206,2.101079481692646e-07,11.0,0.34,1.0,-0.64,23.4444,31.7883,42.2757,1.0,21.128,21.128,21.128,0
102792,npp,1472,1481,26.4108219146729,35.9973945617676,-115.260444641113,3670176,1471,1111,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.11670418792858,29.98925880367168,26.274258565498968,2.222068202789648e-12,8.0,-30.02,1.184412938166907,-30.63,26.0184,32.5303,45.5465,0.9772,26.6217,25.8084,25.8084,0
102919,npp,2597,3840,44.5491638183594,36.0036430358887,-115.258262634277,3670176,2599,3082,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-17 10:32:51.353002,-69.54947969702643,66.35599416005873,54.2280735668783,5.97086778621005e-08,21.0,66.34,3.0,66.07,41.6904,48.4838,58.1224,0.6556,30.4768,29.2086,29.2086,0
103160,npp,1292,2771,30.0090923309326,35.9985427856445,-115.256927490234,3670176,1291,2227,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.38491811480075,37.90089249751469,32.960186008660045,4.0736449632394604e-17,15.0,37.9,1.357151599901897,37.34,26.3056,31.9333,42.314,0.9955,30.3705,29.8729,29.8729,0
103279,npp,596,2222,23.8529376983643,36.002857208252,-115.260841369629,3670176,596,1781,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-20 09:36:38.100496,-78.94174476006941,10.928434819715704,9.66589317299152,4.996220439819235e-21,12.0,10.89,1.015504800579495,10.15,26.435,33.5525,41.5347,0.9474,22.2369,22.5988,22.5988,0
103396,npp,2946,1667,9.3798360824585,35.9975967407227,-115.262100219727,3670176,2946,1260,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-21 09:17:47.752893,99.14081364019304,20.75168593731534,18.288364563474204,1.4086846941298784e-24,9.0,-20.79,1.0837787002826917,-21.47,24.4675,29.7226,39.7991,1.0695,13.0181,10.0317,10.0317,0
103515,npp,2180,1105,19.9216651916504,35.9969825744629,-115.255233764648,3670176,2181,812,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-22 08:58:53.847684,96.1675198571032,44.988151238995236,38.7637178731611,2.471130679218857e-23,6.0,-45.01,1.5732132722552272,-45.46,28.3588,33.17,41.1768,0.9583,23.3672,19.0919,19.0919,0
103524,npp,957,4013,42.6417961120605,36.0017929077148,-115.260780334473,3670176,955,3174,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.22383801073256,69.16594913128371,55.875075708900575,5.71106823004282e-20,22.0,69.15,3.5496478698597698,68.91,40.6945,49.1183,59.4612,0.6472,29.9638,27.5969,27.5969,0
103634,npp,1401,544,30.1854877471924,36.003173828125,-115.261123657227,3670176,1401,338,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.41446935125195,60.36330974647935,50.333436137396696,1.0310782910956529e-21,3.0,-60.38,2.4157378735459294,-60.64,36.0482,42.8617,52.8015,0.7416,26.541,22.387,22.387,0
103643,npp,313,3491,30.1518535614014,36.000431060791,-115.257766723633,3670176,313,2832,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-23 10:20:20.993268,-71.14388310564618,59.49110254020441,49.736605275224896,8.079889720893634e-21,19.0,59.49,2.3545700244418297,59.18,35.9643,41.8806,54.1106,0.759,26.8071,22.8859,22.8859,0
103760,npp,2726,2954,30.0163459777832,36.0037384033203,-115.259521484375,3670176,2727,2381,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-24 10:01:37.771852,-74.08131422236764,44.612531886755846,38.46404378244951,1.0261279780591569e-20,16.0,44.62,1.5732132722552272,44.18,30.2844,38.5033,49.3707,0.8256,26.3937,24.7815,24.7815,0
104112,npp,582,1293,24.187084197998,36.003116607666,-115.259010314941,3670176,583,970,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.14542130627902,38.09038889985881,33.117007642236345,1.1270462192741715e-13,7.0,-38.12,1.357151599901897,-38.61,26.736,33.9505,43.6577,0.9363,24.5943,22.6467,22.6467,0
104346,npp,2071,173,46.9319877624512,35.9995498657227,-115.259483337402,3670176,2072,84,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.58538820705182,67.46973309314883,54.888364606282046,0.00015487484843689907,1.0,-67.48,3.1865100272627664,-67.68,40.0387,46.932,57.3998,0.6773,31.7883,31.7883,31.7883,0
104355,npp,1081,3135,27.244421005249,36.0014686584473,-115.256591796875,3670176,1081,2508,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-29 10:07:48.903688,-72.99176573810178,50.35025774220705,42.995877496871465,7.480433199595585e-13,17.0,50.36,1.7549928774784245,49.97,31.2228,36.6753,46.3034,0.8668,26.4146,23.6141,23.6141,0
104472,npp,403,2587,13.4035501480103,35.997501373291,-115.260223388672,3670176,403,2091,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-04-30 09:49:03.903989,-76.01461168029275,29.9713402985157,26.260575955651746,1.8606619220178697e-08,14.0,29.98,1.184412938166907,29.36,26.6515,31.2662,41.9841,1.0167,16.7069,13.6274,13.6274,0
105485,npp,2767,2036,23.8018054962158,36.0029258728027,-115.25756072998,3670144,2768,1603,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-01 09:30:13.567947,4.252256260090626,0.8966856332210575,0.7941504252998004,0.0005356393829634449,11.0,0.27,1.0,-0.64,23.4444,31.7883,42.2757,1.0,23.8018,23.8018,23.8018,0
106021,npp,484,357,63.4356880187988,36.0021324157715,-115.258163452148,3670144,486,197,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.75956491196824,64.16067362685547,52.85276386242422,0.053495665599889004,2.0,-64.18,2.7445598364131496,-64.4,38.3512,44.55,53.834,0.7135,38.6695,45.2641,43.40598805558938,0
106032,npp,2517,3314,49.9169616699219,36.0027046203613,-115.259231567383,3670144,2519,2662,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-04 10:14:00.069771,-72.62063279689048,55.24411697219059,46.6925259276397,0.017533698361939472,18.0,55.24,2.0682789409984763,54.94,34.6914,40.2415,51.3048,0.7899,36.4664,39.4314,38.8223866530181,0
106209,npp,1847,2769,26.6117534637451,36.0020713806152,-115.257209777832,3670144,1848,2225,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-05 09:55:15.082305,-75.37436113736773,37.81979609448948,32.89364832864203,0.05787910606108527,15.0,37.82,1.357151599901897,37.34,26.3056,31.9333,42.314,0.9955,27.8672,26.491,24.480634167592548,0
106388,npp,1133,2219,39.6798400878906,36.0021018981934,-115.26212310791,3670144,1133,1778,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-06 09:36:26.535776,-74.93843154891984,10.767851310932999,9.524419958060063,0.10908501469821498,12.0,10.73,1.015504800579495,10.15,26.435,33.5525,41.5347,0.9474,37.8221,37.5935,33.80455436311495,0
106569,npp,408,1664,19.6440029144287,36.0012855529785,-115.261863708496,3670144,408,1257,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-07 09:17:36.210596,98.94547799257597,20.89952265684159,18.417329035610443,0.07297982993722552,9.0,-20.95,1.0837787002826917,-21.47,24.4675,29.7226,39.7991,1.0695,22.4888,21.0093,18.47442746057513,0
106742,npp,2728,1101,15.5612373352051,35.9980392456055,-115.262329101562,3670144,2728,810,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.20708424558076,45.109545674139675,38.86138325295209,0.047711043602642805,6.0,-45.15,1.5732132722552272,-45.46,28.3588,33.17,41.1768,0.9583,20.5955,14.9131,13.255910412689765,0
107143,npp,2581,2402,18.1523380279541,36.0007972717285,-115.255043029785,3670144,2581,1943,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-11 09:42:39.507358,-77.01211721824141,20.823798136049586,18.352151470066154,0.013080916538699366,13.0,20.82,1.0837787002826917,20.27,24.4218,31.121,43.0452,1.0214,19.8222,18.5416,18.087249035452956,0
107311,npp,1848,1848,23.6100845336914,36.0025482177734,-115.258209228516,3670144,1848,1423,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-12 09:23:49.177505,99.56086011378711,10.757722924547842,9.51553613830029,0.005083566886717261,10.0,-10.79,1.015504800579495,-11.3,23.8826,29.1907,37.5361,1.089,26.293,25.7112,25.534628005867468,0
107486,npp,1104,1289,32.7526397705078,36.0005187988281,-115.261543273926,3670144,1106,967,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.49546175331879,38.25566700992715,33.25529103165127,0.0008407182752042254,7.0,-38.28,1.357151599901897,-38.61,26.736,33.9505,43.6577,0.9363,30.9057,30.6668,30.6668,0
107659,npp,332,725,27.6915969848633,36.0023040771484,-115.254737854004,3670176,331,506,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.10317785065767,56.09592606633633,47.31211901416537,2.7653897332113827e-06,4.0,-56.11,2.0682789409984763,-56.34,35.4397,41.1378,49.997,0.7727,25.2872,21.3981,21.3981,0
107832,npp,2604,170,31.7489585876465,36.002197265625,-115.254745483398,3670176,2602,82,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.47530701948038,67.52287178461587,54.919894133844856,7.057729942926657e-11,1.0,-67.53,3.1865100272627664,-67.68,40.0387,46.932,57.3998,0.6773,27.0236,21.5045,21.5045,0
108369,npp,2563,1476,17.0025806427002,35.998405456543,-115.259292602539,3670176,2563,1107,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-18 09:11:10.048108,98.72921925455272,30.2071293758913,26.46099984132531,2.9555149115668656e-15,8.0,-30.25,1.184412938166907,-30.63,26.0184,32.5303,45.5465,0.9772,18.6783,16.6148,16.6148,0
108542,npp,1784,910,12.4019613265991,35.9973030090332,-115.262321472168,3670176,1784,678,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.26535580997167,51.098634626087595,43.56856685450107,5.69046702965745e-19,5.0,-51.13,1.847645286154319,-51.33,29.5307,37.0239,47.347,0.8586,18.4622,10.6482,10.6482,0
108715,npp,992,353,28.0355701446533,35.9988098144531,-115.258438110352,3670176,997,195,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.29761458422612,64.25013082018604,52.90913597831449,3.6993665715245603e-22,2.0,-64.26,2.7445598364131496,-64.4,38.3512,44.55,53.834,0.7135,25.7712,20.0046,20.0046,0
121653,npp,194,1278,24.5630664825439,35.9997520446777,-115.256156921387,3670176,195,956,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-16 09:04:10.177434,97.5819266135211,38.70439347145315,33.62252501741264,3.3073554515330237e-12,7.0,-38.73,1.357151599901897,-38.61,26.736,33.9505,43.6577,0.9363,24.8714,22.9988,22.9988,0
121819,npp,2502,714,31.6563110351562,36.0032768249512,-115.256980895996,3670176,2503,495,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.35213379858294,56.392143998484386,47.518895201548034,2.029248114050325e-17,4.0,-56.39,2.0682789409984763,-56.34,35.4397,41.1378,49.997,0.7727,27.2041,24.4617,24.4617,0
121989,npp,1710,160,44.4154663085938,36.0018615722656,-115.257186889648,3670176,1707,76,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.3767365174582,67.71720442277254,55.02387112313023,5.320127819034576e-22,1.0,-67.7,3.3166247903554,-67.68,40.0387,46.932,57.3998,0.6773,31.0296,30.0838,30.0838,0
122346,npp,2425,2021,26.5027847290039,35.9994163513184,-115.255302429199,3670176,2425,1588,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-20 09:29:18.821432,71.00223896696282,0.9912061756209715,0.8777468138011372,9.85581699169022e-25,11.0,-0.8,1.0,-0.64,23.4444,31.7883,42.2757,1.0,26.5028,26.5028,26.5028,0
122525,npp,1682,1466,26.1278839111328,35.9994354248047,-115.257621765137,3670176,1683,1099,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-21 09:10:28.500481,98.34722542871573,30.70734861108685,26.884820472573455,9.624940278280746e-26,8.0,-30.73,1.184412938166907,-30.63,26.0184,32.5303,45.5465,0.9772,26.3828,25.532,25.532,0
123251,npp,827,2207,37.3553886413574,36.000617980957,-115.254402160645,3670176,827,1766,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-25 09:35:35.365509,-76.18730530534968,10.038315712486725,8.87963855442316,4.042151730066137e-23,12.0,10.03,1.0,10.15,26.435,33.5525,41.5347,0.9474,35.5912,35.3913,35.3913,0
123428,npp,109,1652,13.5932340621948,35.9978828430176,-115.258079528809,3670176,108,1246,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-26 09:16:45.039490,98.36601849902931,21.55942478392815,18.9902293271263,1.311640539358072e-18,9.0,-21.58,1.0837787002826917,-21.47,24.4675,29.7226,39.7991,1.0695,16.9058,14.538,14.538,0
123600,npp,2435,1090,40.3645706176758,36.0023918151855,-115.259986877441,3670176,2437,801,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-27 08:57:52.935202,96.14540773414222,45.513663301817274,39.179773992600126,7.126436053993987e-13,6.0,-45.52,1.5732132722552272,-45.46,28.3588,33.17,41.1768,0.9583,36.3615,38.6832,38.6832,0
123775,npp,1645,531,47.7345771789551,36.0017204284668,-115.256439208984,3670176,1643,327,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.14944516628346,60.66176005568274,50.529711572534715,1.510682800985897e-06,3.0,-60.66,2.4157378735459294,-60.64,36.0482,42.8617,52.8015,0.7416,33.8055,35.4023,35.4023,0
129925,npp,86,716,41.3023490905762,35.9969215393066,-115.255584716797,3670144,87,497,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.35244302296651,56.33046815992126,47.47656359396006,0.14493148111568888,4.0,-56.34,2.0682789409984763,-56.34,35.4397,41.1378,49.997,0.7727,31.8679,31.9155,26.88146755714089,0
130112,npp,2364,161,61.1717910766602,36.0021553039551,-115.261161804199,3670144,2362,77,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-03 08:26:16.352965,91.4280277702904,67.68951299852061,55.01097304493641,0.11289211026587881,1.0,-67.68,3.1865100272627664,-67.68,40.0387,46.932,57.3998,0.6773,36.2571,41.4334,37.512219168572315,0
130125,npp,1379,3121,35.8378105163574,35.9999656677246,-115.260856628418,3670144,1381,2499,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-03 10:06:53.412011,-73.59733855502,49.937294283975504,42.67164299990385,0.10111219244438531,17.0,49.94,1.7549928774784245,49.97,31.2228,36.6753,46.3034,0.8668,31.3112,31.0625,27.550481401864317,0
130316,npp,705,2574,40.6940460205078,36.0006675720215,-115.257553100586,3670144,706,2081,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-04 09:48:08.423158,-76.64563889008423,29.356823543237443,25.7318622671741,0.08818003512586825,14.0,29.36,1.184412938166907,29.36,26.6515,31.2662,41.9841,1.0167,39.7483,41.3737,38.31086538174518,0
130503,npp,3060,2023,41.5426788330078,35.9984359741211,-115.26001739502,3670144,3060,1591,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-05 09:29:19.872474,82.52381991876106,0.7541731621342381,0.667881682257527,0.07065485929525721,11.0,-0.69,1.0,-0.64,23.4444,31.7883,42.2757,1.0,41.5427,41.5427,39.08858270816017,0
130689,npp,2331,1467,19.0175018310547,36.0020065307617,-115.260597229004,3670144,2331,1100,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-06 09:10:27.765045,97.18441504599413,30.677501523373756,26.8610946046345,0.05165071571701777,8.0,-30.68,1.184412938166907,-30.63,26.0184,32.5303,45.5465,0.9772,20.3795,18.5837,16.789670320493645,0
130872,npp,1576,902,14.304651260376,35.997200012207,-115.261596679688,3670144,1576,673,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-07 08:51:33.880606,95.02594595909287,51.34540832721273,43.75430824188022,0.03391826767373113,5.0,-51.36,1.847645286154319,-51.33,29.5307,37.0239,47.347,0.8586,19.492,12.2818,11.103687014741489,0
131060,npp,2828,3301,27.9007873535156,36.0026626586914,-115.260139465332,3670144,2827,2648,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-08 10:13:06.379651,-72.23265656091166,54.904760405007515,46.43765546814276,0.030189670244736875,18.0,54.91,2.0682789409984763,54.94,34.6914,40.2415,51.3048,0.7899,25.8217,22.0399,20.991295664480155,0
131237,npp,2164,2757,29.117992401123,35.9978332519531,-115.26065826416,3670144,2164,2214,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-09 09:54:23.174252,-75.5693032648708,37.31917804638646,32.47353634502919,0.01802080979478978,15.0,37.34,1.357151599901897,37.34,26.3056,31.9333,42.314,0.9955,29.7139,28.9858,28.359867383737345,0
131414,npp,1470,2208,30.2968082427979,36.0037727355957,-115.259452819824,3670144,1471,1768,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-10 09:35:34.632732,-74.50865545687796,10.103563132166428,8.937726718708074,0.008887054192086788,12.0,10.09,1.0,10.15,26.435,33.5525,41.5347,0.9474,28.5327,28.7038,28.395118140268636,0
131592,npp,734,1653,24.8411254882812,36.0036735534668,-115.260322570801,3670144,734,1248,196611,3866755,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-11 09:16:44.314031,97.77223202348625,21.51775986429401,18.955256181763723,0.0030777674063300663,9.0,-21.53,1.0837787002826917,-21.47,24.4675,29.7226,39.7991,1.0695,27.2842,26.5676,26.460697201134153,0
132136,npp,544,2940,17.5806274414062,35.9994621276855,-115.260078430176,3670176,547,2371,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-14 10:00:36.173445,-73.85213254580665,44.14423625806249,38.08453285025237,5.9666980688566054e-06,16.0,44.15,1.5732132722552272,44.18,30.2844,38.5033,49.3707,0.8256,18.489,14.5146,14.5146,0
132309,npp,2932,2392,16.9200210571289,35.9984741210938,-115.255447387695,3670176,2932,1934,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-15 09:41:51.189607,-77.60992304633656,20.293911196796913,17.888730862046916,7.546843009803275e-13,13.0,20.3,1.0837787002826917,20.27,24.4218,31.121,43.0452,1.0214,18.6852,17.2829,17.2829,0
132488,npp,2220,1838,25.3764896392822,36.0022468566895,-115.257446289062,3670176,2220,1414,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-16 09:23:00.869735,96.66545836595141,11.386529302670684,10.069779059843416,2.345835472844729e-19,10.0,-11.35,1.015504800579495,-11.3,23.8826,29.1907,37.5361,1.089,28.0324,27.6347,27.6347,0
133040,npp,1991,3123,39.4601173400879,36.0016479492188,-115.253677368164,3670176,1992,2500,196611,3866787,2286,usa_lasvegas_18_43,36.0,-115.25833333,18,43,usa_lasvegas,2012-08-19 10:06:50.951707,-73.12453439346632,49.98487223365217,42.71213858557117,1.1281860616485938e-27,17.0,50.0,1.7549928774784245,49.97,31.2228,36.6753,46.3034,0.8668,33.3752,34.2021,34.2021,0
