gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3867,2.31903147697449,35.9389724731445,-115.052185058594,3670176,2021,3097,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.37308683327876,66.78903158399255,54.48462831910619,1.4936540897880397e-07,22.0,66.79,3.1865100272627664,66.56,2.283,2.8311,3.3981,0.366,0.8755,0.8488,0
102671,npp,2207,2064,0.859455525875092,35.9394493103027,-115.052322387695,3670176,2207,1630,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-15 09:30:23.464941,-59.012407368133694,1.9292330535235807,1.7085206624200846,2.538218508425577e-07,12.0,1.76,1.0,1.02,0.8925,1.0362,1.3057,1.0,0.8595,0.8595,0
102792,npp,1477,1507,1.120281398296356,35.9414100646973,-115.054260253906,3670176,1477,1130,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.60383951653368,28.735185499196913,25.199632863369267,2.6461558136193447e-12,9.0,-28.79,1.184412938166907,-29.4,1.0432,1.2213,1.4097,0.8484,0.9509,0.9505,0
102919,npp,2597,3868,2.73511528968811,35.9403953552246,-115.05297088623,3670176,2599,3098,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.42543524816737,66.80436591940722,54.49898234120808,7.138660079320835e-08,22.0,66.81,3.1865100272627664,66.56,2.283,2.8311,3.3981,0.366,1.0061,1.0011,0
103160,npp,1294,2798,1.13227677345276,35.9406852722168,-115.04842376709,3670176,1293,2252,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.15288683611041,38.94973754698295,33.831834141090184,4.6111079627241296e-17,16.0,38.97,1.4276677814245327,38.46,1.165,1.3912,1.7579,0.7448,0.8548,0.8433,0
103515,npp,2185,1130,0.781176269054413,35.9444732666016,-115.053184509277,3670176,2185,832,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.96582305373501,44.129917505463624,38.07248532617159,2.4244407488037157e-23,7.0,-44.17,1.5732132722552272,-44.57,1.1043,1.4341,1.7567,0.7225,0.6211,0.5644,0
103524,npp,956,4041,1.52332961559296,35.9413185119629,-115.04988861084,3670176,954,3187,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.13159102460205,69.57467686532709,56.10310792987821,6.010395650191886e-20,23.0,69.58,3.5496478698597698,69.34,2.4743,2.9104,4.0273,0.356,0.6454,0.5423,0
103634,npp,1409,569,1.82814872264862,35.9427032470703,-115.050277709961,3670176,1412,359,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.94730994397585,59.783817556268964,49.93382263357636,9.561345988529953e-22,4.0,-59.83,2.3545700244418297,-60.12,1.5712,2.046,2.4841,0.5064,0.9437,0.9259,0
103643,npp,313,3518,2.16017556190491,35.9432640075684,-115.047798156738,3670176,313,2855,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-23 10:20:20.993268,-71.02768169094746,60.072528970356686,50.13930245634715,8.099327491870073e-21,20.0,60.09,2.4157378735459294,59.76,1.8986,2.2629,2.7895,0.4579,0.9936,0.9891,0
103753,npp,603,12,1.48691952228546,35.943531036377,-115.052879333496,3670176,602,2,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-24 08:20:57.154893,90.78873954356452,70.02619931630369,56.341391943223215,3.6265399731124664e-19,1.0,-70.05,3.5496478698597698,-70.05,1.6617,2.6144,3.0543,0.3963,0.7185,0.5893,0
103760,npp,2728,2981,0.825719654560089,35.9425888061523,-115.052185058594,3670176,2728,2402,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.84884167506334,45.51273813664895,39.18691058254755,9.738735527323935e-21,17.0,45.53,1.5732132722552272,45.13,1.2397,1.4935,1.737,0.6938,0.6117,0.5729,0
103997,npp,1329,1877,1.051418125629425,35.9393310546875,-115.053672790527,3670176,1329,1451,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-26 09:24:02.434038,101.56370128683459,9.065131357842887,8.021221127067252,3.366508872378233e-17,11.0,-9.11,1.0,-9.86,0.8838,1.0193,1.3087,1.0165,1.0683,1.0688,0
104112,npp,588,1319,0.905870974063873,35.9402084350586,-115.047859191895,3670176,587,994,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.78799335049702,37.03039118625486,32.23292965469492,9.441217949091824e-14,8.0,-37.08,1.357151599901897,-37.56,1.0357,1.2781,1.4761,0.8107,0.7619,0.7344,0
104346,npp,2079,196,2.12647724151611,35.9399528503418,-115.05037689209,3670176,2085,97,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.462276887061,67.05176270375625,54.64036179988445,0.00014148913115093098,2.0,-67.08,3.1865100272627664,-67.29,1.9535,2.4987,3.1634,0.4147,0.9194,0.8818,0
104355,npp,1082,3163,2.06351912021637,35.9437675476074,-115.04695892334,3670176,1082,2525,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.83014519628637,51.126165202855,43.59341792158307,6.219507557113239e-13,18.0,51.15,1.847645286154319,50.73,1.4868,1.7804,2.1019,0.582,1.1894,1.2009,0
104472,npp,405,2614,1.111367881298065,35.940975189209,-115.049072265625,3670176,405,2110,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.69866302925277,31.195063218100348,27.305752264330746,1.530536325635364e-08,15.0,31.22,1.2365102219381485,30.59,1.0624,1.2995,1.5595,0.7974,0.884,0.8862,0
107659,npp,340,749,1.41280055046082,35.939510345459,-115.054969787598,3670176,341,532,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.68058869120495,55.45464281394194,46.84288580464412,4.278046185065089e-06,5.0,-55.5,2.0682789409984763,-55.7,1.4003,1.7162,2.0965,0.6038,0.8895,0.853,0
107832,npp,2613,193,1.6990954875946,35.9416885375977,-115.055656433105,3670176,2615,95,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.89159545032571,67.10755818270648,54.673601931531685,8.262307008159334e-11,2.0,-67.14,3.1865100272627664,-67.29,1.9535,2.4987,3.1634,0.4147,0.7852,0.7046,0
108369,npp,2568,1501,0.931044042110443,35.939754486084,-115.054000854492,3670176,2568,1126,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.33629309709094,29.01241415426134,25.43795074510622,3.289432767870139e-15,9.0,-29.07,1.184412938166907,-29.4,1.0432,1.2213,1.4097,0.8484,0.7911,0.7899,0
108542,npp,1790,936,1.13245368003845,35.9391059875488,-115.046783447266,3670176,1788,694,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.0725494169405,50.324869243848376,42.972615839265146,6.086721318146869e-19,6.0,-50.38,1.7549928774784245,-50.56,1.3536,1.5707,1.9299,0.6597,0.7864,0.7471,0
108715,npp,1000,377,1.78726637363434,35.9432373046875,-115.050811767578,3670176,1000,211,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.48246294042195,63.7674749962719,52.59952457066536,3.756851423527196e-22,3.0,-63.79,2.7445598364131496,-63.93,1.7614,2.1659,2.7622,0.4784,0.8982,0.855,0
121653,npp,199,1303,3.91522550582886,35.9437522888184,-115.049789428711,3670176,200,979,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.32122477167276,37.68476623607236,32.774508762473666,3.656165013549427e-12,8.0,-37.72,1.357151599901897,-37.56,1.0357,1.2781,1.4761,0.8107,2.9793,3.1742,0
121819,npp,2509,738,1.12557828426361,35.9418182373047,-115.047843933105,3670176,2507,520,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.16348853735028,55.757382456843736,47.05641383657309,2.1467540262649312e-17,5.0,-55.78,2.0682789409984763,-55.7,1.4003,1.7162,2.0965,0.6038,0.7506,0.6796,0
121989,npp,1719,183,1.43283009529114,35.9419631958008,-115.055023193359,3670176,1720,90,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.79446400166519,67.2993368503421,54.77747598614263,5.360853125548028e-22,2.0,-67.31,3.1865100272627664,-67.29,1.9535,2.4987,3.1634,0.4147,0.7017,0.5942,0
123251,npp,830,2233,1.098702669143677,35.9445152282715,-115.047927856445,3670176,831,1791,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-25 09:35:35.365509,-75.45923795818999,11.521043042212188,10.18757036911403,3.5137588846358923e-23,13.0,11.51,1.015504800579495,11.68,0.9119,1.0399,1.2119,0.9964,1.0941,1.0947,0
123428,npp,113,1678,0.910867512226105,35.9455070495605,-115.053199768066,3670176,114,1269,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-26 09:16:46.818771,99.25521153925904,20.19690768405164,17.802154513853942,1.11908161744532e-18,10.0,-20.21,1.0837787002826917,-20.05,0.9109,1.0716,1.2474,0.967,0.8879,0.8808,0
123775,npp,1653,556,1.2278356552124,35.9423561096191,-115.046928405762,3670176,1654,348,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.67845584089918,60.0918654454034,50.13873695840861,1.303390460822771e-06,4.0,-60.12,2.3545700244418297,-60.12,1.5712,2.046,2.4841,0.5064,0.6887,0.6218,0
132136,npp,546,2969,1.17249608039856,35.9393615722656,-115.04736328125,3670176,547,2392,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.18796607211723,45.08666494768214,38.84327141848667,6.598635509083594e-06,17.0,45.13,1.5732132722552272,45.13,1.2397,1.4935,1.737,0.6938,0.8321,0.8134,0
132309,npp,2935,2418,0.946843206882477,35.9400863647461,-115.050468444824,3670176,2935,1957,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-15 09:41:51.189607,-77.02550519665809,21.650472493710332,19.071545052786536,8.454558937516481e-13,14.0,21.66,1.0837787002826917,21.66,0.9919,1.1004,1.3475,0.9416,0.8945,0.8915,0
133040,npp,1993,3150,1.32609176635742,35.9385223388672,-115.050979614258,3670176,1993,2517,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.91158926991187,50.75256109630336,43.3052094475693,1.1407980778060268e-27,18.0,50.79,1.847645286154319,50.73,1.4868,1.7804,2.1019,0.582,0.7903,0.7718,0
133223,npp,1319,2601,0.969297528266907,35.9394912719727,-115.051429748535,3670176,1319,2101,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.3941518003833,30.60292636441167,26.799899670322983,3.9775557223133306e-29,15.0,30.64,1.2365102219381485,30.59,1.0624,1.2995,1.5595,0.7974,0.7691,0.7729,0
133762,npp,2205,928,0.840477406978607,35.9407119750977,-115.050003051758,3670176,2204,689,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-23 08:51:31.431627,95.05327845845521,50.578749927045536,43.167968060084185,1.2139961751089745e-22,6.0,-50.62,1.847645286154319,-50.56,1.3536,1.5707,1.9299,0.6597,0.6409,0.5544,0
133775,npp,1014,3855,1.4986469745636,35.9393653869629,-115.052772521973,3670176,1015,3091,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.45944972040523,66.5768717623115,54.36245303842795,4.138656497379543e-28,22.0,66.59,3.1865100272627664,66.56,2.283,2.8311,3.3981,0.366,0.618,0.5485,0
133946,npp,1421,369,1.37533128261566,35.9406356811523,-115.052284240723,3670176,1419,205,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.24664709172615,63.92807667341431,52.70224587961967,4.180843685442341e-17,3.0,-63.95,2.7445598364131496,-63.93,1.7614,2.1659,2.7622,0.4784,0.7481,0.658,0
133958,npp,378,3330,2.40442276000977,35.9435043334961,-115.046295166016,3670176,378,2678,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.97708924439253,55.615048451310294,46.96367597841231,1.8044496256794635e-24,19.0,55.65,2.0682789409984763,55.62,1.7206,1.8898,2.2974,0.5483,1.285,1.3183,0
134138,npp,2786,2785,0.917608439922333,35.9402503967285,-115.049308776855,3670176,2787,2240,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-25 09:54:20.725445,-75.20310993980169,38.41854711529968,33.391044970236536,4.740474234688784e-19,16.0,38.46,1.357151599901897,38.46,1.165,1.3912,1.7579,0.7448,0.6872,0.6835,0
134700,npp,2440,4030,2.37122869491577,35.939395904541,-115.048881530762,3670176,2440,3182,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.33360616806193,69.38395058107507,55.99734724361112,1.7788768006756343e-06,23.0,69.41,3.5496478698597698,69.34,2.4743,2.9104,4.0273,0.356,0.8843,0.8442,0
137335,npp,2669,2234,0.917916536331177,35.9402732849121,-115.047233581543,3670176,2669,1791,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-11 09:35:26.273554,-75.8809273124808,11.579812226066958,10.24044744411056,0.00043335898808631487,13.0,11.57,1.015504800579495,11.68,0.9119,1.0399,1.2119,0.9964,0.916,0.9146,0
137525,npp,1947,1678,1.56216764450073,35.9419708251953,-115.048515319824,3670176,1947,1269,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-12 09:16:35.936388,97.47077435559548,20.20773096815329,17.8136630788573,3.90448407840772e-08,10.0,-20.21,1.0837787002826917,-20.05,0.9109,1.0716,1.2474,0.967,1.4889,1.5106,0
137715,npp,1198,1114,0.942448914051056,35.9393463134766,-115.053367614746,3670176,1196,819,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-13 08:57:42.067217,96.04572625012418,44.663599644825084,38.50211723686051,3.1385700531365177e-15,7.0,-44.71,1.5732132722552272,-44.57,1.1043,1.4341,1.7567,0.7225,0.7236,0.6809,0
137730,npp,3029,4028,1.73813605308533,35.9378089904785,-115.050155639648,3670176,3031,3181,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.42857688023682,69.35924360549002,55.98265138114477,7.08284488935981e-07,23.0,69.38,3.5496478698597698,69.34,2.4743,2.9104,4.0273,0.356,0.7059,0.6188,0
137905,npp,421,554,1.14601755142212,35.94091796875,-115.045631408691,3670176,422,346,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.64588411788387,60.119745497978926,50.16467483814967,8.735452102084897e-22,4.0,-60.17,2.3545700244418297,-60.12,1.5712,2.046,2.4841,0.5064,0.654,0.5804,0
137916,npp,2401,3504,1.82968282699585,35.9422760009766,-115.046524047852,3670176,2404,2843,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.76625671042372,59.76577239429524,49.92628990548825,1.0173613856969883e-14,20.0,59.78,2.3545700244418297,59.76,1.8986,2.2629,2.7895,0.4579,0.8522,0.8378,0
138105,npp,1743,2966,1.060608506202698,35.9418525695801,-115.048583984375,3670176,1741,2390,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-15 10:00:26.056904,-73.86719827005125,45.003020020676296,38.777300885359544,2.0844502949077377e-22,17.0,45.02,1.5732132722552272,45.13,1.2397,1.4935,1.737,0.6938,0.761,0.7358,0
138296,npp,1057,2416,0.835998952388763,35.941593170166,-115.049499511719,3670176,1057,1955,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-16 09:41:41.083415,-78.03962830635868,21.55057282419334,18.984852403337307,2.3410942889213146e-28,14.0,21.56,1.0837787002826917,21.66,0.9919,1.1004,1.3475,0.9416,0.7922,0.7872,0
138493,npp,328,1862,0.84389466047287,35.9380950927734,-115.046409606934,3670176,328,1436,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-17 09:22:50.768585,98.03537026016785,9.966950826119831,8.817400370404725,2.54872934731132e-30,11.0,-9.98,1.0,-9.86,0.8838,1.0193,1.3087,1.0165,0.8608,0.8579,0
138688,npp,2659,1303,1.44692933559418,35.942268371582,-115.052368164062,3670176,2660,980,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.34137913117281,37.68582630831353,32.779364621304545,8.448046786029743e-31,8.0,-37.72,1.357151599901897,-37.56,1.0357,1.2781,1.4761,0.8107,1.1606,1.1731,0
138881,npp,1891,737,1.26017129421234,35.9421844482422,-115.05379486084,3670176,1893,520,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.80148843382091,55.76610360019823,47.06906895493184,2.0948193771878534e-29,5.0,-55.81,2.0682789409984763,-55.7,1.4003,1.7162,2.0965,0.6038,0.8157,0.7609,0
138894,npp,749,3678,2.13876152038574,35.944450378418,-115.048675537109,3670176,747,2977,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-19 10:25:20.512909,-70.17237254495525,63.343807435613265,52.33167730741833,5.772557325833434e-31,21.0,63.36,2.7445598364131496,63.38,2.1349,2.527,3.1654,0.41,0.8947,0.877,0
139080,npp,1094,182,2.84172081947327,35.9444274902344,-115.045745849609,3670176,1095,89,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.63093764429739,67.30545230303883,54.78903822652719,4.9017711352033495e-26,2.0,-67.32,3.1865100272627664,-67.29,1.9535,2.4987,3.1634,0.4147,1.1438,1.1784,0
139095,npp,101,3147,2.22642302513123,35.9435272216797,-115.046615600586,3670176,102,2515,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.5158302365911,50.679099187298775,43.248307196511256,4.428632635726814e-30,18.0,50.7,1.847645286154319,50.73,1.4868,1.7804,2.1019,0.582,1.2776,1.2957,0
139283,npp,2496,2597,0.802817106246948,35.939697265625,-115.051818847656,3670176,2495,2098,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-21 09:47:52.346413,-75.12366528274048,30.427512722791857,26.64964899414005,4.1809860057345235e-27,15.0,30.45,1.184412938166907,30.59,1.0624,1.2995,1.5595,0.7974,0.6168,0.6401,0
139475,npp,1791,2046,0.860656917095184,35.9392509460449,-115.053237915039,3670176,1791,1613,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-22 09:29:03.814553,-26.750874063465425,1.2199271349101084,1.080378985620531,2.8012339926836654e-22,12.0,0.74,1.0,1.02,0.8925,1.0362,1.3057,1.0,0.8607,0.8607,0
139868,npp,283,924,0.757097482681274,35.9401168823242,-115.049331665039,3670176,282,686,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.97090015986691,50.698575814284624,43.25913523627266,1.3343290840852446e-08,6.0,-50.73,1.847645286154319,-50.56,1.3536,1.5707,1.9299,0.6597,0.5958,0.4994,0
139881,npp,2180,3851,1.60515809059143,35.9416809082031,-115.048316955566,3670176,2182,3088,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.43307223501803,66.50998316236571,54.32082483149427,2.842268050104953e-17,22.0,66.52,3.1865100272627664,66.56,2.283,2.8311,3.3981,0.366,0.6515,0.5875,0
140071,npp,1525,3325,1.52221751213074,35.943172454834,-115.049537658691,3670176,1526,2673,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.44357143963882,55.503097634296836,46.87970786781913,4.3933971270839494e-10,19.0,55.52,2.0682789409984763,55.62,1.7206,1.8898,2.2974,0.5483,0.8584,0.8346,0
143165,npp,2082,3321,1.51060962677002,35.9423828125,-115.047409057617,3670176,2084,2668,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.68124850243913,55.402844186158305,46.803792106096545,0.00026177472045447515,19.0,55.42,2.0682789409984763,55.62,1.7206,1.8898,2.2974,0.5483,0.8528,0.8283,0
143556,npp,742,2227,0.885336220264435,35.9407958984375,-115.052680969238,3670176,742,1786,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-13 09:35:11.348507,-74.47688764842695,11.212084873598522,9.915239463372327,2.056228734289506e-17,13.0,11.18,1.015504800579495,11.68,0.9119,1.0399,1.2119,0.9964,0.8839,0.8821,0
143754,npp,30,1672,1.078297078609467,35.944091796875,-115.049285888672,3670176,30,1264,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-14 09:16:21.064928,96.5040056452706,20.51231830862556,18.078067296382155,1.0920853656859327e-24,10.0,-20.53,1.0837787002826917,-20.05,0.9109,1.0716,1.2474,0.967,1.0424,1.0427,0
143943,npp,2364,1110,1.0633385181427,35.9401664733887,-115.047462463379,3670176,2363,816,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.191644380129,44.79644578931968,38.604632695726835,2.4385373765517432e-31,7.0,-44.85,1.5732132722552272,-44.57,1.1043,1.4341,1.7567,0.7225,0.8005,0.7683,0
143956,npp,1124,4020,2.84216594696045,35.944637298584,-115.051910400391,3670176,1126,3177,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.49487179480946,69.2567409510541,55.91743292693517,3.302082289584298e-26,23.0,69.26,3.5496478698597698,69.34,2.4743,2.9104,4.0273,0.356,1.017,1.0119,0
144136,npp,1597,550,1.40915405750275,35.944408416748,-115.052688598633,3670176,1595,343,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.31889000482437,60.23390747226388,50.236738694998415,2.0378702301251184e-32,4.0,-60.25,2.4157378735459294,-60.12,1.5712,2.046,2.4841,0.5064,0.7726,0.7137,0
144151,npp,507,3497,1.47116422653198,35.9441413879395,-115.049530029297,3670176,506,2837,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-16 10:18:57.988859,-71.05206190063463,59.61464925393787,49.81522867710261,1.491589923878499e-29,20.0,59.63,2.3545700244418297,59.76,1.8986,2.2629,2.7895,0.4579,0.6999,0.6736,0
144345,npp,2933,2961,1.15750002861023,35.9394035339355,-115.052627563477,3670176,2934,2387,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.22325805529016,44.8358792390581,38.638599724592744,1.7455673687730643e-31,17.0,44.85,1.5732132722552272,45.13,1.2397,1.4935,1.737,0.6938,0.8226,0.803,0
144543,npp,2257,2412,0.8272904753685,35.9416694641113,-115.050567626953,3670176,2257,1952,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-18 09:41:31.651706,-77.3703266332819,21.323085546948374,18.78472719354793,1.678739819922173e-31,14.0,21.35,1.0837787002826917,21.66,0.9919,1.1004,1.3475,0.9416,0.7841,0.779,0
144746,npp,1538,1859,0.812000751495361,35.9419174194336,-115.04972076416,3670176,1538,1434,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-19 09:22:43.143069,101.76329108511987,10.127501507381384,8.95822978783309,2.126507652771892e-29,11.0,-10.15,1.0,-9.86,0.8838,1.0193,1.3087,1.0165,0.8289,0.8254,0
144944,npp,808,1301,0.826567590236664,35.9402923583984,-115.05158996582,3670176,808,978,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-20 09:03:51.083673,97.32199588838749,37.76367588035205,32.840729146607636,3.1756271153812913e-25,8.0,-37.8,1.357151599901897,-37.56,1.0357,1.2781,1.4761,0.8107,0.7035,0.6701,0
145142,npp,50,737,1.27258169651031,35.9431838989258,-115.047416687012,3670176,53,519,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-21 08:44:57.248743,94.7718727775661,55.77891844426615,47.0723874140533,2.748620550329995e-19,5.0,-55.81,2.0682789409984763,-55.7,1.4003,1.7162,2.0965,0.6038,0.8217,0.7683,0
145154,npp,1981,3674,1.5413863658905,35.9451370239258,-115.05046081543,3670176,1979,2975,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-21 10:25:14.739413,-70.11915354137861,63.277938594544594,52.28150181669818,5.654894832419269e-26,21.0,63.28,2.7445598364131496,63.38,2.1349,2.527,3.1654,0.41,0.677,0.632,0
145338,npp,2335,182,2.1487820148468,35.9442329406738,-115.046829223633,3670176,2341,89,196611,3866787,2689,usa_lasvegas_43_50,35.94166667,-115.05,43,50,usa_lasvegas,2012-10-22 08:25:58.076744,91.54351582227294,67.31678716468238,54.78769603379203,3.775065174869844e-12,2.0,-67.32,3.1865100272627664,-67.29,1.9535,2.4987,3.1634,0.4147,0.9264,0.8911,0
