gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,913,0.599549680948257,35.8767547607422,-115.31095123291,3670144,154,680,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.03996196516022,51.009293085060065,43.495523386340054,0.004620918044319691,5.0,-51.04,1.847645286154319,-51.41,0.5614,0.7305,2.0141,0.8949,0.5829,0.5366,0.3835426983900561,0
100930,npp,2039,3842,0.5467647016048429,35.8738594055176,-115.304496765137,3670176,2040,3083,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-01 10:32:59.580074,-69.47350525654038,66.37969443387799,54.237181334513025,1.7716602786111914e-07,21.0,66.37,3.1865100272627664,66.12,0.5197,0.8636,1.4379,0.7571,0.5543,0.4139,0.4139,0
101048,npp,2425,356,1.72888445854187,35.8778228759766,-115.304351806641,3670144,2425,196,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.58808532387563,64.17654793368706,52.85607484725503,0.01708327070640902,2.0,-64.2,2.7445598364131496,-64.49,0.7242,1.0808,2.5348,0.6049,0.8899,1.0458,0.4799558772700302,0
101057,npp,1403,3316,0.738870918750763,35.8749313354492,-115.311546325684,3670144,1402,2664,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-02 10:14:18.131007,-72.38954343626614,55.28720240478581,46.718444778248106,0.0011483396385869459,18.0,55.29,2.0682789409984763,54.96,0.5281,0.7645,1.4242,0.8552,0.6414,0.6319,0.5938638858062171,0
101181,npp,721,2771,1.24871850013733,35.876766204834,-115.310012817383,3670144,722,2227,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-03 09:55:34.898604,-75.29334715523655,37.88317309983401,32.943254762006745,0.011560057551809697,15.0,37.9,1.357151599901897,37.34,0.4916,0.6792,1.5217,0.9626,1.0734,1.202,0.8190996329375202,0
101552,npp,1630,1102,5.81764459609985,35.8723754882812,-115.306968688965,3670144,1628,810,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-06 08:59:02.077532,95.95017733878109,45.070251004978495,38.82694222997893,0.1316776012342772,6.0,-45.12,1.5732132722552272,-45.56,0.4972,0.6833,1.9222,0.9567,3.9173,5.5659,1.204381761830109,0
101561,npp,392,4016,7.10048675537109,35.8776588439941,-115.311767578125,3670144,392,3176,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-06 10:39:10.667042,-68.42466152944603,69.19762491551187,55.8875760374619,0.0782473445596926,22.0,69.19,3.5496478698597698,68.97,0.6616,0.9189,2.0301,0.7114,2.3952,5.0516,2.4598363500966896,0
101674,npp,854,541,5.83278703689575,35.8753814697266,-115.311012268066,3670144,855,336,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-07 08:40:06.395935,93.55727561132649,60.41068406096259,50.36169258820247,0.12780105334572545,3.0,-60.45,2.4157378735459294,-60.75,0.667,1.0392,2.6553,0.6291,2.6381,3.6695,-0.5636164890601405,0
101682,npp,2838,3493,6.35601902008057,35.8732643127441,-115.305686950684,3670144,2839,2833,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-07 10:20:30.999064,-71.33112459517949,59.53117045941075,49.76017797837765,0.09445468702556582,19.0,59.54,2.3545700244418297,59.2,0.5919,0.8521,2.5776,0.7672,2.9913,4.8766,1.7480053393965158,0
101805,npp,2181,2955,3.99879455566406,35.8764839172363,-115.309280395508,3670144,2182,2382,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-08 10:01:47.773837,-74.18786535441662,44.63903860980823,38.48271411248979,0.06936865122645144,16.0,44.65,1.5732132722552272,44.18,0.503,0.7016,2.1242,0.9318,2.7496,3.7262,1.428522683239644,0
102180,npp,27,1291,1.29323470592499,35.8783416748047,-115.310470581055,3670144,27,968,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-11 09:05:18.502868,96.73349195961984,38.16478077651629,33.177865723439496,0.011530733515373764,7.0,-38.2,1.357151599901897,-38.73,0.5045,0.7151,2.3839,0.9142,1.0797,1.1823,0.8003709243229435,0
102300,npp,2332,726,0.958828568458557,35.8758125305176,-115.304595947266,3670144,2331,507,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-12 08:46:22.805480,94.03151791313726,56.060853846758995,47.28380833002493,0.002259676275380818,4.0,-56.09,2.0682789409984763,-56.45,0.5413,0.8973,2.5155,0.7286,0.6835,0.6986,0.6237534110961028,0
102430,npp,547,3137,0.864234566688538,35.8776168823242,-115.307289123535,3670144,549,2509,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-13 10:08:00.612141,-73.50496026856278,50.4044164428531,43.03572980680221,0.0038245735938612457,17.0,50.42,1.847645286154319,49.985,0.5548,0.7863,2.7521,0.8315,0.696,0.7186,0.5919197800803608,0
102671,npp,2222,2036,0.592767775058746,35.8767204284668,-115.311363220215,3670176,2223,1603,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-15 09:30:25.244215,0.09298864398982849,0.6574707260809641,0.5822727972223916,2.0472356454236145e-07,11.0,0.27,1.0,-0.74,0.4604,0.6538,2.0565,1.0,0.5928,0.5928,0.5928,0
102792,npp,1491,1479,0.569522827863693,35.8784866333008,-115.310150146484,3670176,1492,1109,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-16 09:11:34.892542,97.95300319341776,30.07547337664458,26.347891600455082,2.111419427304385e-12,8.0,-30.11,1.184412938166907,-30.73,0.4603,0.6517,2.0557,1.0031,0.5843,0.5713,0.5713,0
102919,npp,2617,3843,0.690105497837067,35.8756484985352,-115.306060791016,3670176,2617,3084,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.52764434447026,66.39331258515182,54.250540793748065,5.694817529405938e-08,21.0,66.39,3.1865100272627664,66.12,0.5197,0.8636,1.4379,0.7571,0.5993,0.5225,0.5225,0
103160,npp,1312,2771,0.540440618991852,35.8710823059082,-115.30704498291,3670176,1314,2228,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.26219375324416,37.89791167763581,32.957607947969684,3.6915397642605727e-17,15.0,37.9,1.357151599901897,37.34,0.4916,0.6792,1.5217,0.9626,0.5515,0.5202,0.5202,0
103279,npp,616,2221,0.366681456565857,35.874755859375,-115.310539245605,3670176,616,1780,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-20 09:36:39.879731,-75.63401046279199,10.863593444134944,9.608682380202318,4.464403989925391e-21,12.0,10.84,1.015504800579495,10.09,0.4336,0.5997,1.6873,1.0901,0.4243,0.3997,0.3997,0
103396,npp,2965,1665,0.336514055728912,35.8757667541504,-115.309242248535,3670176,2965,1258,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-21 09:17:49.532130,98.96835363923624,20.84719970317331,18.371620289573464,1.2581346618137019e-24,9.0,-20.89,1.0837787002826917,-21.555,0.4376,0.6241,1.9028,1.0476,0.3884,0.3525,0.3525,0
103515,npp,2199,1101,0.34785895049572,35.8748359680176,-115.308723449707,3670176,2199,809,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.08655927467765,45.10616787549491,38.85836717447818,2.206466400089433e-23,6.0,-45.15,1.5732132722552272,-45.56,0.4972,0.6833,1.9222,0.9567,0.4405,0.3328,0.3328,0
103524,npp,978,4018,0.726568698883057,35.8713264465332,-115.305267333984,3670176,981,3176,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-22 10:39:04.216764,-68.7188208379264,69.2248716636232,55.90770769236666,5.046095196192809e-20,22.0,69.23,3.5496478698597698,68.97,0.6616,0.9189,2.0301,0.7114,0.5996,0.5169,0.5169,0
103634,npp,1421,540,0.436390817165375,35.8728675842285,-115.306373596191,3670176,1419,334,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.32943592669776,60.43389598185176,50.381655306065646,9.211910681422251e-22,3.0,-60.47,2.4157378735459294,-60.75,0.667,1.0392,2.6553,0.6291,0.4042,0.2745,0.2745,0
103643,npp,333,3493,0.493413895368576,35.8723258972168,-115.304817199707,3670176,331,2833,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.10320887723312,59.52648844987668,49.76104468816486,7.132997799690413e-21,19.0,59.54,2.3545700244418297,59.2,0.5919,0.8521,2.5776,0.7672,0.5014,0.3786,0.3786,0
103760,npp,2746,2955,0.48168957233429,35.875114440918,-115.305274963379,3670176,2746,2382,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-24 10:01:39.551132,-73.98651621302925,44.639388848169006,38.48555015619256,9.10837077371439e-21,16.0,44.65,1.5732132722552272,44.18,0.503,0.7016,2.1242,0.9318,0.514,0.4488,0.4488,0
104112,npp,602,1290,0.541168689727783,35.8741569519043,-115.308715820312,3670176,602,967,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-27 09:05:10.314508,96.97338198933986,38.19416488813555,33.203253035397665,1.0609368496951058e-13,7.0,-38.24,1.357151599901897,-38.73,0.5045,0.7151,2.3839,0.9142,0.5256,0.4947,0.4947,0
104346,npp,2090,168,1.24115383625031,35.8765411376953,-115.307022094727,3670176,2089,81,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.55248519957232,67.53896413763351,54.92895371568221,0.00015503555112077446,1.0,-67.56,3.1865100272627664,-67.78,0.814,1.2832,2.8623,0.5095,0.6406,0.6323,0.6323,0
104355,npp,1101,3136,0.6282839179039,35.8731727600098,-115.305824279785,3670176,1100,2508,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-04-29 10:07:50.682968,-72.91770283914946,50.37087160123434,43.01166466129674,7.218473884023287e-13,17.0,50.39,1.7549928774784245,49.985,0.5548,0.7863,2.7521,0.8315,0.5637,0.5224,0.5224,0
105485,npp,2788,2035,0.481686472892761,35.873104095459,-115.309013366699,3670144,2787,1602,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-01 09:30:17.126457,-154.52828909933368,0.08627405820035232,0.07640895572708328,0.0005417179803172578,11.0,0.24,1.0,-0.74,0.4604,0.6538,2.0565,1.0,0.4817,0.4817,0.4817,0
106021,npp,504,352,2.71153950691223,35.8720893859863,-115.308807373047,3670144,504,194,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.38088995109798,64.24980580315795,52.9095815401333,0.053763321973087946,2.0,-64.28,2.7445598364131496,-64.49,0.7242,1.0808,2.5348,0.6049,1.248,1.6403,-0.1404866116350756,0
106032,npp,2537,3315,1.64973020553589,35.8765907287598,-115.311096191406,3670144,2537,2663,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-04 10:14:01.849051,-72.17481951047728,55.249407002036634,46.69633921961419,0.017721858392363326,18.0,55.26,2.0682789409984763,54.96,0.5281,0.7645,1.4242,0.8552,1.0818,1.4109,0.8239041262292055,0
106209,npp,1867,2769,3.95293354988098,35.8741607666016,-115.307716369629,3670144,1866,2225,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-05 09:55:16.861586,-74.55364832286965,37.80039723965835,32.877434356822356,0.05828585635195386,15.0,37.82,1.357151599901897,37.34,0.4916,0.6792,1.5217,0.9626,3.066,3.8051,1.874514819805951,0
106388,npp,1153,2219,5.3691554069519,35.875057220459,-115.309341430664,3670144,1153,1778,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-06 09:36:30.094330,-79.89621530874315,10.75071009007307,9.509245208925625,0.10969229388419666,12.0,10.73,1.015504800579495,10.09,0.4336,0.5997,1.6873,1.0901,5.3504,5.8529,2.219594594387281,0
106569,npp,428,1662,3.93515229225159,35.8723106384277,-115.309799194336,3670144,427,1255,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-07 09:17:37.989878,97.25410752522863,21.030173909252813,18.53122400459665,0.07334536360821096,9.0,-21.05,1.0837787002826917,-21.555,0.4376,0.6241,1.9028,1.0476,3.7089,4.1225,1.6931032152479588,0
106742,npp,2747,1098,3.21726822853088,35.8752555847168,-115.309188842773,3670144,2746,807,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.12963457030337,45.20011298494447,38.933935185586186,0.047922686793922156,6.0,-45.25,1.5732132722552272,-45.56,0.4972,0.6833,1.9222,0.9567,2.2644,3.0781,1.4907710198652548,0
107143,npp,2601,2401,0.981001734733582,35.8732490539551,-115.308258056641,3670144,2601,1942,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-11 09:42:41.286595,-76.72203456393991,20.766112089899615,18.301784503666138,0.013121857761100916,13.0,20.77,1.0837787002826917,20.24,0.4779,0.6593,1.9343,0.9917,0.9506,0.9728,0.5381685865533914,0
107311,npp,1868,1846,0.85359799861908,35.8741493225098,-115.309913635254,3670144,1868,1421,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-12 09:23:50.956741,96.22756936481237,10.92480781024523,9.662922331302068,0.005094227024911042,10.0,-10.9,1.015504800579495,-11.41,0.4656,0.6528,2.1715,1.0015,0.8515,0.8549,0.6861654250209435,0
107486,npp,1124,1287,0.445364207029343,35.8746070861816,-115.309097290039,3670144,1125,965,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-13 09:04:58.849359,97.04199717691165,38.32793526100013,33.31522776824851,0.0008391714319811696,7.0,-38.36,1.357151599901897,-38.73,0.5045,0.7151,2.3839,0.9142,0.455,0.4071,0.4071,0
107659,npp,352,720,0.399215072393417,35.8733215332031,-115.311614990234,3670176,356,503,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.00194109039171,56.20479247431527,47.39121614655203,3.3265924162267953e-06,4.0,-56.24,2.0682789409984763,-56.45,0.5413,0.8973,2.5155,0.7286,0.4129,0.2909,0.2909,0
107832,npp,2624,164,0.930423259735107,35.872444152832,-115.310325622559,3670176,2629,79,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.407498775988,67.60749472405047,54.96946123012055,6.541346968618286e-11,1.0,-67.63,3.1865100272627664,-67.78,0.814,1.2832,2.8623,0.5095,0.543,0.474,0.474,0
108193,npp,246,2031,0.417691916227341,35.8752975463867,-115.308029174805,3670176,246,1598,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-17 09:30:03.928857,42.87892067941752,0.5286285115523962,0.4681811702924632,5.831794760397063e-11,11.0,-0.3,1.0,-0.74,0.4604,0.6538,2.0565,1.0,0.4177,0.4177,0.4177,0
108369,npp,2582,1473,0.47896271944046,35.8766822814941,-115.311241149902,3670176,2582,1105,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.69906926567273,30.355527521846174,26.58780585866729,2.6493068089985054e-15,8.0,-30.4,1.184412938166907,-30.73,0.4603,0.6517,2.0557,1.0031,0.5079,0.4804,0.4804,0
108542,npp,1803,907,0.375528305768967,35.8742485046387,-115.304695129395,3670176,1802,676,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.20513488637481,51.16865731172102,43.62214492804055,5.071814429075011e-19,5.0,-51.21,1.847645286154319,-51.41,0.5614,0.7305,2.0141,0.8949,0.4616,0.3361,0.3361,0
108715,npp,1012,349,0.404848754405975,35.8766822814941,-115.30542755127,3670176,1014,191,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.56502471219724,64.31180326678384,52.948133474115984,3.2822530034521274e-22,2.0,-64.34,2.7445598364131496,-64.49,0.7242,1.0808,2.5348,0.6049,0.4075,0.2449,0.2449,0
121653,npp,213,1275,0.715129375457764,35.8771209716797,-115.305229187012,3670176,214,953,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-16 09:04:11.956714,96.81556968146941,38.829219572110425,33.72603790175459,2.9407587142206594e-12,7.0,-38.85,1.357151599901897,-38.73,0.5045,0.7151,2.3839,0.9142,0.6538,0.6538,0.6538,0
121819,npp,2522,710,0.365920171141624,35.8737564086914,-115.307426452637,3670176,2521,491,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.25364190381785,56.481212529210886,47.583338540667,1.782598192718845e-17,4.0,-56.49,2.1127631471468895,-56.45,0.5413,0.8973,2.5155,0.7286,0.4022,0.2666,0.2666,0
121989,npp,1731,155,0.23164721578359598,35.8729591369629,-115.309120178223,3670176,1734,74,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.58520410719848,67.78557976838758,55.06356364472666,4.690719781704349e-22,1.0,-67.78,3.3166247903554,-67.78,0.814,1.2832,2.8623,0.5095,0.3367,0.118,0.118,0
122346,npp,2445,2019,0.353906780481339,35.8727073669434,-115.30891418457,3670176,2444,1587,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-20 09:29:20.600713,68.74876549995376,1.1456592769718386,1.0145140180504024,8.830559978887721e-25,11.0,-0.91,1.0,-0.74,0.4604,0.6538,2.0565,1.0,0.3539,0.3539,0.3539,0
122525,npp,1701,1463,0.538909614086151,35.8768653869629,-115.308952331543,3670176,1702,1097,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.21194378184671,30.82729452292651,26.987117292345996,8.818912477575384e-26,8.0,-30.87,1.2365102219381485,-30.73,0.4603,0.6517,2.0557,1.0031,0.5625,0.5406,0.5406,0
122884,npp,165,341,0.863802492618561,35.8722190856934,-115.305160522461,3670176,166,186,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-23 08:32:38.959183,92.41142199660842,64.48755476935057,53.05174711423222,1.8256967683898434e-23,2.0,-64.49,2.8345692104261015,-64.49,0.7242,1.0808,2.5348,0.6049,0.5772,0.5225,0.5225,0
123251,npp,847,2205,0.404302984476089,35.8738822937012,-115.311721801758,3670176,847,1765,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-25 09:35:37.144783,-75.51898195412565,9.932247373159116,8.785998595029815,4.046015086504351e-23,12.0,9.92,1.0,10.09,0.4336,0.5997,1.6873,1.0901,0.4583,0.4407,0.4407,0
123428,npp,128,1650,0.43672776222229,35.8758201599121,-115.30436706543,3670176,128,1244,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-26 09:16:46.818771,96.88892117408999,21.690381920704677,19.104254034919638,1.3500551167611255e-18,9.0,-21.68,1.0837787002826917,-21.555,0.4376,0.6241,1.9028,1.0476,0.4809,0.4575,0.4575,0
123600,npp,2455,1087,0.310219004750252,35.8726577758789,-115.306907653809,3670176,2455,798,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.00729114909235,45.60074408726948,39.24934362960503,7.592555369739704e-13,6.0,-45.63,1.5732132722552272,-45.56,0.4972,0.6833,1.9222,0.9567,0.4166,0.2968,0.2968,0
123775,npp,1666,527,0.416415274143219,35.8726615905762,-115.307235717773,3670176,1668,323,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-07-28 08:38:59.052211,93.74097783355995,60.72396067948242,50.5717858757902,1.6605249390795347e-06,3.0,-60.75,2.4157378735459294,-60.75,0.667,1.0392,2.6553,0.6291,0.396,0.262,0.262,0
129925,npp,105,712,5.06404876708984,35.8740501403809,-115.30704498291,3670144,105,493,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.29481758726119,56.42428409200471,47.5445095814097,0.14544908733548678,4.0,-56.45,2.1127631471468895,-56.45,0.5413,0.8973,2.5155,0.7286,2.6259,3.6895,-1.128167098979283,0
130112,npp,2384,156,4.49385213851929,35.8726387023926,-115.305305480957,3670144,2389,75,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-03 08:26:18.132239,91.36937835391413,67.7516273217418,55.04714797795463,0.11320658960222961,1.0,-67.76,3.3166247903554,-67.78,0.814,1.2832,2.8623,0.5095,1.6218,2.2895,-1.4602083832250807,0
130125,npp,1398,3122,4.53865242004395,35.8788223266602,-115.309310913086,3670144,1399,2500,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-03 10:06:55.191239,-73.57552932517194,49.950433494406205,42.68169614321128,0.1014334062201294,17.0,49.97,1.7549928774784245,49.985,0.5548,0.7863,2.7521,0.8315,2.7919,3.7737,0.4139512876758955,0
130316,npp,725,2574,3.84324765205383,35.8723182678223,-115.304428100586,3670144,725,2081,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-04 09:48:10.202432,-76.46086385494223,29.354399053682034,25.729715245804073,0.08839567642925544,14.0,29.36,1.184412938166907,29.36,0.5065,0.7667,2.1394,0.8527,3.2513,3.2773,0.3493961552479914,0
130689,npp,2351,1465,2.56720685958862,35.8724098205566,-115.305641174316,3670144,2350,1098,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-06 09:10:29.544325,96.9643914534577,30.75872974322838,26.93036248769511,0.05171027089102814,8.0,-30.77,1.184412938166907,-30.73,0.4603,0.6517,2.0557,1.0031,2.271,2.5752,0.8624159921059116,0
130872,npp,1595,899,2.35536003112793,35.8745918273926,-115.305183410645,3670144,1594,671,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-07 08:51:35.659843,94.96852288842763,51.41975656687396,43.81108493940966,0.03393071171211653,5.0,-51.44,1.847645286154319,-51.41,0.5614,0.7305,2.0141,0.8949,1.5332,2.1079,0.9840230719628447,0
131048,npp,811,341,1.86676728725433,35.875675201416,-115.310890197754,3670144,810,186,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-08 08:32:38.217132,92.42130791495887,64.47266452011547,53.04585361766188,0.019272423928792366,2.0,-64.49,2.8345692104261015,-64.49,0.7242,1.0808,2.5348,0.6049,0.9311,1.1292,0.4908452025913066,0
131060,npp,2848,3303,1.19069528579712,35.8739738464355,-115.304122924805,3670144,2852,2650,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-08 10:13:08.158924,-72.1774415119524,54.94643097274986,46.468285397736544,0.030203907713005372,18.0,54.96,2.0682789409984763,54.96,0.5281,0.7645,1.4242,0.8552,0.8598,1.0183,0.01786489851380213,0
131237,npp,2183,2757,0.818494379520416,35.8765602111816,-115.309036254883,3670144,2183,2214,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-09 09:54:24.953533,-74.8133022076791,37.297097967649975,32.45505586466392,0.01801319177386558,15.0,37.34,1.357151599901897,37.34,0.4916,0.6792,1.5217,0.9626,0.7564,0.7879,0.19125437680409962,0
131414,npp,1490,2208,0.583526313304901,35.8766746520996,-115.306495666504,3670144,1490,1767,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-10 09:35:38.191287,-79.79620206934594,10.080557065759187,8.917375734304077,0.008872070895636413,12.0,10.09,1.0,10.09,0.4336,0.5997,1.6873,1.0901,0.6376,0.6361,0.3422330198990475,0
131592,npp,754,1652,0.59009575843811,35.8762702941895,-115.306076049805,3670144,755,1246,196611,3866755,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-11 09:16:47.872586,98.81392336683031,21.56552881979657,18.996791107369784,0.003063130745307644,9.0,-21.58,1.0837787002826917,-21.555,0.4376,0.6241,1.9028,1.0476,0.6224,0.6182,0.5167408263339438,0
132136,npp,564,2942,0.533921211957932,35.8722114562988,-115.304962158203,3670176,565,2372,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-14 10:00:39.731963,-74.33115170922129,44.1847218967962,38.11704679002403,5.558778315594122e-06,16.0,44.21,1.5732132722552272,44.18,0.503,0.7016,2.1242,0.9318,0.5472,0.4975,0.4975,0
132309,npp,2951,2391,0.544563382863998,35.877384185791,-115.30591583252,3670176,2952,1934,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.05035947725153,20.223591233119475,17.827324758921396,6.767777551568633e-13,13.0,20.24,1.0837787002826917,20.24,0.4779,0.6593,1.9343,0.9917,0.5479,0.54,0.54,0
132848,npp,719,712,0.553858637809753,35.8746948242188,-115.305969238281,3670176,724,493,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-18 08:45:14.891183,93.83297136884596,56.43172352484767,47.55427465784672,6.307335952385218e-28,4.0,-56.45,2.1127631471468895,-56.45,0.5413,0.8973,2.5155,0.7286,0.4912,0.4035,0.4035,0
133027,npp,2997,156,0.88269031047821,35.8774070739746,-115.308464050293,3670176,2999,74,196611,3866787,3090,usa_lasvegas_12_58,35.875,-115.30833333,12,58,usa_lasvegas,2012-08-19 08:26:17.451499,91.64253662518527,67.74967340923598,55.051286782280286,2.677081828447728e-28,1.0,-67.76,3.3166247903554,-67.78,0.814,1.2832,2.8623,0.5095,0.533,0.4497,0.4497,0
