gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,900,2.69362235069275,36.1338691711426,-115.376075744629,3670144,117,672,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.52164795607767,51.37352039783945,43.77503482605609,0.0046840907759022055,5.0,-51.41,1.847645286154319,-51.81,2.4888,3.0028,4.6781,0.6032,1.6438,1.6247,1.4876439251821412,0
100930,npp,2005,3820,1.98065102100372,36.1346664428711,-115.373962402344,3670176,2007,3070,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-01 10:32:56.021512,-69.70344199495388,65.98774526562093,53.998322533139834,2.1092268205897006e-07,21.0,65.98,3.0,65.73,1.8971,2.4618,3.5194,0.7357,1.6507,1.4571,1.4571,0
101048,npp,2387,345,5.65544700622559,36.130012512207,-115.375526428223,3670144,2389,189,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.56937030596114,64.40049685076231,52.999186028195226,0.01713351845248352,2.0,-64.42,2.7445598364131496,-64.69,4.2707,5.1296,6.5607,0.3531,2.0027,1.9968,1.4954747910613566,0
101057,npp,1368,3295,1.85789573192596,36.1353225708008,-115.376571655273,3670144,1368,2642,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.35921269400515,54.75242815040422,46.32414965937747,0.001181509879882003,18.0,54.76,2.0682789409984763,54.41,1.5789,2.0374,3.6369,0.8889,1.7243,1.6516,1.6170291271791253,0
101181,npp,685,2751,2.30202794075012,36.1369171142578,-115.376091003418,3670144,685,2209,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.59272139155235,37.090456031283374,32.282154816917014,0.01161929077750878,15.0,37.1,1.357151599901897,36.58,1.3599,1.722,3.0101,1.0518,2.2385,2.4212,2.0812205968839343,0
101429,npp,2341,1650,5.15153551101685,36.1333999633789,-115.375015258789,3670144,2341,1245,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-05 09:17:52.422992,99.00282736748748,21.636869236834638,19.058865787493485,0.07127881248863224,9.0,-21.68,1.0837787002826917,-22.37,1.3813,1.8117,3.5626,0.9997,4.8928,5.1499,3.0642883573672934,0
101552,npp,1592,1088,7.63470220565796,36.1319999694824,-115.376342773438,3670144,1592,799,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.00931723082944,45.554290597188164,39.21518782496089,0.13136634520996224,6.0,-45.59,1.5732132722552272,-46.03,2.1651,2.691,4.2219,0.673,4.9535,5.1383,1.2945325541871293,0
101561,npp,359,3993,10.8512516021729,36.1298408508301,-115.373374938965,3670144,360,3164,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-06 10:39:07.108525,-68.59353360974468,68.85888951285746,55.696891984508,0.07784832380326315,22.0,68.85,3.5496478698597698,68.59,1.9821,2.6352,3.7978,0.6873,4.1257,7.4579,5.1800650471601175,0
101674,npp,814,529,9.46002197265625,36.1356239318848,-115.37671661377,3670144,820,326,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.25241687617157,60.678857314462626,50.545553157421054,0.12693834052159436,3.0,-60.71,2.4157378735459294,-61.01,3.6809,4.5481,6.5017,0.3982,3.8444,3.7672,0.05299557311600234,0
101682,npp,2803,3471,7.76222085952759,36.1369171142578,-115.376976013184,3670144,2806,2815,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-07 10:20:27.440510,-71.65784881183343,59.04404139614917,49.42052469499356,0.09382518663018286,19.0,59.05,2.3545700244418297,58.73,1.8006,2.3773,4.096,0.7619,4.0982,5.9137,3.1683834777963793,0
101805,npp,2146,2935,5.46386432647705,36.1328811645508,-115.37378692627,3670144,2148,2367,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-08 10:01:44.215321,-74.70891828846231,43.977249916855634,37.949069462963514,0.06882494172800112,16.0,43.98,1.5732132722552272,43.47,1.4393,1.9949,3.9125,0.9079,4.0161,4.9605,2.946688395123316,0
102179,npp,3062,1277,2.98494744300842,36.1331024169922,-115.376998901367,3670144,3062,955,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.76170476582553,38.73923665939751,33.65537618249078,0.011330886637693629,7.0,-38.77,1.357151599901897,-39.27,1.8977,2.4295,4.3927,0.7455,2.2204,2.2252,1.893659276075986,0
102300,npp,2294,714,5.28497457504272,36.1314811706543,-115.371826171875,3670144,2295,495,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-12 08:46:19.246920,94.43165248122646,56.36327348806535,47.50406523657016,0.0021793091410234936,4.0,-56.39,2.0682789409984763,-56.755,3.1366,3.8896,5.8795,0.4656,2.4858,2.4609,2.397133610539747,0
102309,npp,1161,3647,2.66747045516968,36.129508972168,-115.37215423584,3670144,1161,2955,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.41336122246221,62.76432773571531,51.95155769819276,0.010590870005267032,20.0,62.77,2.6065528283652384,62.47,1.8084,2.5354,4.1131,0.7144,1.8618,1.9055,1.5956120961840214,0
102421,npp,1497,160,10.5359926223755,36.1336975097656,-115.370597839355,3670176,1497,76,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-13 08:27:19.996358,91.34513911610333,67.69079666684907,55.016191622113965,5.862002418994228e-06,1.0,-67.7,3.3166247903554,-67.96,4.9743,6.0979,7.8239,0.297,3.1493,3.1293,3.1293,0
102430,npp,512,3116,4.18427848815918,36.13525390625,-115.376373291016,3670144,515,2496,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-13 10:07:55.274301,-72.99053477100321,49.779015182092934,42.551798294856965,0.003681355209199854,17.0,49.79,1.7549928774784245,49.355,1.7605,2.2868,3.7475,0.792,2.8923,3.3139,3.2061838776782614,0
102671,npp,2186,2019,1.35136902332306,36.1351203918457,-115.376045227051,3670176,2186,1587,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-15 09:30:21.685662,74.97557412802418,1.050733795059563,0.9305544813959508,1.8525391789797466e-07,11.0,-0.91,1.0,-1.7,1.3897,1.8111,3.2909,1.0,1.3514,1.3514,1.3514,0
102792,npp,1454,1464,1.83019125461578,36.1321792602539,-115.374382019043,3670176,1453,1098,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.08381635772233,30.784356024170503,26.953746668202044,2.0326209594153866e-12,8.0,-30.82,1.2365102219381485,-31.45,1.6325,1.9833,4.0971,0.9132,1.6873,1.6713,1.6713,0
102919,npp,2583,3821,1.9795538187027,36.1354370117188,-115.374153137207,3670176,2584,3070,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.46869679309474,65.99778163815452,54.009625642516134,5.4215096349156765e-08,21.0,66.0,3.0,65.73,1.8971,2.4618,3.5194,0.7357,1.6504,1.4563,1.4563,0
103160,npp,1276,2752,1.96975147724152,36.1334075927734,-115.371025085449,3670176,1276,2209,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-19 09:55:23.112811,-74.97890977845928,37.13788882902356,32.32372647166518,4.0043914424002773e-17,15.0,37.14,1.357151599901897,36.58,1.3599,1.722,3.0101,1.0518,1.9937,2.0718,2.0718,0
103279,npp,580,2204,1.099603533744812,36.1316184997559,-115.375877380371,3670176,580,1764,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-20 09:36:36.321222,-78.44525308156034,9.88459865077455,8.744796709240175,5.1031636774668065e-21,12.0,9.86,1.0,9.1,1.2246,1.5873,2.7047,1.141,1.3235,1.2547,1.2547,0
103396,npp,2928,1649,1.17697644233704,36.1319389343262,-115.374351501465,3670176,2927,1244,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-21 09:17:44.194331,97.72087081327336,21.690353293036903,19.10656920596633,1.5058721402917571e-24,9.0,-21.74,1.0837787002826917,-22.37,1.3813,1.8117,3.5626,0.9997,1.2255,1.1766,1.1766,0
103515,npp,2161,1087,1.6312769651413,36.1348686218262,-115.378845214844,3670176,2163,799,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-22 08:58:52.068403,96.68269513115102,45.5768107972396,39.23578524718563,2.7426966638472654e-23,6.0,-45.63,1.5732132722552272,-46.03,2.1651,2.691,4.2219,0.673,1.1375,1.0979,1.0979,0
103524,npp,943,3993,1.85802388191223,36.1360092163086,-115.374557495117,3670176,949,3165,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.15177468536166,68.84378818435351,55.69347087924219,5.365693771034267e-20,22.0,68.85,3.5496478698597698,68.59,1.9821,2.6352,3.7978,0.6873,1.5922,1.277,1.277,0
103634,npp,1382,528,3.54537010192871,36.1340484619141,-115.37678527832,3670176,1383,325,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.36466462940652,60.70264853179581,50.56579019558186,1.173960201732924e-21,3.0,-60.73,2.4157378735459294,-61.01,3.6809,4.5481,6.5017,0.3982,1.3961,1.4118,1.4118,0
103643,npp,298,3471,2.79132795333862,36.1361541748047,-115.37425994873,3670176,298,2814,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.429225345767,59.04297981555113,49.4238611461038,8.84822041453548e-21,19.0,59.05,2.3545700244418297,58.73,1.8006,2.3773,4.096,0.7619,1.987,2.1266,2.1266,0
103760,npp,2711,2934,1.20233905315399,36.1335487365723,-115.377624511719,3670176,2711,2366,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-24 10:01:35.992615,-73.94398561990634,43.92844015784896,37.912180663964484,1.154238482307019e-20,16.0,43.94,1.5732132722552272,43.47,1.4393,1.9949,3.9125,0.9079,1.3073,1.0916,1.0916,0
104112,npp,564,1276,2.25314712524414,36.1357421875,-115.373863220215,3670176,565,954,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.07434869499536,38.76677387290299,33.6791972830324,1.331113116789838e-13,7.0,-38.81,1.357151599901897,-39.27,1.8977,2.4295,4.3927,0.7455,1.6812,1.6797,1.6797,0
104346,npp,2051,158,6.20553779602051,36.132682800293,-115.37255859375,3670176,2054,75,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.55263622390211,67.7153331948274,55.03299523472452,0.00016450989253046275,1.0,-67.73,3.3166247903554,-67.96,4.9743,6.0979,7.8239,0.297,1.8436,1.8431,1.8431,0
104355,npp,1066,3116,2.1934494972229,36.1328659057617,-115.372772216797,3670176,1066,2495,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.35435119780257,49.7722334620881,42.54822423993059,8.758969558024019e-13,17.0,49.79,1.7549928774784245,49.355,1.7605,2.2868,3.7475,0.792,1.7579,1.7372,1.7372,0
104472,npp,386,2568,1.85767555236816,36.1373443603516,-115.377281188965,3670176,387,2077,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-04-30 09:49:02.124709,-76.9171725639271,29.082165125948574,25.498989941187485,2.1493047876739274e-08,14.0,29.08,1.184412938166907,28.47,1.375,1.8967,3.5058,0.9549,1.7782,1.7738,1.7738,0
105485,npp,2751,2017,1.85136163234711,36.1347427368164,-115.37606048584,3670144,2751,1585,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-01 09:30:11.788666,62.88623055261392,1.3672462526082316,1.2108919501126465,0.0005557224487634602,11.0,-1.02,1.0,-1.7,1.3897,1.8111,3.2909,1.0,1.8514,1.8514,1.8514,0
106021,npp,464,340,5.35970592498779,36.1302719116211,-115.377861022949,3670144,469,186,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.09453739429269,64.47933258070033,53.056174873672745,0.05345349047576288,2.0,-64.51,2.8345692104261015,-64.69,4.2707,5.1296,6.5607,0.3531,1.8923,1.8924,0.32835567626232254,0
106032,npp,2502,3294,3.40547466278076,36.1369590759277,-115.376365661621,3670144,2503,2641,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.5460784151907,54.72342976937399,46.30825140381625,0.0179554923060348,18.0,54.73,2.0682789409984763,54.41,1.5789,2.0374,3.6369,0.8889,2.4726,3.0273,2.5019239100344084,0
106209,npp,1832,2750,5.59684228897095,36.1293449401855,-115.372383117676,3670144,1832,2207,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.1975664430102,37.04874951217773,32.25028255772854,0.05782336159852607,15.0,37.06,1.357151599901897,36.58,1.3599,1.722,3.0101,1.0518,4.6663,5.8867,4.194793640234535,0
106388,npp,1117,2201,6.33625650405884,36.1307373046875,-115.378082275391,3670144,1117,1761,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-06 09:36:24.756495,-73.9766361001376,9.72912213278226,8.607710624984215,0.1087673692454537,12.0,9.68,1.0,9.1,1.2246,1.5873,2.7047,1.141,6.5601,7.23,4.047476558366808,0
106569,npp,391,1647,5.04005575180054,36.1301307678223,-115.373741149902,3670144,391,1242,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-07 09:17:34.431323,98.7315497242713,21.79472924435966,19.197472332745807,0.07265978620331595,9.0,-21.84,1.0837787002826917,-22.37,1.3813,1.8117,3.5626,0.9997,4.7899,5.0385,2.9124811906798094,0
106742,npp,2709,1084,4.91254138946533,36.1350440979004,-115.378387451172,3670144,2710,797,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.18698434220786,45.68218346342636,39.32034612681436,0.04741067367265693,6.0,-45.73,1.5732132722552272,-46.03,2.1651,2.691,4.2219,0.673,3.2232,3.3063,1.9190679524329484,0
107143,npp,2565,2383,1.76725339889526,36.1318168640137,-115.374603271484,3670144,2565,1927,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-11 09:42:37.728078,-76.74058763512963,19.81417573220157,17.470926289754015,0.012961436775294237,13.0,19.82,1.0837787002826917,19.29,1.2781,1.7129,3.547,1.0574,1.8613,1.8686,1.4893495257007459,0
107311,npp,1831,1830,1.86403834819794,36.1339340209961,-115.373878479004,3670144,1831,1406,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-12 09:23:47.398231,99.2493975335443,11.776939365223589,10.41440847313744,0.005012428747964681,10.0,-11.8,1.015504800579495,-12.37,1.3337,1.7425,3.6653,1.0394,1.9308,1.9374,1.7907367856501644,0
107486,npp,1086,1272,1.80644226074219,36.1333961486816,-115.377349853516,3670144,1085,951,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.44002802320915,38.934111638994594,33.81881061395628,0.0008171593735994784,7.0,-38.97,1.4276677814245327,-39.27,1.8977,2.4295,4.3927,0.7455,1.3747,1.3467,1.3467,0
107659,npp,313,708,3.06288528442383,36.1359062194824,-115.378036499023,3670176,313,489,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.06111309469081,56.5180729716558,47.61908595420932,2.450650094593433e-06,4.0,-56.54,2.1127631471468895,-56.755,3.1366,3.8896,5.8795,0.4656,1.4198,1.4262,1.4262,0
107832,npp,2584,154,5.09119367599487,36.1353569030762,-115.375213623047,3670176,2584,73,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.43839398033568,67.78219070373186,55.07235000727116,5.317810495954556e-11,1.0,-67.8,3.3166247903554,-67.96,4.9743,6.0979,7.8239,0.297,1.5076,1.5121,1.5121,0
108369,npp,2545,1459,1.55616748332977,36.1314697265625,-115.371101379395,3670176,2546,1094,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-18 09:11:08.268871,98.62780092271505,30.986496923827893,27.126678804297434,2.964724392439372e-15,8.0,-31.04,1.2365102219381485,-31.45,1.6325,1.9833,4.0971,0.9132,1.4657,1.4211,1.4211,0
108542,npp,1765,893,2.81464743614197,36.1320571899414,-115.378677368164,3670176,1766,668,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.2308295368058,51.57653300990767,43.93476842940764,5.93739754886009e-19,5.0,-51.61,1.847645286154319,-51.81,2.4888,3.0028,4.6781,0.6032,1.7093,1.6977,1.6977,0
108715,npp,972,337,4.36197376251221,36.1347770690918,-115.375244140625,3670176,971,183,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.27674526676914,64.54196352618906,53.09494900436474,4.01618885623365e-22,2.0,-64.56,2.8345692104261015,-64.69,4.2707,5.1296,6.5607,0.3531,1.5403,1.5401,1.5401,0
121819,npp,2483,697,2.49873542785645,36.1371650695801,-115.37873840332,3670176,2485,479,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.30983830136596,56.80515090667825,47.8180284400466,2.1261198302774192e-17,4.0,-56.82,2.1127631471468895,-56.755,3.1366,3.8896,5.8795,0.4656,1.1528,1.1635,1.1635,0
121989,npp,1690,144,4.70859861373901,36.1347312927246,-115.371795654297,3670176,1689,68,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.34296749051472,67.96272469049369,55.167401024170374,5.770179476742801e-22,1.0,-67.96,3.3166247903554,-67.96,4.9743,6.0979,7.8239,0.297,1.3922,1.3985,1.3985,0
122525,npp,1664,1447,1.62783133983612,36.1312026977539,-115.377555847168,3670176,1666,1086,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.50033013903801,31.57786741992666,27.627151395957956,1.0698685037748857e-25,8.0,-31.58,1.2365102219381485,-31.45,1.6325,1.9833,4.0971,0.9132,1.5237,1.4865,1.4865,0
123251,npp,811,2188,1.19255077838898,36.1307983398438,-115.378479003906,3670176,811,1749,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-25 09:35:33.586229,-75.28610328095266,8.93648379349984,7.906849426334288,4.51324393119019e-23,12.0,8.93,1.0,9.1,1.2246,1.5873,2.7047,1.141,1.4164,1.3608,1.3608,0
123600,npp,2417,1073,1.74338412284851,36.1329498291016,-115.37899017334,3670176,2419,788,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-27 08:57:51.155920,96.59370786452148,46.07140222276848,39.62550740112391,7.6896732409505e-13,6.0,-46.1,1.5732132722552272,-46.03,2.1651,2.691,4.2219,0.673,1.2088,1.1733,1.1733,0
123775,npp,1626,515,2.93428802490234,36.1323928833008,-115.373748779297,3670176,1625,314,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.09962600376454,61.00085440181471,50.760683910877,1.5764749423829252e-06,3.0,-61.01,2.4157378735459294,-61.01,3.6809,4.5481,6.5017,0.3982,1.1431,1.1685,1.1685,0
129925,npp,67,699,7.43877220153809,36.1303596496582,-115.378395080566,3670144,69,480,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.30636994332572,56.7474589037066,47.77883025434515,0.14453421876933306,4.0,-56.77,2.1127631471468895,-56.755,3.1366,3.8896,5.8795,0.4656,3.491,3.4638,-0.7652582418473735,0
130112,npp,2344,145,7.73960304260254,36.1356811523438,-115.3740234375,3670144,2344,68,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.39793293465725,67.9320729586019,55.15290534372238,0.11253685830170598,1.0,-67.94,3.3166247903554,-67.96,4.9743,6.0979,7.8239,0.297,2.3061,2.2987,-0.9941183523929653,0
130125,npp,1364,3102,5.34488821029663,36.1303634643555,-115.375007629395,3670144,1365,2486,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-03 10:06:51.632729,-73.49167624222054,49.3496669807632,42.21511738598656,0.10092702889839933,17.0,49.37,1.7549928774784245,49.355,1.7605,2.2868,3.7475,0.792,3.5536,4.2331,1.2799842117648983,0
130316,npp,689,2555,4.36414337158203,36.1334648132324,-115.37523651123,3670144,690,2067,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-04 09:48:06.643878,-76.50612756757438,28.44845102858993,24.952694153343387,0.08798344632721872,14.0,28.47,1.184412938166907,28.47,1.375,1.8967,3.5058,0.9549,3.8944,4.1672,1.5928122736575867,0
130503,npp,3043,2005,4.02838826179504,36.1311569213867,-115.373016357422,3670144,3043,1573,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-05 09:29:18.093193,108.75101032382332,1.660558178492714,1.4705259377537112,0.07047458347733696,11.0,-1.7,1.0,-1.7,1.3897,1.8111,3.2909,1.0,4.0284,4.0284,1.966320025905795,0
130689,npp,2313,1449,4.78208541870117,36.1368598937988,-115.378425598145,3670144,2313,1087,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.14146063376771,31.48348435602764,27.548501518247075,0.0514986507304719,8.0,-31.49,1.2365102219381485,-31.45,1.6325,1.9833,4.0971,0.9132,4.0746,4.367,2.86015411139212,0
130872,npp,1557,885,4.04666876792908,36.1324081420898,-115.378601074219,3670144,1558,663,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-07 08:51:32.101326,95.43965084983536,51.80672078079016,44.106913642097936,0.033805360507562984,5.0,-51.84,1.847645286154319,-51.81,2.4888,3.0028,4.6781,0.6032,2.3761,2.4408,1.4516581919877862,0
130885,npp,377,3806,3.22447109222412,36.1368789672852,-115.377136230469,3670144,377,3062,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-07 10:31:46.029918,-69.66554936583893,65.73765309888469,53.84582462452594,0.04413897744611302,21.0,65.73,3.0,65.73,1.8971,2.4618,3.5194,0.7357,2.0653,2.3722,1.0806974897667208,0
131048,npp,772,330,5.21537637710571,36.1345176696777,-115.373413085938,3670144,774,179,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-08 08:32:34.658622,92.44182217368403,64.67503117190368,53.17442510430947,0.019216054185506367,2.0,-64.69,2.8345692104261015,-64.69,4.2707,5.1296,6.5607,0.3531,1.8414,1.8414,1.279139982815445,0
131060,npp,2813,3281,2.4001350402832,36.1361122131348,-115.375701904297,3670144,2812,2627,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.14715382206658,54.38530429501405,46.0528822076693,0.030115552240419705,18.0,54.41,2.0682789409984763,54.41,1.5789,2.0374,3.6369,0.8889,1.9865,2.1336,1.2524216500246852,0
131237,npp,2148,2738,1.57074368000031,36.130973815918,-115.372192382812,3670144,2149,2196,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-09 09:54:21.395023,-75.46872353221505,36.54905021847755,31.82970602506894,0.017970915478641325,15.0,36.58,1.357151599901897,36.58,1.3599,1.722,3.0101,1.0518,1.6997,1.6521,1.126272629391095,0
131414,npp,1454,2190,1.6182097196579,36.1327095031738,-115.375396728516,3670144,1454,1750,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-10 09:35:32.853452,-73.43618641147421,9.064067363765519,8.019979073887864,0.008856197232154665,12.0,9.05,1.0,9.1,1.2246,1.5873,2.7047,1.141,1.8421,1.8465,1.5873684655095923,0
131592,npp,717,1636,1.99250769615173,36.1327362060547,-115.373153686523,3670144,717,1233,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-11 09:16:42.534750,97.61480429620215,22.412168888852953,19.73385568711407,0.003063536500983348,9.0,-22.42,1.0837787002826917,-22.37,1.3813,1.8117,3.5626,0.9997,1.978,1.9919,1.9022611975143366,0
131947,npp,2265,516,3.9272301197052,36.1318283081055,-115.370483398438,3670176,2265,314,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-13 08:38:52.996559,93.06572407547566,60.97700413016777,50.749473917478056,8.277473417059483e-08,3.0,-60.99,2.4157378735459294,-61.01,3.6809,4.5481,6.5017,0.3982,1.5541,1.5639,1.5639,0
131961,npp,1185,3458,2.53995013237,36.1362228393555,-115.377494812012,3670144,1188,2803,196611,3866755,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-13 10:19:19.380019,-71.82034612471693,58.738882702394186,49.20722086257255,0.0005070961085359972,19.0,58.75,2.253202848596432,58.73,1.8006,2.3773,4.096,0.7619,1.8833,1.9351,1.9351,0
132136,npp,528,2920,2.15153527259827,36.1350021362305,-115.375228881836,3670176,531,2356,196611,3866787,1408,usa_lasvegas_4_27,36.13333333,-115.375,4,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.76391637117122,43.45699368836678,37.5286328721839,5.838109878011709e-06,16.0,43.47,1.4867838833500562,43.47,1.4393,1.9949,3.9125,0.9079,1.9165,1.9533,1.9533,0
