gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,93,934,31.2507724761963,36.2598724365234,-115.071411132812,3670144,92,692,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-01 08:52:38.535567,94.99631847558793,50.42827193660686,43.04859129452197,0.004549044281835543,6.0,-50.44,1.7549928774784245,-50.85,45.5177,65.9955,87.1652,0.901,39.666,28.1578,28.07973827526451,0
100930,npp,1974,3843,53.0523910522461,36.2604637145996,-115.07396697998,3670176,1975,3084,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-01 10:32:52.463003,-69.33029796070102,66.42382368560227,54.264645870271686,1.7620161384930948e-07,22.0,66.39,3.1865100272627664,66.14,36.5985,59.9245,86.8766,0.9923,57.307,52.6443,52.6443,0
101048,npp,2365,378,84.93701171875,36.2570648193359,-115.07568359375,3670144,2363,212,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-02 08:33:41.073606,92.51982522418368,63.77419894943218,52.59860646827009,0.016887714492229575,3.0,-63.77,2.7445598364131496,-64.04,33.9535,59.6031,92.0835,0.9977,68.6942,84.7383,84.4485063557904,0
101057,npp,1339,3322,27.446907043457,36.2587432861328,-115.072334289551,3670144,1338,2669,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-02 10:14:11.013892,-72.24996436173831,55.46286340781296,46.84806403383921,0.0011153970152170665,19.0,55.44,2.0682789409984763,55.09,39.6933,61.9853,84.6738,0.9593,42.7645,26.3303,26.311159756604187,0
101181,npp,658,2780,68.8445663452148,36.2608604431152,-115.074356079102,3670144,659,2235,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-03 09:55:27.781535,-75.14256493656563,38.26843374498244,33.264207489653195,0.011312574138953679,16.0,38.26,1.357151599901897,37.74,33.7029,63.209,88.461,0.9407,63.6161,64.7652,64.57107591727541,0
101303,npp,3037,2234,23.2521133422852,36.2571716308594,-115.072204589844,3670144,3037,1791,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-04 09:36:39.212669,-76.0757699077989,11.612467357627672,10.268620427406969,0.03403239782295991,13.0,11.57,1.015504800579495,10.84,37.4129,59.8479,81.91,0.9936,23.4265,23.1028,22.518803119259015,0
101429,npp,2317,1681,79.2976608276367,36.2556076049805,-115.076103210449,3670144,2316,1271,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-05 09:17:48.864432,97.24832130541311,20.050819576538473,17.67583246841167,0.07059946618452198,10.0,-20.05,1.0837787002826917,-20.74,41.266,63.2425,86.7129,0.9402,74.2777,74.5595,73.34801122250563,0
101552,npp,1569,1122,38.0170860290527,36.2586250305176,-115.071342468262,3670144,1571,825,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-06 08:58:56.739743,96.48084315098633,44.41877765677723,38.30321954239842,0.13046239327053066,7.0,-44.44,1.5732132722552272,-44.91,41.5573,66.3389,87.2598,0.8964,41.4611,34.077,31.838261750631265,0
101561,npp,327,4016,81.5800476074219,36.2611083984375,-115.078147888184,3670144,328,3176,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-06 10:39:03.549971,-68.26608958120912,69.2281197591309,55.905395907381404,0.07671808670129976,23.0,69.19,3.5496478698597698,68.97,32.617,53.953,86.0319,1.1021,67.2466,89.9124,88.59591552649785,0
101674,npp,793,563,99.5011825561523,36.2605743408203,-115.077369689941,3670144,793,354,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-07 08:39:59.278821,93.52618952767789,59.956841263239916,50.050070074077844,0.1265331619443536,4.0,-59.96,2.3545700244418297,-60.27,28.593,57.6011,81.5558,1.0323,77.2588,102.7185,100.54718746803545,0
101682,npp,2774,3497,26.3795642852783,36.2563400268555,-115.071815490723,3670144,2775,2836,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-07 10:20:23.881993,-71.18077817096813,59.647645749879615,49.84166754778136,0.09294041710344356,20.0,59.63,2.3545700244418297,59.29,32.373,59.971,85.753,0.9915,45.1971,26.1564,24.56153989153714,0
101796,npp,3045,10,82.1595840454102,36.2615852355957,-115.07926940918,3670144,3047,1,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-08 08:21:00.040286,90.90055629881071,70.09379948381257,56.37412441946056,0.07224245800295147,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2396825621943754,0
101805,npp,2118,2963,69.1371383666992,36.2586250305176,-115.073997497559,3670144,2119,2388,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-08 10:01:40.656766,-74.02764614819236,44.935332704864074,38.72142498127169,0.06838917565141905,17.0,44.92,1.5732132722552272,44.45,29.078,52.8902,79.0135,1.1243,69.7908,77.7298,76.5562398687203,0
102179,npp,3038,1309,56.1033821105957,36.2607002258301,-115.075538635254,3670144,3037,985,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-11 09:05:11.385798,96.65388140046713,37.46302068153045,32.593526638270085,0.011395201068349762,8.0,-37.48,1.357151599901897,-38.0,35.536,56.9482,78.6784,1.0442,58.8411,58.5815,58.38595803689909,0
102309,npp,1130,3671,83.3337707519531,36.2620849609375,-115.078002929688,3670144,1130,2973,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-12 10:26:34.952910,-70.03956918176054,63.24766731405907,52.26830707251578,0.010621415835396419,21.0,63.23,2.7445598364131496,62.96,40.5171,58.6299,87.0957,1.0142,68.4646,84.5188,84.33653621273493,0
102671,npp,2161,2050,79.1375579833984,36.2576026916504,-115.078521728516,3670176,2161,1617,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-15 09:30:19.906425,-76.90727614262569,0.9609722833908463,0.8510634364598737,2.348621727396116e-07,12.0,0.96,1.0,0.27,35.3495,59.4636,85.5155,1.0,79.1376,79.1376,79.1376,0
102792,npp,1430,1496,38.2598304748535,36.258846282959,-115.072311401367,3670176,1430,1122,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.82880147806806,29.28820002349113,25.67412853669345,2.660601841045128e-12,9.0,-29.31,1.184412938166907,-29.97,36.7899,63.9564,81.4115,0.9298,37.768,35.5722,35.5722,0
102919,npp,2553,3845,15.8679695129395,36.2543525695801,-115.072982788086,3670176,2553,3085,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-17 10:32:46.015162,-69.35194270014489,66.44943467895699,54.285283753114285,7.099200904750607e-08,22.0,66.42,3.1865100272627664,66.14,36.5985,59.9245,86.8766,0.9923,45.6377,15.7459,15.7459,0
103040,npp,1915,3322,42.3363838195801,36.262508392334,-115.076614379883,3670176,1914,2670,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-18 10:14:04.564626,-72.00463689683623,55.45785911845699,46.84827727995457,1.4602471005422134e-12,19.0,55.44,2.0682789409984763,55.09,39.6933,61.9853,84.6738,0.9593,49.9635,40.6141,40.6141,0
103160,npp,1249,2780,100.0450286865234,36.2588500976562,-115.078758239746,3670176,1250,2236,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.51293610047347,38.271811432973145,33.2690310181286,5.2640106582261517e-17,16.0,38.26,1.357151599901897,37.74,33.7029,63.209,88.461,0.9407,86.6058,94.1169,94.1169,0
103279,npp,554,2234,8.82780361175537,36.2564468383789,-115.071846008301,3670176,554,1791,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-20 09:36:32.762663,-75.39191359185392,11.608775646183062,10.265949086511782,6.569818726784542e-21,13.0,11.57,1.015504800579495,10.84,37.4129,59.8479,81.91,0.9936,9.2225,8.7711,8.7711,0
103396,npp,2904,1681,42.4498329162598,36.2555656433105,-115.073173522949,3670176,2904,1271,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.75310985713752,20.018808190982064,17.648869100341727,1.8481986757392e-24,10.0,-20.05,1.0837787002826917,-20.74,41.266,63.2425,86.7129,0.9402,40.2783,39.9134,39.9134,0
103515,npp,2138,1120,89.3230819702148,36.2582550048828,-115.076347351074,3670176,2138,824,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-22 08:58:48.509894,96.03298984893895,44.485752892864056,38.35980832315334,3.17788889646028e-23,7.0,-44.51,1.5732132722552272,-44.91,41.5573,66.3389,87.2598,0.8964,74.0733,80.0657,80.0657,0
103524,npp,912,4017,25.9159450531006,36.2578277587891,-115.07438659668,3670176,917,3176,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-22 10:38:55.320419,-68.05410833715686,69.23572632108178,55.91474452818021,6.79186975475193e-20,23.0,69.21,3.5496478698597698,68.97,32.617,53.953,86.0319,1.1021,51.5651,28.5629,28.5629,0
103634,npp,1361,562,96.8522262573242,36.2582015991211,-115.078132629395,3670176,1364,353,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.63571628943407,59.98281225772888,50.07193851558975,1.2744875683456894e-21,4.0,-59.98,2.3545700244418297,-60.27,28.593,57.6011,81.5558,1.0323,76.1338,99.9839,99.9839,0
103643,npp,269,3496,95.3901519775391,36.2577857971191,-115.079231262207,3670176,267,2836,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-23 10:20:15.655477,-70.95870291123794,59.61992741186507,49.826575811417285,1.0606075048897517e-20,20.0,59.6,2.3545700244418297,59.29,32.373,59.971,85.753,0.9915,74.5064,94.5831,94.5831,0
103760,npp,2683,2962,109.878845214844,36.2589874267578,-115.078353881836,3670176,2682,2388,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-24 10:01:32.434061,-73.83069171532931,44.9006199512917,38.69611402914578,1.3031229321663451e-20,17.0,44.89,1.5732132722552272,44.45,29.078,52.8902,79.0135,1.1243,95.688,123.535,123.535,0
103997,npp,1282,1864,54.6568794250488,36.260669708252,-115.075004577637,3670176,1282,1438,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-26 09:23:57.096198,102.1103549769561,9.821855148874594,8.689477111202462,4.9411178863785385e-17,11.0,-9.86,1.0,-10.56,32.7501,54.6569,79.2812,1.0879,59.4636,59.4636,59.4636,0
104112,npp,541,1308,55.3134651184082,36.2564315795898,-115.073425292969,3670176,540,984,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.89903561124201,37.49052603925964,32.61741257740212,1.2021694032054563e-13,8.0,-37.52,1.357151599901897,-38.0,35.536,56.9482,78.6784,1.0442,58.2591,57.7567,57.7567,0
104346,npp,2030,191,118.768417358398,36.2566986083984,-115.079139709473,3670176,2027,94,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.48602070260482,67.171955660349,54.71250402210876,0.00014984449957683752,2.0,-67.17,3.1865100272627664,-67.37,32.815,62.9052,93.0241,0.9453,76.9948,112.2705,112.2705,0
104355,npp,1038,3142,98.7372741699219,36.2561225891113,-115.078178405762,3670176,1036,2512,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-29 10:07:43.565897,-72.76079296575112,50.56826416452295,43.16452449082962,7.57857043641283e-13,18.0,50.56,1.847645286154319,50.15,33.6211,56.1215,86.3465,1.0596,82.5285,104.6173,104.6173,0
104472,npp,360,2597,11.327054977417,36.2547950744629,-115.072113037109,3670176,360,2098,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.6958842638807,30.45767547884806,26.67656844600286,2.1239387921693416e-08,15.0,30.45,1.184412938166907,29.79,43.5851,66.2875,89.924,0.8971,13.0605,10.161,10.161,0
106021,npp,443,375,20.90065574646,36.258056640625,-115.071533203125,3670144,442,209,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-04 08:33:24.790084,92.34993447583805,63.82977578032779,52.641117822196044,0.052855069726701495,3.0,-63.83,2.7445598364131496,-64.04,33.9535,59.6031,92.0835,0.9977,45.3621,20.8517,19.944705552758425,0
106032,npp,2473,3321,17.8659210205078,36.2602081298828,-115.070686340332,3670144,2473,2668,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-04 10:13:54.731980,-72.03601337816801,55.4293097444847,46.82919222022284,0.017387908085435482,19.0,55.42,2.0682789409984763,55.09,39.6933,61.9853,84.6738,0.9593,38.1322,17.1391,16.840723020002,0
106209,npp,1804,2778,24.1565780639648,36.2580871582031,-115.072677612305,3670144,1803,2233,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-05 09:55:09.744513,-74.40873235869205,38.1845272705259,33.197620374081254,0.05689019153097896,16.0,38.18,1.357151599901897,37.74,33.7029,63.209,88.461,0.9407,30.6883,22.7252,21.748962751843642,0
106388,npp,1091,2231,120.754920959473,36.2583274841309,-115.078804016113,3670144,1091,1789,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-06 09:36:22.977258,-76.8089647383001,11.418599774730769,10.098442688558224,0.10769941164982165,13.0,11.4,1.015504800579495,10.84,37.4129,59.8479,81.91,0.9936,119.4407,119.9795,118.13137514002607,0
106569,npp,366,1678,36.8625068664551,36.2589378356934,-115.072250366211,3670144,366,1268,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-07 09:17:30.872806,97.13125628102286,20.203229707394506,17.80995171078207,0.07222140174160678,10.0,-20.21,1.0837787002826917,-20.74,41.266,63.2425,86.7129,0.9402,35.1229,34.6599,33.42057876382824,0
106742,npp,2686,1117,81.6018981933594,36.258903503418,-115.076202392578,3670144,2685,822,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-08 08:58:36.988659,95.526701592939,44.59928811306201,38.451522113628265,0.04729278982724171,7.0,-44.61,1.5732132722552272,-44.91,41.5573,66.3389,87.2598,0.8964,69.1654,73.1448,72.33325442850298,0
107143,npp,2538,2412,55.3654136657715,36.2610893249512,-115.074279785156,3670144,2538,1952,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-11 09:42:34.169517,-76.604716506213,21.360446295825298,18.820141296554247,0.013028678735224748,14.0,21.35,1.0837787002826917,20.82,31.7877,55.2717,73.6908,1.0758,59.5501,59.5645,59.3409275153009,0
107311,npp,1806,1860,116.362815856934,36.2601356506348,-115.078414916992,3670144,1806,1435,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-12 09:23:43.839670,95.7251254461289,10.128076439714677,8.959986314835357,0.005088947816517305,11.0,-10.09,1.0,-10.56,32.7501,54.6569,79.2812,1.0879,121.1696,126.5962,126.50887351579046,0
107486,npp,1063,1305,52.5124931335449,36.2565612792969,-115.073448181152,3670144,1063,981,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-13 09:04:51.732288,96.96675595025937,37.62356643468243,32.72910504877082,0.0008578278659858983,8.0,-37.64,1.357151599901897,-38.0,35.536,56.9482,78.6784,1.0442,56.1952,54.832,54.832,0
107659,npp,292,742,63.823486328125,36.2560195922852,-115.074035644531,3670176,293,524,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.74003564776598,55.66458854179215,46.99727050153918,3.278320871879049e-06,5.0,-55.68,2.0682789409984763,-55.91,38.1586,63.8235,84.9993,0.9317,59.4636,59.4636,59.4636,0
107832,npp,2564,189,28.4571876525879,36.2591094970703,-115.072891235352,3670176,2566,93,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.64982420083221,67.21356430439313,54.73735181155934,7.075186108457768e-11,2.0,-67.2,3.1865100272627664,-67.37,32.815,62.9052,93.0241,0.9453,48.653,26.9003,26.9003,0
108369,npp,2521,1490,28.6195755004883,36.2571983337402,-115.073066711426,3670176,2521,1117,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.57240149203848,29.569220300724663,25.915387457547265,3.930017481487046e-15,9.0,-29.59,1.184412938166907,-29.97,36.7899,63.9564,81.4115,0.9298,29.6287,26.6091,26.6091,0
108542,npp,1742,927,50.1004905700684,36.2591285705566,-115.074554443359,3670176,1740,688,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-19 08:52:09.048574,95.16701923017919,50.62292340392708,43.20302825128347,7.646963011831227e-19,6.0,-50.65,1.847645286154319,-50.85,45.5177,65.9955,87.1652,0.901,50.8608,45.1418,45.1418,0
108715,npp,952,371,50.0528106689453,36.2556037902832,-115.075553894043,3670176,952,207,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.4958876380612,63.908326535697014,52.690702221314716,4.88336178903151e-22,3.0,-63.91,2.7445598364131496,-64.04,33.9535,59.6031,92.0835,0.9977,55.9839,49.9357,49.9357,0
121819,npp,2461,730,82.8429946899414,36.2589225769043,-115.076782226562,3670176,2459,512,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-17 08:45:09.174757,94.21962931400026,55.99254767730896,47.22857172768334,2.7301309216701716e-17,5.0,-55.98,2.0682789409984763,-55.91,38.1586,63.8235,84.9993,0.9317,68.6594,77.1839,77.1839,0
121989,npp,1670,179,30.6084232330322,36.2591514587402,-115.073738098145,3670176,1671,87,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.5523589239333,67.40648949030002,54.841506894746956,7.005265771990146e-22,2.0,-67.37,3.1865100272627664,-67.37,32.815,62.9052,93.0241,0.9453,49.3281,28.9338,28.9338,0
123251,npp,785,2218,92.0962371826172,36.2580108642578,-115.078186035156,3670176,785,1777,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-25 09:35:31.806948,-78.11787288553761,10.651885240473558,9.421096691415228,3.895609563671294e-23,13.0,10.67,1.015504800579495,10.84,37.4129,59.8479,81.91,0.9936,91.2195,91.5048,91.5048,0
123428,npp,67,1666,57.6012382507324,36.2579383850098,-115.07479095459,3670176,67,1258,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-26 09:16:41.480936,99.36882222507168,20.837825734793228,18.361447716044005,1.157771212855244e-18,10.0,-20.84,1.0837787002826917,-20.74,41.266,63.2425,86.7129,0.9402,54.2585,54.1595,54.1595,0
123600,npp,2394,1106,16.7824459075928,36.2557411193848,-115.072319030762,3670176,2393,813,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.95513486411602,44.97684548432119,38.74961128370118,5.814098616887676e-13,7.0,-44.98,1.5732132722552272,-44.91,41.5573,66.3389,87.2598,0.8964,27.9635,15.0431,15.0431,0
123775,npp,1605,549,19.4155616760254,36.2573089599609,-115.072578430176,3670176,1606,342,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.37009624199524,60.28199666225471,50.27004965848761,1.1713516797338537e-06,4.0,-60.27,2.4157378735459294,-60.27,28.593,57.6011,81.5558,1.0323,43.6566,20.0434,20.0434,0
129925,npp,44,732,63.2312927246094,36.2589683532715,-115.075469970703,3670144,43,514,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-02 08:45:10.238533,94.2603501857345,55.93203241654564,47.18683530579184,0.14375946598914094,5.0,-55.93,2.0682789409984763,-55.91,38.1586,63.8235,84.9993,0.9317,59.1773,58.9119,56.444983617810564,0
130112,npp,2324,180,82.4873046875,36.25927734375,-115.07795715332,3670144,2326,88,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-03 08:26:12.794404,91.6033257379214,67.37901989709361,54.82857017242349,0.11228299813782458,2.0,-67.36,3.1865100272627664,-67.37,32.815,62.9052,93.0241,0.9453,65.6089,77.9743,76.04752067008465,0
130125,npp,1335,3129,23.0658149719238,36.2584457397461,-115.072235107422,3670144,1336,2504,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-03 10:06:48.074166,-73.40187746716815,50.188431351648276,42.86646687453862,0.1003424342402772,18.0,50.18,1.7549928774784245,50.15,33.6211,56.1215,86.3465,1.0596,40.6284,24.4394,22.71752107430335,0
130316,npp,662,2583,101.519538879395,36.2600059509277,-115.078056335449,3670144,662,2088,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-04 09:48:03.085361,-76.32128773976703,29.798855828033048,26.110568581950865,0.08772835347336076,15.0,29.79,1.184412938166907,29.79,43.5851,66.2875,89.924,0.8971,89.21,91.0687,89.56327904648668,0
130503,npp,3017,2035,45.989631652832,36.2590141296387,-115.078918457031,3670144,3017,1602,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-05 09:29:14.534682,9.227296386853201,0.543674232718297,0.48147223782893067,0.07042592339187943,12.0,0.24,1.0,0.27,35.3495,59.4636,85.5155,1.0,45.9896,45.9896,44.781089221590676,0
130689,npp,2290,1482,28.9516201019287,36.2569427490234,-115.072784423828,3670144,2291,1111,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-06 09:10:24.206526,98.69738490558741,29.954681319516364,26.243465229658188,0.051585817727372085,9.0,-29.97,1.184412938166907,-29.97,36.7899,63.9564,81.4115,0.9298,29.909,26.9178,26.032585951904515,0
130872,npp,1534,919,48.8972282409668,36.2593574523926,-115.07405090332,3670144,1532,683,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-07 08:51:28.542771,94.92792745053801,50.87351633260815,43.392513266364986,0.033946848661196585,6.0,-50.87,1.847645286154319,-50.85,45.5177,65.9955,87.1652,0.901,50.2096,44.0577,43.475171145222966,0
131048,npp,750,364,29.2649269104004,36.2614440917969,-115.07292175293,3670144,748,202,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-08 08:32:31.100060,92.3912939559411,64.05346219467489,52.779213551489974,0.019366125940490267,3.0,-64.04,2.7445598364131496,-64.04,33.9535,59.6031,92.0835,0.9977,48.4097,29.1964,28.86407674731243,0
131060,npp,2784,3308,30.3612899780273,36.2599716186523,-115.073394775391,3670144,2788,2656,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-08 10:13:01.041851,-72.04421735448952,55.09856253795652,46.58107278518779,0.030196389449008754,19.0,55.09,2.0682789409984763,55.09,39.6933,61.9853,84.6738,0.9593,44.1736,29.1261,28.607929128244265,0
131237,npp,2120,2766,38.8440933227539,36.2609748840332,-115.075019836426,3670144,2120,2222,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-09 09:54:17.836461,-74.66938234783461,37.68191188626025,32.77641981156082,0.01806508348001881,16.0,37.7,1.357151599901897,37.74,33.7029,63.209,88.461,0.9407,41.5106,36.5424,36.23240267164429,0
131414,npp,1428,2220,41.0337715148926,36.2597236633301,-115.074829101562,3670144,1428,1779,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-10 09:35:31.074215,-79.27048520153255,10.780944328633206,9.535473255927227,0.008942089538191443,13.0,10.78,1.015504800579495,10.84,37.4129,59.8479,81.91,0.9936,40.9367,40.7703,40.61685349808801,0
131592,npp,693,1667,78.8977355957031,36.2570419311523,-115.077697753906,3670144,693,1260,196611,3866755,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-11 09:16:40.755513,98.60108789818021,20.789261190154335,18.320367158281563,0.0031234733911313455,10.0,-20.79,1.0837787002826917,-20.74,41.266,63.2425,86.7129,0.9402,73.9087,74.1835,74.12990111087713,0
132136,npp,501,2949,82.376579284668,36.2566604614258,-115.079231262207,3670176,502,2378,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-14 10:00:32.614890,-74.17626766332396,44.445741533550816,38.32798997044789,7.1422435153286034e-06,17.0,44.45,1.5732132722552272,44.45,29.078,52.8902,79.0135,1.1243,78.2064,92.6147,92.6147,0
132309,npp,2889,2402,72.0918731689453,36.2588729858398,-115.074592590332,3670176,2889,1943,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-15 09:41:45.851815,-75.80372841363362,20.81999192049267,18.347881735322428,1.0049568265359603e-12,14.0,20.82,1.0837787002826917,20.82,31.7877,55.2717,73.6908,1.0758,74.9836,77.5595,77.5595,0
132669,npp,1440,1295,31.8523349761963,36.2588653564453,-115.073356628418,3670176,1442,973,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-17 09:04:03.431918,96.42646561991032,38.037835945902,33.0729059454123,2.8374327359425493e-25,8.0,-38.04,1.357151599901897,-38.0,35.536,56.9482,78.6784,1.0442,40.9721,33.2593,33.2593,0
133040,npp,1948,3130,22.6295185089111,36.2549095153809,-115.073692321777,3670176,1947,2504,196611,3866787,634,usa_lasvegas_40_12,36.25833333,-115.075,40,12,usa_lasvegas,2012-08-19 10:06:45.613917,-72.88331852476824,50.21348730902587,42.889496148584826,1.3689815723217107e-27,18.0,50.21,1.7549928774784245,50.15,33.6211,56.1215,86.3465,1.0596,40.3798,23.9771,23.9771,0
