lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.388,0.528,0.51
2,0.214,0.409,0.341
3,0.172,0.314,0.266
4,0.144,0.24,0.194
5,0.18,0.184,0.176
6,0.176,0.143,0.138
7,0.156,0.114,0.092
8,0.138,0.096,0.052
9,0.156,0.087,0.045
10,0.154,0.084,0.03
11,0.189,0.085,0.048
12,0.155,0.091,0.019
13,0.114,0.099,-0.017
14,0.126,0.108,-0.01
15,0.106,0.117,-0.029
16,0.122,0.127,-0.014
17,0.099,0.135,-0.029
18,0.091,0.143,-0.03
19,0.072,0.148,-0.038
20,0.114,0.152,0.009
21,0.144,0.155,0.049
22,0.151,0.155,0.074
23,0.149,0.154,0.099
24,0.14,0.151,0.125
25,0.111,0.147,0.139
26,0.105,0.128,0.181
27,0.137,0.123,0.253
28,0.126,0.122,0.281
29,0.131,0.121,0.306
30,0.115,0.121,0.296
31,0.115,0.121,0.276
32,0.107,0.121,0.228
33,0.118,0.12,0.19
34,0.129,0.119,0.155
35,0.131,0.118,0.115
36,0.132,0.115,0.082
37,0.132,0.111,0.057
38,0.118,0.107,0.026
39,0.078,0.105,-0.024
40,0.085,0.102,-0.03
41,0.076,0.1,-0.041
42,0.083,0.097,-0.039
43,0.119,0.095,-0.01
44,0.087,0.093,-0.035
45,0.09,0.094,-0.034
46,0.094,0.095,-0.031
47,0.088,0.094,-0.031
48,0.093,0.093,-0.022
49,0.099,0.092,-0.007
50,0.082,0.091,-0.002
51,0.078,0.09,0.015
52,0.102,0.09,0.053
53,0.103,0.088,0.081
54,0.071,0.086,0.089
55,0.06,0.083,0.121
56,0.093,0.081,0.19
57,0.111,0.078,0.247
58,0.098,0.076,0.267
59,0.085,0.074,0.265
60,0.073,0.071,0.243
61,0.066,0.067,0.205
62,0.051,0.062,0.147
63,0.035,0.058,0.093
64,0.06,0.053,0.073
65,0.072,0.05,0.046
66,0.058,0.048,0.006
67,0.044,0.045,-0.026
68,0.023,0.043,-0.06
69,0.008,0.04,-0.084
70,0.034,0.038,-0.07
71,0.031,0.037,-0.075
72,0.029,0.036,-0.078
73,0.028,0.035,-0.079
74,0.023,0.035,-0.085
75,0.055,0.035,-0.058
76,0.031,0.035,-0.073
77,0.057,0.037,-0.047
78,0.047,0.037,-0.047
79,0.049,0.038,-0.034
80,0.043,0.04,-0.021
81,0.04,0.043,-0.001
82,0.04,0.044,0.018
83,0.044,0.046,0.045
84,0.056,0.048,0.089
85,0.06,0.049,0.138
86,0.04,0.05,0.165
87,0.034,0.051,0.197
88,0.051,0.052,0.224
89,0.038,0.053,0.207
90,0.047,0.052,0.191
91,0.072,0.05,0.177
92,0.043,0.049,0.114
93,0.043,0.047,0.075
94,0.044,0.044,0.039
95,0.044,0.043,0.01
96,0.056,0.041,-0.004
97,0.043,0.038,-0.035
98,0.037,0.037,-0.054
99,0.05,0.035,-0.05
100,0.044,0.035,-0.059
101,0.039,0.034,-0.067
102,0.034,0.033,-0.07
103,0.034,0.032,-0.071
104,0.012,0.031,-0.088
105,0.029,0.029,-0.073
106,0.02,0.028,-0.074
107,-0.007,0.028,-0.087
108,0.008,0.028,-0.068
109,0.032,0.028,-0.037
110,0.015,0.027,-0.033
111,0.036,0.026,0.002
112,0.039,0.026,0.027
113,0.036,0.028,0.052
114,0.043,0.029,0.093
115,0.032,0.029,0.128
116,0.027,0.029,0.161
117,0.051,0.029,0.205
118,0.044,0.03,0.204
119,0.03,0.032,0.181
120,0.039,0.033,0.163
121,0.028,0.034,0.12
122,0.014,0.034,0.071
123,0.025,0.034,0.043
124,0.02,0.035,0.007
125,0.034,0.035,-0.006
126,0.041,0.035,-0.022
127,0.029,0.034,-0.047
128,0.029,0.033,-0.058
129,0.048,0.032,-0.048
130,0.021,0.033,-0.075
131,0.031,0.032,-0.07
132,0.048,0.031,-0.058
133,0.032,0.032,-0.07
134,0.038,0.032,-0.065
135,0.02,0.032,-0.076
136,0.016,0.031,-0.072
137,0.028,0.031,-0.053
138,0.047,0.03,-0.03
139,0.052,0.028,-0.014
140,0.027,0.025,-0.019
141,-0.001,0.025,-0.023
142,0.016,0.024,0.015
143,0.022,0.023,0.048
144,0.027,0.021,0.088
145,0.034,0.021,0.132
146,0.031,0.02,0.163
147,0.003,0.018,0.156
148,0.017,0.016,0.165
149,0.025,0.014,0.157
150,0.0,0.013,0.113
151,0.013,0.01,0.087
152,-0.001,0.008,0.043
153,-0.022,0.006,-0.007
154,-0.005,0.004,-0.024
155,0.02,0.002,-0.03
156,0.008,0.002,-0.056
157,0.009,0.002,-0.066
158,0.006,-0.0,-0.075
159,0.003,-0.002,-0.082
160,0.018,-0.004,-0.073
161,-0.008,-0.005,-0.096
162,0.009,-0.006,-0.081
163,0.003,-0.007,-0.084
164,-0.021,-0.009,-0.105
165,-0.05,-0.011,-0.124
166,-0.021,-0.012,-0.095
167,-0.022,-0.012,-0.089
168,-0.032,-0.012,-0.089
169,-0.015,-0.013,-0.064
170,0.005,-0.013,-0.028
171,0.001,-0.015,-0.014
172,0.001,-0.017,0.012
173,-0.01,-0.019,0.039
174,-0.015,-0.02,0.071
175,0.0,-0.022,0.114
176,-0.03,-0.021,0.114
177,-0.04,-0.022,0.116
178,-0.035,-0.021,0.115
179,-0.034,-0.019,0.098
180,-0.033,-0.017,0.07
181,-0.001,-0.018,0.06
182,0.011,-0.018,0.037
183,-0.027,-0.017,-0.026
184,-0.028,-0.017,-0.052
185,-0.016,-0.017,-0.063
186,-0.019,-0.018,-0.08
187,-0.015,-0.018,-0.086
188,-0.029,-0.018,-0.101
189,-0.023,-0.019,-0.102
190,-0.024,-0.02,-0.105
191,-0.027,-0.019,-0.107
192,-0.012,-0.019,-0.095
193,0.0,-0.019,-0.088
194,-0.001,-0.018,-0.088
195,-0.004,-0.018,-0.086
196,0.008,-0.019,-0.07
197,-0.017,-0.018,-0.086
198,-0.042,-0.018,-0.094
199,-0.051,-0.019,-0.087
200,-0.055,-0.02,-0.07
201,-0.021,-0.022,-0.019
202,-0.027,-0.023,0.007
203,-0.016,-0.022,0.052
204,0.001,-0.023,0.101
205,-0.012,-0.023,0.121
206,-0.021,-0.023,0.13
207,-0.033,-0.025,0.124
208,-0.022,-0.028,0.123
209,-0.024,-0.028,0.099
210,-0.031,-0.029,0.058
211,-0.034,-0.03,0.022
212,-0.031,-0.03,-0.007
213,-0.02,-0.03,-0.028
214,-0.024,-0.029,-0.055
215,-0.037,-0.028,-0.082
216,-0.02,-0.028,-0.08
217,-0.019,-0.027,-0.087
218,-0.036,-0.027,-0.108
219,-0.032,-0.027,-0.111
220,-0.053,-0.027,-0.131
221,-0.047,-0.027,-0.125
222,-0.02,-0.028,-0.104
223,-0.002,-0.028,-0.089
224,-0.022,-0.028,-0.103
225,-0.04,-0.026,-0.113
226,-0.048,-0.025,-0.11
227,-0.023,-0.024,-0.083
228,0.013,-0.023,-0.043
229,-0.009,-0.023,-0.045
230,-0.021,-0.024,-0.033
231,-0.015,-0.024,-0.003
232,-0.034,-0.025,0.018
233,-0.034,-0.025,0.051
234,-0.005,-0.026,0.111
235,-0.039,-0.025,0.112
236,-0.052,-0.024,0.118
237,-0.03,-0.024,0.135
238,-0.019,-0.024,0.128
239,-0.001,-0.024,0.115
240,-0.009,-0.025,0.072
241,-0.03,-0.026,0.018
242,-0.032,-0.025,-0.017
243,-0.045,-0.026,-0.055
244,-0.036,-0.026,-0.069
245,-0.032,-0.027,-0.085
246,-0.023,-0.026,-0.093
247,-0.03,-0.025,-0.104
248,-0.023,-0.025,-0.104
249,-0.024,-0.025,-0.111
250,-0.015,-0.025,-0.103
251,-0.02,-0.023,-0.106
252,-0.001,-0.021,-0.092
253,-0.013,-0.02,-0.105
254,-0.023,-0.022,-0.107
255,-0.021,-0.022,-0.102
256,-0.021,-0.022,-0.096
257,-0.032,-0.022,-0.093
258,-0.037,-0.021,-0.082
259,-0.049,-0.021,-0.07
260,-0.006,-0.021,-0.009
261,-0.015,-0.021,0.017
262,-0.005,-0.019,0.062
263,-0.013,-0.018,0.095
264,-0.02,-0.017,0.122
265,-0.038,-0.019,0.131
266,-0.039,-0.02,0.141
267,-0.001,-0.022,0.164
268,-0.008,-0.022,0.136
269,-0.013,-0.023,0.098
270,-0.036,-0.023,0.041
271,-0.029,-0.025,0.01
272,-0.026,-0.026,-0.021
273,-0.031,-0.026,-0.051
274,-0.021,-0.026,-0.064
275,-0.021,-0.026,-0.081
276,-0.009,-0.027,-0.086
277,-0.005,-0.027,-0.089
278,-0.024,-0.028,-0.109
279,-0.046,-0.028,-0.127
280,-0.036,-0.028,-0.118
281,-0.037,-0.028,-0.12
282,-0.045,-0.028,-0.131
283,-0.023,-0.028,-0.113
284,-0.033,-0.026,-0.118
285,-0.033,-0.023,-0.111
286,-0.052,-0.021,-0.12
287,-0.01,-0.02,-0.075
288,-0.002,-0.019,-0.05
289,0.002,-0.018,-0.02
290,-0.021,-0.017,-0.003
291,-0.014,-0.015,0.041
292,-0.015,-0.013,0.08
293,-0.003,-0.011,0.132
294,0.003,-0.01,0.17
295,-0.005,-0.009,0.185
296,-0.017,-0.008,0.177
297,-0.024,-0.008,0.152
298,0.003,-0.007,0.136
299,0.009,-0.007,0.098
300,-0.0,-0.006,0.05
301,-0.013,-0.006,0.007
302,-0.007,-0.007,-0.021
303,-0.017,-0.009,-0.052
304,-0.012,-0.011,-0.065
305,-0.007,-0.012,-0.074
306,-0.023,-0.014,-0.095
307,-0.021,-0.015,-0.1
308,-0.028,-0.015,-0.112
309,-0.016,-0.016,-0.105
310,-0.014,-0.018,-0.098
311,-0.009,-0.019,-0.096
312,-0.011,-0.019,-0.099
313,-0.019,-0.019,-0.103
314,-0.013,-0.019,-0.093
315,-0.025,-0.019,-0.091
316,-0.027,-0.019,-0.082
317,-0.036,-0.02,-0.077
318,-0.023,-0.021,-0.046
319,-0.01,-0.022,-0.006
320,-0.015,-0.024,0.029
321,-0.021,-0.026,0.066
322,-0.022,-0.026,0.106
323,-0.037,-0.026,0.129
324,-0.029,-0.025,0.16
325,-0.015,-0.026,0.181
326,-0.011,-0.025,0.174
327,-0.028,-0.025,0.135
328,-0.026,-0.026,0.1
329,-0.026,-0.028,0.055
330,-0.039,-0.028,0.005
331,-0.049,-0.029,-0.039
332,-0.026,-0.03,-0.05
333,-0.009,-0.03,-0.057
334,-0.022,-0.029,-0.086
335,-0.042,-0.028,-0.113
336,-0.05,-0.026,-0.128
337,-0.042,-0.026,-0.126
338,-0.04,-0.026,-0.129
339,-0.009,-0.025,-0.105
340,0.006,-0.024,-0.09
341,0.003,-0.022,-0.088
342,-0.003,-0.02,-0.09
343,-0.024,-0.018,-0.105
344,-0.021,-0.017,-0.095
345,-0.018,-0.015,-0.082
346,-0.05,-0.012,-0.09
347,-0.031,-0.01,-0.056
348,-0.023,-0.009,-0.026
349,-0.014,-0.008,0.014
350,0.002,-0.007,0.064
351,0.022,-0.005,0.124
352,0.017,-0.004,0.16
353,0.012,-0.004,0.186
354,-0.016,-0.005,0.185
355,-0.005,-0.006,0.197
356,0.001,-0.007,0.182
357,-0.028,-0.008,0.125
358,-0.019,-0.008,0.086
359,-0.01,-0.011,0.046
360,0.002,-0.013,0.015
361,0.006,-0.014,-0.014
362,-0.012,-0.015,-0.05
363,-0.019,-0.015,-0.071
364,-0.032,-0.015,-0.096
365,-0.023,-0.017,-0.098
366,-0.007,-0.02,-0.091
367,-0.026,-0.022,-0.112
368,-0.027,-0.025,-0.115
369,-0.046,-0.027,-0.132
370,-0.051,-0.029,-0.136
371,-0.005,-0.03,-0.098
372,-0.013,-0.029,-0.098
373,-0.025,-0.027,-0.1
374,-0.046,-0.026,-0.107
375,-0.052,-0.024,-0.097
376,-0.004,-0.022,-0.042
377,0.005,-0.021,-0.016
378,-0.009,-0.019,-0.001
379,-0.011,-0.017,0.037
380,-0.03,-0.016,0.064
381,-0.032,-0.014,0.103
382,-0.013,-0.012,0.148
383,-0.007,-0.01,0.175
384,-0.024,-0.008,0.171
385,-0.013,-0.006,0.172
386,-0.003,-0.004,0.155
387,-0.007,-0.002,0.115
388,0.018,-0.0,0.087
389,0.032,0.001,0.058
390,0.018,0.003,0.009
391,-0.003,0.004,-0.036
392,0.002,0.005,-0.049
393,0.01,0.007,-0.06
394,-0.001,0.008,-0.078
395,-0.005,0.009,-0.087
396,0.003,0.01,-0.085
397,0.001,0.011,-0.088
398,0.023,0.012,-0.071
399,0.005,0.013,-0.087
400,0.025,0.014,-0.071
