lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.36,0.503,0.37
2,0.193,0.365,0.204
3,0.122,0.257,0.131
4,0.093,0.174,0.098
5,0.081,0.112,0.081
6,0.059,0.069,0.056
7,0.077,0.041,0.07
8,0.073,0.025,0.065
9,0.076,0.018,0.068
10,0.114,0.019,0.105
11,0.081,0.025,0.075
12,0.091,0.035,0.087
13,0.083,0.047,0.081
14,0.085,0.06,0.084
15,0.082,0.073,0.082
16,0.104,0.085,0.104
17,0.112,0.095,0.111
18,0.089,0.103,0.085
19,0.064,0.11,0.06
20,0.062,0.113,0.056
21,0.062,0.114,0.055
22,0.081,0.113,0.074
23,0.068,0.109,0.063
24,0.054,0.104,0.054
25,0.07,0.096,0.072
26,0.067,0.075,0.074
27,0.064,0.069,0.075
28,0.043,0.065,0.056
29,0.045,0.062,0.059
30,0.029,0.058,0.043
31,0.054,0.055,0.068
32,0.073,0.053,0.085
33,0.078,0.052,0.088
34,0.059,0.051,0.065
35,0.066,0.051,0.066
36,0.073,0.048,0.069
37,0.041,0.046,0.034
38,0.048,0.045,0.04
39,0.042,0.045,0.035
40,0.028,0.045,0.022
41,0.048,0.044,0.043
42,0.046,0.041,0.043
43,0.064,0.039,0.063
44,0.028,0.038,0.029
45,0.003,0.038,0.005
46,0.011,0.037,0.011
47,0.025,0.036,0.022
48,0.041,0.035,0.034
49,0.04,0.034,0.032
50,0.025,0.035,0.017
51,0.035,0.034,0.027
52,0.047,0.033,0.041
53,0.055,0.032,0.052
54,0.065,0.033,0.067
55,0.016,0.034,0.021
56,0.027,0.036,0.035
57,0.019,0.038,0.03
58,0.041,0.038,0.054
59,0.054,0.038,0.068
60,0.045,0.037,0.058
61,0.027,0.038,0.039
62,0.02,0.036,0.03
63,0.031,0.036,0.038
64,0.048,0.034,0.05
65,0.059,0.033,0.058
66,0.023,0.031,0.018
67,0.004,0.029,-0.003
68,0.025,0.026,0.017
69,0.035,0.024,0.026
70,0.037,0.023,0.03
71,0.031,0.022,0.025
72,0.022,0.022,0.018
73,0.02,0.022,0.019
74,0.011,0.022,0.012
75,0.031,0.022,0.032
76,0.01,0.024,0.01
77,0.017,0.025,0.013
78,-0.006,0.024,-0.011
79,0.015,0.022,0.007
80,0.019,0.02,0.01
81,0.031,0.02,0.023
82,0.021,0.018,0.016
83,0.02,0.018,0.02
84,0.022,0.017,0.025
85,0.007,0.016,0.014
86,0.04,0.016,0.05
87,0.04,0.016,0.052
88,0.035,0.017,0.048
89,0.029,0.017,0.042
90,0.035,0.017,0.048
91,0.015,0.017,0.026
92,-0.004,0.018,0.006
93,-0.021,0.02,-0.015
94,0.014,0.02,0.016
95,0.013,0.019,0.01
96,-0.012,0.018,-0.018
97,-0.008,0.018,-0.016
98,0.01,0.018,0.001
99,0.005,0.016,-0.003
100,0.02,0.015,0.013
101,0.046,0.013,0.04
102,0.055,0.012,0.052
103,0.037,0.009,0.036
104,0.001,0.009,0.002
105,0.026,0.007,0.026
106,0.036,0.007,0.034
107,0.003,0.006,-0.001
108,0.009,0.006,0.002
109,-0.021,0.007,-0.027
110,-0.012,0.007,-0.018
111,0.009,0.007,0.003
112,-0.002,0.007,-0.004
113,-0.002,0.006,-0.002
114,-0.041,0.005,-0.036
115,-0.013,0.004,-0.007
116,0.002,0.003,0.01
117,0.012,0.001,0.022
118,0.013,-0.0,0.024
119,0.005,-0.001,0.017
120,-0.006,-0.002,0.006
121,0.0,-0.003,0.012
122,0.016,-0.002,0.024
123,0.038,-0.001,0.041
124,0.012,0.001,0.011
125,0.002,0.003,-0.004
126,0.013,0.005,0.004
127,0.02,0.007,0.009
128,-0.001,0.008,-0.012
129,0.001,0.008,-0.009
130,-0.027,0.01,-0.035
131,-0.014,0.01,-0.019
132,-0.013,0.009,-0.016
133,0.013,0.011,0.011
134,0.028,0.011,0.027
135,0.013,0.014,0.013
136,0.005,0.015,0.002
137,0.024,0.015,0.018
138,-0.0,0.015,-0.007
139,0.027,0.015,0.018
140,0.033,0.017,0.026
141,0.04,0.018,0.035
142,0.041,0.02,0.039
143,0.03,0.02,0.031
144,0.009,0.02,0.013
145,0.014,0.021,0.021
146,0.022,0.022,0.03
147,0.018,0.024,0.027
148,0.018,0.025,0.028
149,0.017,0.025,0.026
150,0.032,0.027,0.042
151,0.013,0.027,0.022
152,0.029,0.027,0.033
153,0.028,0.026,0.028
154,0.026,0.024,0.022
155,0.028,0.022,0.021
156,-0.003,0.021,-0.012
157,-0.003,0.02,-0.012
158,0.021,0.02,0.011
159,0.024,0.018,0.016
160,0.047,0.017,0.041
161,0.034,0.017,0.032
162,0.037,0.017,0.036
163,0.025,0.017,0.025
164,0.013,0.018,0.012
165,0.017,0.019,0.014
166,0.014,0.019,0.007
167,0.039,0.019,0.03
168,0.016,0.018,0.008
169,-0.006,0.019,-0.014
170,0.012,0.019,0.006
171,-0.022,0.02,-0.025
172,-0.005,0.019,-0.005
173,-0.011,0.019,-0.009
174,0.024,0.018,0.027
175,0.051,0.018,0.055
176,0.027,0.018,0.033
177,0.049,0.02,0.056
178,0.047,0.02,0.054
179,0.022,0.02,0.03
180,0.027,0.019,0.034
181,0.019,0.018,0.024
182,0.029,0.017,0.03
183,0.017,0.018,0.015
184,-0.003,0.018,-0.008
185,0.016,0.016,0.007
186,0.01,0.015,0.001
187,0.004,0.015,-0.005
188,0.013,0.014,0.005
189,0.02,0.013,0.015
190,0.005,0.013,0.003
191,-0.004,0.012,-0.004
192,0.008,0.011,0.007
193,0.002,0.01,0.002
194,0.027,0.007,0.026
195,0.014,0.006,0.01
196,0.026,0.005,0.018
197,0.008,0.007,-0.002
198,0.004,0.009,-0.006
199,-0.015,0.012,-0.023
200,-0.011,0.015,-0.016
201,0.002,0.016,-0.002
202,0.027,0.016,0.028
203,0.04,0.015,0.043
204,0.023,0.014,0.029
205,0.021,0.013,0.028
206,0.029,0.013,0.038
207,0.006,0.013,0.015
208,0.032,0.012,0.04
209,0.009,0.012,0.017
210,-0.014,0.01,-0.007
211,-0.005,0.008,-0.001
212,0.008,0.005,0.011
213,0.005,0.004,0.004
214,0.021,0.002,0.015
215,0.006,0.001,-0.002
216,0.015,-0.0,0.006
217,-0.001,0.0,-0.009
218,0.018,0.0,0.011
219,-0.018,0.001,-0.023
220,-0.042,0.0,-0.044
221,-0.025,-0.0,-0.028
222,-0.008,-0.001,-0.01
223,-0.012,-0.001,-0.014
224,0.02,0.0,0.017
225,0.025,0.003,0.019
226,0.034,0.004,0.025
227,-0.004,0.006,-0.013
228,-0.005,0.007,-0.013
229,-0.008,0.008,-0.015
230,-0.007,0.009,-0.011
231,-0.002,0.01,-0.003
232,0.035,0.012,0.039
233,0.036,0.014,0.042
234,0.057,0.014,0.063
235,0.03,0.015,0.038
236,0.013,0.016,0.022
237,-0.002,0.017,0.008
238,0.003,0.017,0.013
239,0.003,0.018,0.011
240,0.004,0.019,0.011
241,0.013,0.02,0.017
242,0.018,0.019,0.019
243,0.018,0.018,0.015
244,0.027,0.016,0.02
245,0.03,0.015,0.022
246,-0.005,0.016,-0.011
247,0.011,0.016,0.005
248,0.009,0.016,0.006
249,0.039,0.017,0.039
250,0.047,0.018,0.047
251,0.022,0.02,0.023
252,0.012,0.021,0.013
253,0.012,0.021,0.011
254,0.013,0.021,0.009
255,-0.006,0.021,-0.013
256,0.017,0.022,0.009
257,0.045,0.024,0.035
258,0.028,0.025,0.019
259,0.024,0.024,0.018
260,0.037,0.023,0.035
261,0.025,0.021,0.026
262,0.01,0.022,0.014
263,0.0,0.021,0.005
264,0.005,0.02,0.011
265,0.044,0.019,0.051
266,0.066,0.019,0.076
267,0.017,0.019,0.028
268,0.018,0.019,0.03
269,0.03,0.019,0.04
270,0.026,0.019,0.032
271,0.008,0.019,0.011
272,-0.004,0.02,-0.005
273,-0.003,0.022,-0.008
274,-0.034,0.023,-0.039
275,0.02,0.024,0.011
276,0.059,0.024,0.051
277,0.056,0.023,0.05
278,0.037,0.024,0.034
279,0.023,0.024,0.024
280,0.02,0.024,0.021
281,0.006,0.026,0.006
282,0.023,0.026,0.023
283,0.052,0.027,0.049
284,0.032,0.03,0.029
285,0.021,0.032,0.016
286,0.036,0.033,0.029
287,0.068,0.035,0.06
288,0.047,0.037,0.04
289,0.03,0.04,0.026
290,0.025,0.042,0.024
291,0.018,0.042,0.021
292,0.029,0.039,0.034
293,0.031,0.039,0.037
294,0.033,0.039,0.04
295,0.035,0.037,0.045
296,0.028,0.034,0.041
297,0.042,0.033,0.056
298,0.054,0.033,0.065
299,0.036,0.033,0.043
300,0.069,0.036,0.072
301,0.052,0.036,0.053
302,0.043,0.036,0.04
303,0.045,0.036,0.038
304,0.032,0.035,0.025
305,0.035,0.035,0.028
306,0.012,0.036,0.007
307,-0.006,0.036,-0.01
308,0.006,0.037,0.006
309,0.034,0.038,0.035
310,0.037,0.04,0.038
311,0.03,0.043,0.031
312,0.042,0.045,0.041
313,0.072,0.044,0.07
314,0.069,0.045,0.066
315,0.067,0.046,0.062
316,0.059,0.049,0.053
317,0.034,0.05,0.028
318,0.055,0.051,0.049
319,0.073,0.052,0.07
320,0.058,0.053,0.058
321,0.038,0.055,0.043
322,0.025,0.056,0.033
323,0.055,0.057,0.064
324,0.06,0.057,0.071
325,0.066,0.057,0.078
326,0.051,0.055,0.064
327,0.054,0.053,0.067
328,0.063,0.05,0.072
329,0.065,0.047,0.072
330,0.053,0.044,0.057
331,0.056,0.042,0.055
332,0.012,0.039,0.009
333,0.027,0.039,0.021
334,0.023,0.039,0.016
335,0.059,0.039,0.054
336,0.057,0.039,0.054
337,0.045,0.042,0.045
338,0.02,0.046,0.022
339,0.025,0.048,0.028
340,0.04,0.049,0.043
341,0.074,0.051,0.076
342,0.042,0.053,0.043
343,0.043,0.055,0.042
344,0.036,0.056,0.033
345,0.049,0.057,0.044
346,0.066,0.059,0.059
347,0.07,0.061,0.064
348,0.069,0.064,0.065
349,0.072,0.065,0.071
350,0.084,0.065,0.087
351,0.088,0.064,0.093
352,0.086,0.065,0.095
353,0.076,0.065,0.086
354,0.062,0.064,0.075
355,0.071,0.063,0.084
356,0.083,0.062,0.096
357,0.044,0.061,0.055
358,0.047,0.061,0.053
359,0.044,0.061,0.046
360,0.021,0.059,0.02
361,0.01,0.057,0.005
362,0.051,0.055,0.043
363,0.074,0.052,0.065
364,0.053,0.05,0.045
365,0.042,0.048,0.036
366,0.062,0.046,0.057
367,0.06,0.043,0.057
368,0.048,0.041,0.047
369,0.036,0.041,0.037
370,0.044,0.042,0.044
371,0.053,0.043,0.053
372,0.065,0.043,0.063
373,0.076,0.044,0.072
374,0.059,0.046,0.055
375,0.026,0.049,0.022
376,0.029,0.049,0.024
377,0.033,0.05,0.03
378,0.031,0.05,0.029
379,0.019,0.05,0.021
380,0.021,0.05,0.026
381,0.03,0.049,0.037
382,0.052,0.048,0.061
383,0.077,0.048,0.087
384,0.057,0.046,0.069
385,0.048,0.045,0.061
386,0.045,0.043,0.058
387,0.068,0.041,0.078
388,0.072,0.039,0.077
389,0.055,0.037,0.056
390,0.033,0.035,0.032
391,0.035,0.033,0.029
392,0.018,0.03,0.011
393,0.01,0.028,0.003
394,0.023,0.027,0.016
395,0.026,0.025,0.022
396,0.022,0.025,0.019
397,0.008,0.024,0.007
398,-0.004,0.025,-0.003
399,0.046,0.027,0.047
400,0.047,0.029,0.048
