lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.608,0.605,0.879
2,0.308,0.435,0.676
3,0.143,0.296,0.454
4,0.086,0.185,0.251
5,0.051,0.097,0.076
6,0.028,0.03,-0.06
7,0.015,-0.018,-0.158
8,-0.013,-0.051,-0.222
9,-0.017,-0.071,-0.258
10,-0.005,-0.081,-0.276
11,0.003,-0.081,-0.283
12,0.001,-0.074,-0.286
13,0.009,-0.062,-0.289
14,-0.001,-0.046,-0.292
15,-0.006,-0.027,-0.294
16,-0.006,-0.007,-0.292
17,-0.022,0.014,-0.291
18,-0.025,0.034,-0.288
19,-0.01,0.054,-0.281
20,-0.002,0.072,-0.265
21,0.002,0.088,-0.237
22,0.0,0.102,-0.189
23,0.024,0.113,-0.109
24,0.077,0.122,0.01
25,0.155,0.127,0.173
26,0.223,0.121,0.365
27,0.211,0.117,0.561
28,0.144,0.116,0.723
29,0.101,0.115,0.817
30,0.111,0.113,0.813
31,0.157,0.11,0.712
32,0.215,0.107,0.54
33,0.171,0.102,0.333
34,0.102,0.095,0.143
35,0.019,0.08,-0.013
36,-0.008,0.061,-0.123
37,-0.012,0.041,-0.196
38,0.004,0.023,-0.238
39,0.008,0.008,-0.262
40,0.005,-0.005,-0.276
41,-0.024,-0.015,-0.285
42,-0.042,-0.023,-0.292
43,-0.04,-0.027,-0.294
44,-0.035,-0.028,-0.296
45,-0.019,-0.025,-0.294
46,-0.023,-0.02,-0.291
47,-0.014,-0.012,-0.286
48,-0.016,-0.0,-0.281
49,-0.027,0.014,-0.273
50,-0.03,0.029,-0.252
51,-0.01,0.042,-0.213
52,0.019,0.053,-0.148
53,0.028,0.063,-0.051
54,0.031,0.074,0.08
55,0.06,0.085,0.244
56,0.114,0.096,0.431
57,0.2,0.102,0.622
58,0.297,0.104,0.767
59,0.322,0.103,0.81
60,0.216,0.101,0.729
61,0.091,0.095,0.562
62,0.024,0.086,0.371
63,0.007,0.074,0.191
64,0.019,0.063,0.039
65,0.018,0.053,-0.082
66,0.012,0.042,-0.168
67,-0.013,0.031,-0.224
68,-0.022,0.02,-0.255
69,-0.023,0.009,-0.271
70,-0.007,-0.0,-0.277
71,-0.005,-0.008,-0.281
72,-0.017,-0.014,-0.287
73,-0.015,-0.018,-0.291
74,-0.032,-0.02,-0.295
75,-0.028,-0.019,-0.294
76,-0.026,-0.014,-0.291
77,-0.026,-0.007,-0.287
78,-0.016,0.002,-0.277
79,-0.001,0.013,-0.259
80,0.003,0.027,-0.229
81,0.018,0.041,-0.181
82,0.032,0.054,-0.106
83,0.087,0.065,0.008
84,0.141,0.069,0.157
85,0.182,0.068,0.329
86,0.161,0.066,0.499
87,0.067,0.065,0.636
88,0.011,0.064,0.709
89,0.033,0.062,0.7
90,0.081,0.06,0.604
91,0.092,0.057,0.445
92,0.071,0.052,0.263
93,0.043,0.045,0.099
94,0.002,0.033,-0.036
95,-0.006,0.02,-0.133
96,-0.01,0.008,-0.199
97,-0.022,-0.003,-0.24
98,-0.038,-0.012,-0.265
99,-0.035,-0.02,-0.277
100,-0.038,-0.027,-0.282
101,-0.036,-0.031,-0.284
102,-0.02,-0.033,-0.286
103,-0.015,-0.032,-0.288
104,-0.014,-0.029,-0.288
105,-0.015,-0.024,-0.286
106,-0.022,-0.017,-0.283
107,-0.022,-0.008,-0.278
108,-0.02,0.002,-0.268
109,-0.011,0.012,-0.245
110,-0.01,0.021,-0.209
111,0.0,0.026,-0.152
112,0.005,0.03,-0.066
113,0.009,0.036,0.05
114,0.022,0.044,0.193
115,0.069,0.051,0.355
116,0.123,0.055,0.516
117,0.177,0.058,0.64
118,0.177,0.059,0.681
119,0.086,0.057,0.618
120,0.023,0.053,0.484
121,0.001,0.046,0.322
122,0.017,0.038,0.167
123,0.035,0.031,0.032
124,0.027,0.025,-0.079
125,-0.004,0.019,-0.162
126,-0.015,0.012,-0.213
127,-0.023,0.004,-0.242
128,-0.005,-0.003,-0.257
129,0.001,-0.009,-0.266
130,-0.005,-0.013,-0.273
131,-0.019,-0.016,-0.28
132,-0.023,-0.017,-0.285
133,-0.024,-0.016,-0.287
134,-0.027,-0.014,-0.287
135,-0.027,-0.011,-0.283
136,-0.034,-0.006,-0.278
137,-0.023,-0.0,-0.268
138,-0.013,0.007,-0.253
139,-0.016,0.016,-0.228
140,-0.005,0.025,-0.185
141,0.021,0.033,-0.118
142,0.068,0.039,-0.021
143,0.108,0.041,0.106
144,0.125,0.04,0.252
145,0.099,0.041,0.397
146,0.029,0.042,0.519
147,0.019,0.042,0.596
148,0.049,0.042,0.605
149,0.087,0.041,0.535
150,0.077,0.039,0.402
151,0.038,0.037,0.245
152,-0.006,0.031,0.095
153,-0.021,0.022,-0.024
154,-0.017,0.012,-0.115
155,-0.018,0.003,-0.179
156,-0.029,-0.005,-0.223
157,-0.026,-0.011,-0.247
158,-0.02,-0.017,-0.26
159,-0.02,-0.023,-0.268
160,-0.01,-0.027,-0.272
161,-0.015,-0.03,-0.279
162,-0.017,-0.03,-0.284
163,-0.014,-0.029,-0.285
164,-0.01,-0.025,-0.282
165,-0.019,-0.02,-0.278
166,-0.022,-0.012,-0.272
167,-0.022,-0.004,-0.262
168,-0.027,0.004,-0.246
169,-0.02,0.01,-0.215
170,-0.006,0.015,-0.164
171,-0.007,0.02,-0.091
172,-0.008,0.027,0.007
173,0.002,0.033,0.133
174,0.055,0.039,0.283
175,0.119,0.042,0.439
176,0.158,0.043,0.561
177,0.106,0.044,0.606
178,0.039,0.044,0.567
179,0.007,0.042,0.467
180,0.023,0.038,0.334
181,0.032,0.036,0.19
182,0.047,0.034,0.059
183,0.041,0.033,-0.049
184,0.022,0.029,-0.132
185,0.01,0.022,-0.189
186,-0.014,0.013,-0.227
187,-0.005,0.004,-0.248
188,-0.001,-0.002,-0.259
189,-0.011,-0.007,-0.269
190,-0.011,-0.012,-0.277
191,-0.016,-0.015,-0.282
192,-0.011,-0.016,-0.283
193,-0.018,-0.016,-0.282
194,-0.016,-0.015,-0.278
195,-0.017,-0.011,-0.272
196,-0.022,-0.007,-0.265
197,-0.013,-0.001,-0.253
198,-0.021,0.007,-0.234
199,-0.01,0.015,-0.2
200,0.007,0.023,-0.142
201,0.033,0.029,-0.057
202,0.052,0.031,0.055
203,0.048,0.032,0.19
204,0.023,0.035,0.334
205,-0.009,0.038,0.468
206,0.027,0.04,0.57
207,0.094,0.04,0.608
208,0.16,0.04,0.563
209,0.123,0.04,0.44
210,0.074,0.038,0.288
211,0.016,0.033,0.142
212,-0.02,0.026,0.016
213,-0.013,0.02,-0.08
214,0.004,0.017,-0.151
215,-0.003,0.013,-0.199
216,-0.017,0.008,-0.233
217,-0.023,0.001,-0.252
218,-0.024,-0.007,-0.263
219,-0.018,-0.015,-0.269
220,-0.025,-0.021,-0.275
221,-0.029,-0.026,-0.278
222,-0.026,-0.029,-0.278
223,-0.022,-0.031,-0.276
224,-0.023,-0.03,-0.272
225,-0.021,-0.028,-0.267
226,-0.019,-0.024,-0.259
227,-0.015,-0.02,-0.247
228,-0.01,-0.016,-0.223
229,-0.01,-0.012,-0.18
230,-0.024,-0.005,-0.115
231,-0.026,0.004,-0.02
232,-0.02,0.012,0.102
233,0.013,0.018,0.254
234,0.058,0.02,0.417
235,0.072,0.021,0.551
236,0.013,0.022,0.618
237,-0.047,0.022,0.602
238,-0.028,0.023,0.522
239,0.05,0.023,0.399
240,0.096,0.023,0.257
241,0.098,0.023,0.115
242,0.062,0.023,-0.01
243,0.016,0.018,-0.107
244,-0.012,0.01,-0.173
245,-0.018,0.0,-0.215
246,-0.011,-0.008,-0.239
247,-0.011,-0.015,-0.254
248,-0.026,-0.02,-0.265
249,-0.036,-0.024,-0.272
250,-0.035,-0.028,-0.274
251,-0.027,-0.03,-0.275
252,-0.033,-0.03,-0.276
253,-0.033,-0.028,-0.272
254,-0.033,-0.025,-0.268
255,-0.022,-0.021,-0.262
256,-0.033,-0.016,-0.256
257,-0.043,-0.01,-0.242
258,-0.034,-0.002,-0.209
259,-0.023,0.004,-0.156
260,-0.002,0.009,-0.072
261,-0.0,0.012,0.04
262,-0.001,0.017,0.179
263,-0.018,0.025,0.336
264,-0.009,0.032,0.495
265,0.055,0.036,0.625
266,0.147,0.038,0.689
267,0.188,0.039,0.654
268,0.144,0.038,0.528
269,0.067,0.034,0.362
270,0.007,0.027,0.197
271,0.002,0.02,0.056
272,-0.006,0.014,-0.058
273,-0.001,0.009,-0.142
274,-0.022,0.005,-0.2
275,-0.039,-0.001,-0.237
276,-0.058,-0.009,-0.258
277,-0.059,-0.018,-0.269
278,-0.052,-0.026,-0.273
279,-0.035,-0.033,-0.274
280,-0.032,-0.038,-0.276
281,-0.031,-0.042,-0.276
282,-0.037,-0.043,-0.276
283,-0.033,-0.042,-0.272
284,-0.036,-0.039,-0.267
285,-0.043,-0.034,-0.262
286,-0.035,-0.028,-0.249
287,-0.016,-0.02,-0.223
288,-0.015,-0.01,-0.181
289,-0.028,0.002,-0.116
290,-0.022,0.015,-0.017
291,0.023,0.027,0.117
292,0.079,0.035,0.285
293,0.1,0.039,0.463
294,0.08,0.041,0.612
295,0.003,0.044,0.693
296,-0.031,0.047,0.69
297,0.011,0.048,0.61
298,0.096,0.049,0.475
299,0.128,0.05,0.312
300,0.116,0.051,0.15
301,0.075,0.047,0.009
302,0.034,0.039,-0.098
303,0.019,0.029,-0.17
304,0.007,0.017,-0.213
305,-0.002,0.006,-0.24
306,-0.015,-0.002,-0.255
307,-0.014,-0.01,-0.26
308,-0.02,-0.016,-0.266
309,-0.024,-0.019,-0.271
310,-0.027,-0.02,-0.275
311,-0.02,-0.018,-0.275
312,-0.018,-0.015,-0.272
313,-0.005,-0.01,-0.266
314,-0.012,-0.004,-0.261
315,-0.014,0.004,-0.253
316,-0.027,0.014,-0.236
317,-0.027,0.023,-0.203
318,-0.013,0.031,-0.147
319,-0.008,0.036,-0.061
320,0.015,0.042,0.062
321,0.008,0.049,0.211
322,0.006,0.058,0.378
323,0.059,0.066,0.555
324,0.156,0.071,0.706
325,0.255,0.074,0.773
326,0.245,0.073,0.721
327,0.167,0.071,0.576
328,0.09,0.064,0.392
329,0.03,0.054,0.212
330,0.01,0.042,0.06
331,0.005,0.031,-0.06
332,-0.011,0.021,-0.149
333,-0.041,0.011,-0.207
334,-0.047,-0.001,-0.239
335,-0.051,-0.015,-0.258
336,-0.041,-0.027,-0.264
337,-0.04,-0.037,-0.268
338,-0.046,-0.043,-0.272
339,-0.05,-0.048,-0.277
340,-0.053,-0.05,-0.279
341,-0.049,-0.049,-0.278
342,-0.049,-0.045,-0.276
343,-0.047,-0.038,-0.272
344,-0.049,-0.028,-0.266
345,-0.039,-0.017,-0.252
346,-0.042,-0.004,-0.226
347,-0.047,0.011,-0.181
348,-0.019,0.028,-0.106
349,0.015,0.044,0.002
350,0.077,0.058,0.147
351,0.129,0.065,0.324
352,0.172,0.069,0.511
353,0.145,0.071,0.667
354,0.095,0.073,0.753
355,0.053,0.074,0.745
356,0.086,0.074,0.651
357,0.145,0.074,0.496
358,0.154,0.074,0.311
359,0.107,0.072,0.137
360,0.024,0.062,-0.011
361,-0.016,0.046,-0.116
362,-0.024,0.027,-0.184
363,-0.025,0.007,-0.225
364,-0.035,-0.011,-0.249
365,-0.05,-0.026,-0.262
366,-0.045,-0.037,-0.266
367,-0.045,-0.045,-0.27
368,-0.025,-0.049,-0.271
369,-0.02,-0.049,-0.273
370,-0.019,-0.045,-0.273
371,-0.023,-0.038,-0.27
372,-0.022,-0.029,-0.266
373,-0.028,-0.015,-0.262
374,-0.038,0.0,-0.255
375,-0.043,0.018,-0.238
376,-0.036,0.037,-0.202
377,-0.023,0.056,-0.142
378,-0.017,0.075,-0.053
379,-0.01,0.092,0.07
380,0.006,0.108,0.223
381,0.06,0.121,0.4
382,0.154,0.131,0.583
383,0.289,0.137,0.732
384,0.396,0.14,0.789
385,0.33,0.139,0.722
386,0.233,0.134,0.567
387,0.128,0.125,0.377
388,0.064,0.112,0.196
389,0.021,0.095,0.042
390,-0.006,0.076,-0.075
391,-0.022,0.054,-0.156
392,-0.04,0.031,-0.208
393,-0.031,0.008,-0.234
394,-0.022,-0.014,-0.248
395,-0.016,-0.034,-0.255
396,-0.02,-0.05,-0.259
397,-0.029,-0.058,-0.264
398,-0.031,-0.058,-0.268
399,-0.037,-0.046,-0.271
400,-0.038,-0.02,-0.269
