lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.649,0.624,0.881
2,0.346,0.452,0.675
3,0.144,0.309,0.453
4,0.08,0.193,0.253
5,0.056,0.101,0.081
6,0.027,0.029,-0.056
7,0.01,-0.024,-0.156
8,-0.009,-0.062,-0.221
9,-0.022,-0.087,-0.26
10,-0.028,-0.1,-0.283
11,-0.039,-0.104,-0.296
12,-0.039,-0.101,-0.302
13,-0.035,-0.091,-0.303
14,-0.034,-0.077,-0.303
15,-0.037,-0.06,-0.304
16,-0.037,-0.041,-0.304
17,-0.04,-0.02,-0.304
18,-0.037,0.001,-0.3
19,-0.036,0.021,-0.292
20,-0.038,0.04,-0.274
21,-0.028,0.058,-0.24
22,-0.023,0.074,-0.188
23,0.001,0.087,-0.106
24,0.053,0.098,0.013
25,0.14,0.106,0.176
26,0.21,0.103,0.37
27,0.214,0.1,0.566
28,0.113,0.099,0.721
29,0.015,0.1,0.809
30,0.047,0.099,0.809
31,0.152,0.097,0.717
32,0.237,0.095,0.552
33,0.19,0.093,0.346
34,0.118,0.086,0.154
35,0.042,0.071,-0.002
36,0.007,0.049,-0.114
37,-0.011,0.028,-0.191
38,-0.032,0.01,-0.242
39,-0.038,-0.005,-0.272
40,-0.043,-0.019,-0.289
41,-0.042,-0.031,-0.295
42,-0.043,-0.04,-0.299
43,-0.043,-0.046,-0.3
44,-0.042,-0.048,-0.301
45,-0.045,-0.047,-0.301
46,-0.048,-0.042,-0.3
47,-0.049,-0.033,-0.299
48,-0.044,-0.02,-0.293
49,-0.038,-0.005,-0.279
50,-0.034,0.012,-0.254
51,-0.02,0.028,-0.213
52,-0.002,0.041,-0.147
53,0.008,0.051,-0.051
54,0.009,0.063,0.079
55,0.011,0.078,0.238
56,0.067,0.093,0.424
57,0.19,0.102,0.617
58,0.331,0.105,0.774
59,0.369,0.105,0.822
60,0.23,0.103,0.738
61,0.089,0.097,0.569
62,0.03,0.086,0.383
63,0.043,0.073,0.208
64,0.058,0.063,0.054
65,0.038,0.056,-0.071
66,0.004,0.047,-0.163
67,-0.017,0.036,-0.221
68,-0.029,0.023,-0.257
69,-0.031,0.01,-0.277
70,-0.038,-0.002,-0.288
71,-0.043,-0.013,-0.295
72,-0.046,-0.021,-0.298
73,-0.048,-0.028,-0.299
74,-0.056,-0.032,-0.3
75,-0.044,-0.034,-0.298
76,-0.026,-0.033,-0.295
77,-0.023,-0.029,-0.291
78,-0.016,-0.023,-0.281
79,-0.006,-0.015,-0.261
80,0.0,-0.002,-0.228
81,0.011,0.013,-0.177
82,0.021,0.03,-0.103
83,0.058,0.044,0.006
84,0.118,0.051,0.154
85,0.162,0.052,0.325
86,0.111,0.053,0.49
87,-0.005,0.056,0.62
88,-0.049,0.057,0.696
89,0.002,0.056,0.699
90,0.092,0.053,0.612
91,0.116,0.051,0.456
92,0.081,0.048,0.274
93,0.044,0.041,0.107
94,0.012,0.029,-0.026
95,0.004,0.015,-0.124
96,0.003,0.003,-0.191
97,-0.007,-0.007,-0.236
98,-0.016,-0.014,-0.264
99,-0.018,-0.021,-0.279
100,-0.019,-0.026,-0.286
101,-0.022,-0.029,-0.289
102,-0.032,-0.03,-0.293
103,-0.035,-0.029,-0.294
104,-0.039,-0.027,-0.294
105,-0.045,-0.023,-0.293
106,-0.043,-0.017,-0.292
107,-0.043,-0.009,-0.286
108,-0.04,-0.0,-0.273
109,-0.028,0.009,-0.248
110,-0.013,0.015,-0.208
111,0.025,0.019,-0.146
112,0.034,0.023,-0.059
113,0.019,0.03,0.053
114,-0.002,0.039,0.188
115,0.05,0.047,0.349
116,0.135,0.052,0.516
117,0.217,0.054,0.646
118,0.186,0.055,0.686
119,0.071,0.054,0.619
120,-0.01,0.05,0.482
121,-0.011,0.041,0.326
122,0.015,0.033,0.173
123,0.026,0.026,0.036
124,0.01,0.02,-0.077
125,-0.001,0.012,-0.158
126,-0.013,0.002,-0.212
127,-0.018,-0.009,-0.245
128,-0.018,-0.018,-0.265
129,-0.029,-0.026,-0.278
130,-0.039,-0.031,-0.286
131,-0.043,-0.035,-0.29
132,-0.042,-0.036,-0.292
133,-0.042,-0.035,-0.293
134,-0.043,-0.031,-0.292
135,-0.045,-0.025,-0.29
136,-0.035,-0.018,-0.285
137,-0.032,-0.011,-0.276
138,-0.032,-0.003,-0.26
139,-0.021,0.007,-0.23
140,-0.013,0.02,-0.186
141,0.011,0.031,-0.119
142,0.058,0.04,-0.02
143,0.117,0.044,0.109
144,0.141,0.044,0.257
145,0.103,0.046,0.4
146,0.014,0.05,0.517
147,0.007,0.052,0.599
148,0.069,0.052,0.613
149,0.135,0.051,0.548
150,0.112,0.051,0.412
151,0.049,0.049,0.251
152,0.01,0.041,0.102
153,-0.015,0.028,-0.018
154,-0.019,0.015,-0.11
155,-0.015,0.004,-0.176
156,-0.023,-0.005,-0.222
157,-0.026,-0.013,-0.25
158,-0.028,-0.022,-0.267
159,-0.029,-0.03,-0.276
160,-0.016,-0.036,-0.279
161,-0.027,-0.04,-0.283
162,-0.037,-0.041,-0.287
163,-0.035,-0.041,-0.287
164,-0.036,-0.037,-0.286
165,-0.043,-0.032,-0.284
166,-0.047,-0.024,-0.28
167,-0.034,-0.015,-0.268
168,-0.033,-0.006,-0.248
169,-0.028,0.001,-0.215
170,-0.018,0.007,-0.162
171,-0.012,0.013,-0.087
172,-0.02,0.022,0.011
173,-0.012,0.032,0.135
174,0.057,0.039,0.286
175,0.147,0.043,0.445
176,0.208,0.045,0.568
177,0.129,0.047,0.609
178,0.034,0.047,0.563
179,-0.018,0.045,0.459
180,0.012,0.041,0.331
181,0.052,0.037,0.194
182,0.06,0.035,0.063
183,0.034,0.033,-0.048
184,0.006,0.027,-0.133
185,-0.013,0.017,-0.191
186,-0.021,0.004,-0.229
187,-0.015,-0.007,-0.252
188,-0.015,-0.017,-0.265
189,-0.021,-0.025,-0.274
190,-0.023,-0.031,-0.279
191,-0.028,-0.034,-0.282
192,-0.028,-0.036,-0.283
193,-0.032,-0.036,-0.283
194,-0.038,-0.034,-0.283
195,-0.045,-0.03,-0.279
196,-0.047,-0.024,-0.274
197,-0.043,-0.016,-0.26
198,-0.033,-0.005,-0.235
199,-0.027,0.007,-0.197
200,-0.009,0.019,-0.137
201,0.024,0.026,-0.05
202,0.05,0.029,0.065
203,0.056,0.031,0.202
204,0.015,0.035,0.341
205,-0.019,0.04,0.469
206,0.026,0.044,0.571
207,0.126,0.046,0.615
208,0.208,0.046,0.571
209,0.163,0.047,0.447
210,0.079,0.045,0.29
211,0.015,0.039,0.142
212,-0.006,0.031,0.019
213,-0.008,0.023,-0.079
214,-0.011,0.019,-0.154
215,-0.019,0.014,-0.205
216,-0.021,0.007,-0.238
217,-0.026,-0.003,-0.258
218,-0.036,-0.014,-0.271
219,-0.042,-0.023,-0.279
220,-0.047,-0.031,-0.282
221,-0.036,-0.037,-0.282
222,-0.034,-0.04,-0.282
223,-0.03,-0.041,-0.28
224,-0.025,-0.04,-0.277
225,-0.027,-0.036,-0.273
226,-0.025,-0.031,-0.264
227,-0.02,-0.026,-0.248
228,-0.029,-0.021,-0.222
229,-0.026,-0.015,-0.177
230,-0.034,-0.006,-0.108
231,-0.036,0.005,-0.014
232,-0.023,0.016,0.109
233,0.026,0.024,0.262
234,0.088,0.025,0.426
235,0.108,0.025,0.561
236,0.022,0.024,0.623
237,-0.051,0.024,0.602
238,-0.031,0.021,0.518
239,0.064,0.019,0.4
240,0.127,0.019,0.259
241,0.104,0.02,0.112
242,0.039,0.019,-0.017
243,-0.005,0.012,-0.113
244,-0.035,0.001,-0.179
245,-0.035,-0.01,-0.22
246,-0.04,-0.019,-0.248
247,-0.045,-0.026,-0.266
248,-0.047,-0.033,-0.276
249,-0.046,-0.038,-0.279
250,-0.047,-0.043,-0.28
251,-0.049,-0.046,-0.282
252,-0.051,-0.048,-0.283
253,-0.052,-0.048,-0.282
254,-0.05,-0.046,-0.279
255,-0.046,-0.043,-0.273
256,-0.038,-0.036,-0.261
257,-0.03,-0.028,-0.24
258,-0.026,-0.018,-0.205
259,-0.017,-0.01,-0.149
260,-0.009,-0.003,-0.066
261,-0.009,0.002,0.046
262,-0.026,0.009,0.184
263,-0.066,0.019,0.336
264,-0.056,0.029,0.491
265,0.033,0.035,0.625
266,0.172,0.037,0.696
267,0.211,0.037,0.657
268,0.137,0.036,0.523
269,0.04,0.033,0.352
270,-0.011,0.025,0.19
271,0.01,0.018,0.055
272,0.015,0.013,-0.057
273,0.008,0.012,-0.143
274,0.002,0.009,-0.2
275,-0.011,0.004,-0.237
276,-0.026,-0.004,-0.261
277,-0.043,-0.013,-0.275
278,-0.05,-0.021,-0.281
279,-0.053,-0.028,-0.283
280,-0.055,-0.034,-0.284
281,-0.044,-0.038,-0.282
282,-0.045,-0.041,-0.282
283,-0.045,-0.041,-0.28
284,-0.05,-0.041,-0.276
285,-0.041,-0.039,-0.268
286,-0.04,-0.036,-0.252
287,-0.032,-0.031,-0.223
288,-0.017,-0.025,-0.176
289,-0.009,-0.014,-0.106
290,-0.006,-0.001,-0.008
291,0.014,0.011,0.123
292,0.053,0.017,0.289
293,0.093,0.019,0.47
294,0.055,0.02,0.618
295,-0.064,0.022,0.694
296,-0.1,0.024,0.688
297,-0.024,0.024,0.608
298,0.082,0.023,0.473
299,0.13,0.024,0.31
300,0.097,0.025,0.145
301,0.042,0.02,0.003
302,0.005,0.01,-0.103
303,-0.003,-0.003,-0.174
304,-0.008,-0.016,-0.22
305,-0.031,-0.025,-0.252
306,-0.044,-0.032,-0.271
307,-0.045,-0.037,-0.277
308,-0.041,-0.041,-0.279
309,-0.043,-0.043,-0.281
310,-0.049,-0.041,-0.284
311,-0.048,-0.038,-0.284
312,-0.051,-0.032,-0.283
313,-0.053,-0.025,-0.28
314,-0.054,-0.017,-0.274
315,-0.032,-0.008,-0.26
316,-0.025,0.001,-0.237
317,-0.021,0.011,-0.2
318,-0.013,0.02,-0.142
319,0.005,0.025,-0.054
320,0.022,0.03,0.069
321,0.01,0.039,0.217
322,-0.015,0.051,0.382
323,0.037,0.061,0.557
324,0.168,0.067,0.717
325,0.281,0.069,0.79
326,0.252,0.07,0.732
327,0.14,0.068,0.578
328,0.04,0.059,0.392
329,-0.004,0.046,0.214
330,-0.0,0.031,0.063
331,0.001,0.02,-0.059
332,-0.015,0.011,-0.149
333,-0.042,0.001,-0.21
334,-0.052,-0.011,-0.246
335,-0.047,-0.025,-0.266
336,-0.048,-0.038,-0.277
337,-0.046,-0.048,-0.28
338,-0.059,-0.055,-0.284
339,-0.06,-0.058,-0.286
340,-0.062,-0.059,-0.286
341,-0.066,-0.056,-0.287
342,-0.059,-0.05,-0.284
343,-0.048,-0.041,-0.278
344,-0.058,-0.03,-0.271
345,-0.061,-0.018,-0.255
346,-0.058,-0.005,-0.224
347,-0.037,0.011,-0.171
348,-0.019,0.03,-0.096
349,0.015,0.049,0.01
350,0.1,0.063,0.158
351,0.183,0.07,0.339
352,0.231,0.072,0.526
353,0.141,0.074,0.671
354,0.043,0.077,0.749
355,0.0,0.077,0.741
356,0.084,0.075,0.655
357,0.166,0.074,0.504
358,0.169,0.074,0.32
359,0.112,0.073,0.143
360,0.036,0.062,-0.003
361,-0.007,0.045,-0.109
362,-0.025,0.023,-0.18
363,-0.035,0.002,-0.225
364,-0.051,-0.017,-0.254
365,-0.063,-0.033,-0.271
366,-0.055,-0.046,-0.276
367,-0.042,-0.055,-0.277
368,-0.036,-0.06,-0.277
369,-0.039,-0.061,-0.279
370,-0.044,-0.058,-0.279
371,-0.044,-0.051,-0.279
372,-0.052,-0.041,-0.277
373,-0.047,-0.027,-0.272
374,-0.043,-0.01,-0.26
375,-0.038,0.009,-0.236
376,-0.034,0.029,-0.198
377,-0.021,0.048,-0.136
378,-0.011,0.066,-0.045
379,0.005,0.083,0.08
380,-0.011,0.098,0.229
381,-0.01,0.11,0.397
382,0.111,0.119,0.582
383,0.288,0.124,0.743
384,0.406,0.126,0.806
385,0.334,0.124,0.733
386,0.213,0.118,0.573
387,0.103,0.107,0.382
388,0.054,0.093,0.203
389,0.018,0.076,0.05
390,-0.022,0.055,-0.071
391,-0.045,0.033,-0.156
392,-0.052,0.009,-0.208
393,-0.053,-0.015,-0.239
394,-0.055,-0.038,-0.257
395,-0.054,-0.057,-0.266
396,-0.054,-0.072,-0.271
397,-0.058,-0.08,-0.274
398,-0.058,-0.079,-0.275
399,-0.047,-0.065,-0.274
400,-0.043,-0.036,-0.273
