lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.303,0.498,0.304
2,0.183,0.359,0.184
3,0.141,0.249,0.142
4,0.104,0.164,0.104
5,0.094,0.101,0.094
6,0.078,0.055,0.078
7,0.052,0.023,0.052
8,0.057,0.005,0.057
9,0.101,-0.004,0.1
10,0.033,-0.006,0.032
11,0.041,-0.001,0.04
12,0.033,0.008,0.032
13,0.057,0.019,0.055
14,0.046,0.032,0.044
15,0.038,0.045,0.035
16,0.064,0.058,0.062
17,0.058,0.07,0.056
18,0.062,0.08,0.061
19,0.073,0.088,0.071
20,0.05,0.094,0.049
21,0.043,0.098,0.043
22,0.056,0.099,0.056
23,0.063,0.098,0.063
24,0.077,0.095,0.077
25,0.069,0.09,0.07
26,0.101,0.07,0.102
27,0.078,0.066,0.08
28,0.082,0.063,0.085
29,0.038,0.06,0.04
30,0.052,0.058,0.054
31,0.038,0.055,0.041
32,0.05,0.052,0.052
33,0.039,0.049,0.041
34,0.05,0.047,0.051
35,0.063,0.042,0.063
36,0.036,0.04,0.036
37,0.059,0.038,0.058
38,0.024,0.037,0.023
39,0.039,0.035,0.038
40,0.002,0.034,0.001
41,0.018,0.034,0.017
42,0.048,0.033,0.047
43,0.005,0.033,0.004
44,0.026,0.032,0.023
45,0.007,0.032,0.004
46,0.066,0.034,0.064
47,0.044,0.036,0.042
48,0.05,0.038,0.048
49,0.037,0.041,0.036
50,0.049,0.044,0.049
51,0.052,0.045,0.052
52,0.05,0.045,0.051
53,0.048,0.045,0.048
54,0.053,0.044,0.054
55,0.047,0.045,0.048
56,0.051,0.046,0.052
57,0.045,0.047,0.047
58,0.037,0.047,0.039
59,0.046,0.046,0.049
60,0.028,0.045,0.031
61,0.038,0.043,0.041
62,0.039,0.041,0.041
63,0.057,0.038,0.058
64,0.03,0.035,0.031
65,0.049,0.033,0.049
66,0.035,0.032,0.034
67,0.031,0.03,0.03
68,0.035,0.028,0.034
69,-0.011,0.027,-0.012
70,0.02,0.025,0.018
71,0.025,0.026,0.024
72,0.024,0.024,0.023
73,0.023,0.023,0.021
74,0.046,0.023,0.044
75,0.042,0.023,0.04
76,0.016,0.023,0.014
77,0.011,0.023,0.009
78,0.011,0.023,0.01
79,-0.002,0.024,-0.002
80,0.014,0.024,0.014
81,0.047,0.023,0.047
82,0.027,0.023,0.028
83,0.036,0.023,0.037
84,0.022,0.025,0.023
85,0.033,0.025,0.034
86,0.034,0.025,0.036
87,0.03,0.026,0.032
88,0.016,0.027,0.018
89,0.008,0.025,0.01
90,0.025,0.025,0.027
91,0.03,0.023,0.032
92,0.021,0.021,0.022
93,0.031,0.02,0.031
94,0.02,0.018,0.021
95,0.008,0.017,0.008
96,0.04,0.015,0.04
97,-0.014,0.013,-0.015
98,-0.008,0.011,-0.009
99,0.026,0.009,0.024
100,0.021,0.006,0.02
101,0.014,0.004,0.013
102,0.01,0.004,0.009
103,0.002,0.004,0.001
104,0.024,0.004,0.022
105,-0.003,0.005,-0.005
106,-0.009,0.008,-0.01
107,-0.015,0.009,-0.016
108,-0.022,0.011,-0.022
109,0.027,0.013,0.027
110,0.001,0.016,0.001
111,0.002,0.018,0.003
112,0.022,0.019,0.022
113,0.027,0.02,0.028
114,0.012,0.021,0.013
115,0.039,0.021,0.041
116,0.016,0.02,0.019
117,0.013,0.019,0.015
118,0.065,0.02,0.068
119,0.037,0.019,0.039
120,0.042,0.019,0.043
121,0.037,0.02,0.038
122,0.032,0.018,0.032
123,0.019,0.017,0.019
124,0.01,0.017,0.01
125,-0.016,0.016,-0.016
126,-0.002,0.014,-0.004
127,0.005,0.014,0.004
128,0.021,0.013,0.019
129,-0.018,0.011,-0.02
130,-0.019,0.009,-0.021
131,-0.01,0.007,-0.012
132,-0.013,0.005,-0.015
133,0.001,0.005,-0.001
134,0.009,0.006,0.007
135,0.021,0.005,0.019
136,0.032,0.005,0.031
137,0.037,0.006,0.036
138,0.043,0.006,0.042
139,0.021,0.006,0.02
140,0.01,0.008,0.01
141,-0.0,0.008,-0.0
142,-0.019,0.01,-0.018
143,0.006,0.011,0.007
144,-0.003,0.011,-0.002
145,0.01,0.011,0.011
146,0.025,0.011,0.027
147,0.007,0.011,0.009
148,0.001,0.01,0.003
149,-0.009,0.008,-0.007
150,0.004,0.007,0.006
151,-0.01,0.007,-0.009
152,0.014,0.006,0.014
153,0.018,0.004,0.018
154,0.007,0.003,0.006
155,0.024,0.002,0.023
156,0.0,0.0,-0.001
157,-0.01,-0.0,-0.011
158,-0.011,0.001,-0.013
159,0.01,0.002,0.008
160,0.02,0.003,0.018
161,0.008,0.004,0.006
162,0.0,0.006,-0.002
163,0.006,0.006,0.005
164,-0.009,0.004,-0.011
165,0.001,0.003,-0.0
166,-0.002,0.001,-0.003
167,0.016,-0.0,0.015
168,-0.018,0.0,-0.02
169,-0.01,0.001,-0.011
170,-0.007,0.001,-0.007
171,0.002,0.002,0.002
172,0.012,0.002,0.013
173,0.004,0.001,0.005
174,0.0,0.002,0.002
175,0.024,0.003,0.026
176,0.016,0.004,0.017
177,0.0,0.006,0.002
178,-0.001,0.007,0.001
179,0.029,0.008,0.03
180,0.016,0.008,0.017
181,-0.02,0.007,-0.02
182,-0.023,0.007,-0.023
183,-0.005,0.007,-0.006
184,0.003,0.008,0.002
185,-0.013,0.008,-0.014
186,0.021,0.008,0.019
187,0.037,0.007,0.035
188,0.04,0.007,0.038
189,0.018,0.005,0.017
190,0.005,0.003,0.003
191,-0.009,0.001,-0.011
192,-0.011,-0.001,-0.014
193,-0.016,-0.004,-0.018
194,0.006,-0.005,0.004
195,-0.001,-0.006,-0.003
196,-0.007,-0.007,-0.008
197,0.0,-0.007,-0.001
198,-0.025,-0.007,-0.026
199,-0.015,-0.007,-0.016
200,-0.027,-0.008,-0.026
201,-0.0,-0.009,0.001
202,-0.013,-0.01,-0.012
203,-0.006,-0.01,-0.004
204,0.001,-0.01,0.003
205,-0.013,-0.011,-0.011
206,-0.021,-0.012,-0.019
207,-0.011,-0.011,-0.009
208,-0.02,-0.009,-0.019
209,-0.027,-0.007,-0.026
210,-0.01,-0.006,-0.009
211,0.02,-0.004,0.02
212,0.006,-0.001,0.005
213,0.031,0.0,0.03
214,0.019,0.0,0.018
215,-0.006,-0.0,-0.007
216,-0.007,-0.001,-0.008
217,0.002,-0.001,0.001
218,-0.018,-0.002,-0.019
219,-0.012,-0.001,-0.014
220,-0.014,-0.001,-0.016
221,-0.019,-0.0,-0.021
222,0.012,0.0,0.009
223,0.009,0.0,0.007
224,0.026,0.0,0.023
225,-0.007,-0.001,-0.009
226,0.006,-0.001,0.004
227,-0.015,-0.002,-0.016
228,0.01,-0.002,0.01
229,-0.0,-0.003,-0.001
230,-0.024,-0.004,-0.024
231,-0.017,-0.005,-0.017
232,-0.003,-0.005,-0.002
233,0.02,-0.005,0.021
234,-0.007,-0.003,-0.005
235,-0.016,-0.0,-0.014
236,-0.02,0.003,-0.018
237,0.021,0.004,0.023
238,0.034,0.006,0.036
239,0.023,0.006,0.024
240,0.005,0.007,0.005
241,-0.01,0.008,-0.01
242,0.008,0.008,0.007
243,-0.028,0.008,-0.029
244,-0.019,0.008,-0.019
245,0.001,0.009,0.0
246,0.02,0.01,0.019
247,0.03,0.011,0.03
248,0.042,0.009,0.041
249,0.022,0.009,0.02
250,0.017,0.008,0.015
251,0.004,0.008,0.002
252,0.024,0.007,0.022
253,0.012,0.006,0.01
254,0.024,0.005,0.022
255,-0.004,0.005,-0.006
256,-0.012,0.006,-0.014
257,-0.025,0.007,-0.026
258,-0.017,0.007,-0.017
259,0.007,0.006,0.007
260,-0.007,0.006,-0.006
261,0.021,0.007,0.022
262,-0.01,0.009,-0.008
263,0.008,0.01,0.011
264,0.005,0.009,0.007
265,0.03,0.009,0.032
266,0.014,0.008,0.016
267,0.001,0.008,0.003
268,0.027,0.007,0.028
269,0.005,0.009,0.006
270,0.031,0.01,0.031
271,0.029,0.011,0.029
272,0.022,0.011,0.022
273,-0.01,0.012,-0.01
274,0.015,0.011,0.015
275,0.016,0.011,0.015
276,0.001,0.01,0.001
277,0.002,0.008,0.001
278,-0.008,0.006,-0.01
279,-0.011,0.004,-0.013
280,0.002,0.001,0.0
281,0.014,-0.002,0.012
282,-0.003,-0.002,-0.005
283,0.003,-0.003,0.001
284,-0.003,-0.002,-0.005
285,-0.015,-0.002,-0.016
286,-0.003,-0.002,-0.004
287,-0.013,-0.003,-0.014
288,0.017,-0.002,0.017
289,0.001,-0.001,0.001
290,0.007,0.001,0.008
291,0.004,0.001,0.005
292,-0.021,0.002,-0.019
293,0.005,0.004,0.007
294,0.002,0.005,0.004
295,0.002,0.006,0.004
296,-0.003,0.005,-0.001
297,-0.014,0.004,-0.012
298,0.014,0.004,0.015
299,0.029,0.004,0.03
300,0.024,0.005,0.025
301,0.029,0.006,0.03
302,0.007,0.006,0.008
303,-0.006,0.006,-0.006
304,0.008,0.006,0.008
305,-0.013,0.004,-0.013
306,-0.014,0.003,-0.014
307,0.007,0.002,0.007
308,-0.023,0.0,-0.024
309,0.018,-0.002,0.017
310,0.02,-0.003,0.019
311,-0.024,-0.004,-0.025
312,-0.027,-0.005,-0.029
313,-0.008,-0.006,-0.01
314,0.006,-0.008,0.004
315,-0.007,-0.01,-0.009
316,-0.007,-0.012,-0.008
317,-0.004,-0.013,-0.004
318,0.001,-0.012,0.001
319,0.026,-0.012,0.027
320,-0.013,-0.011,-0.012
321,-0.036,-0.01,-0.035
322,-0.031,-0.01,-0.029
323,-0.037,-0.009,-0.034
324,-0.036,-0.009,-0.033
325,-0.017,-0.009,-0.014
326,0.01,-0.008,0.013
327,0.01,-0.009,0.012
328,0.018,-0.01,0.02
329,0.003,-0.009,0.004
330,-0.023,-0.008,-0.023
331,-0.027,-0.006,-0.026
332,0.014,-0.005,0.015
333,0.001,-0.005,0.002
334,-0.013,-0.003,-0.012
335,0.007,-0.002,0.008
336,0.015,-0.002,0.015
337,0.0,-0.001,0.0
338,-0.001,0.001,-0.002
339,-0.009,0.001,-0.01
340,-0.004,0.001,-0.004
341,-0.028,0.002,-0.028
342,-0.007,0.003,-0.008
343,-0.007,0.004,-0.008
344,0.004,0.003,0.003
345,0.026,0.002,0.025
346,0.03,0.001,0.03
347,0.013,0.002,0.012
348,-0.002,0.003,-0.002
349,0.006,0.005,0.007
350,0.005,0.006,0.006
351,0.008,0.007,0.01
352,-0.008,0.006,-0.005
353,-0.012,0.005,-0.009
354,-0.012,0.004,-0.009
355,0.012,0.003,0.014
356,0.03,0.004,0.032
357,0.001,0.005,0.003
358,-0.01,0.005,-0.009
359,-0.001,0.004,0.0
360,0.01,0.004,0.011
361,0.008,0.002,0.009
362,0.016,0.0,0.017
363,0.008,-0.002,0.009
364,-0.009,-0.004,-0.008
365,-0.014,-0.005,-0.014
366,-0.007,-0.007,-0.006
367,-0.002,-0.007,-0.002
368,-0.009,-0.009,-0.009
369,-0.026,-0.009,-0.027
370,-0.008,-0.009,-0.009
371,-0.024,-0.011,-0.025
372,-0.007,-0.012,-0.008
373,-0.005,-0.012,-0.006
374,0.012,-0.012,0.012
375,-0.014,-0.012,-0.014
376,0.013,-0.011,0.013
377,-0.024,-0.011,-0.024
378,-0.035,-0.01,-0.034
379,-0.043,-0.01,-0.042
380,-0.04,-0.009,-0.039
381,-0.011,-0.009,-0.009
382,0.012,-0.008,0.015
383,0.007,-0.008,0.01
384,0.004,-0.008,0.007
385,-0.001,-0.007,0.001
386,-0.004,-0.007,-0.002
387,0.002,-0.007,0.003
388,-0.021,-0.007,-0.02
389,0.001,-0.008,0.002
390,-0.004,-0.008,-0.003
391,0.007,-0.008,0.008
392,0.009,-0.008,0.01
393,-0.021,-0.009,-0.02
394,-0.017,-0.009,-0.017
395,-0.01,-0.009,-0.01
396,-0.03,-0.009,-0.03
397,-0.025,-0.008,-0.026
398,-0.012,-0.007,-0.013
399,0.012,-0.006,0.011
400,0.003,-0.004,0.002
