gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,122,942,121.955421447754,36.0670776367188,-115.041313171387,3670144,122,698,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.41224181116121,50.18437219353668,42.85984141279748,0.00451103706933552,6.0,-50.2,1.7549928774784245,-50.62,96.3219,138.5918,192.5966,0.7889,99.8501,96.2058,0
100930,npp,2000,3858,331.663879394531,36.0668029785156,-115.041122436523,3670176,2005,3093,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-01 10:32:54.242232,-69.08708118697415,66.67510780964128,54.41637102780478,1.57033353821521e-07,22.0,66.64,3.1865100272627664,66.41,94.2502,150.3863,216.9676,0.727,166.2186,241.1168,0
101048,npp,2394,385,75.4841766357422,36.0689315795898,-115.043907165527,3670144,2394,217,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.52096563131705,63.65090563279519,52.5187844097786,0.01686722343510826,3.0,-63.64,2.7445598364131496,-63.93,102.4038,161.9312,238.7248,0.6752,77.832,50.9639,0
101057,npp,1366,3335,167.381271362305,36.065013885498,-115.045677185059,3670144,1367,2684,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.26037520249575,55.792936031579075,47.08968024466149,0.0010967408354247302,19.0,55.77,2.0682789409984763,55.42,87.7836,134.5375,214.4723,0.8126,125.2093,136.0194,0
101181,npp,685,2792,290.276458740234,36.0650482177734,-115.040664672852,3670144,684,2247,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.43426567026614,38.757450779674194,33.67033358969281,0.011283870764781396,16.0,38.74,1.357151599901897,38.22,99.8962,134.4326,196.4317,0.8133,224.1611,236.0721,0
101552,npp,1597,1130,83.7682113647461,36.0680541992188,-115.041839599609,3670144,1596,831,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.88357528705704,44.158856521615995,38.09343845672793,0.13100035857708286,7.0,-44.17,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,78.1703,68.9695,0
101561,npp,353,4032,188.975357055664,36.0675048828125,-115.038970947266,3670144,357,3183,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-06 10:39:07.108525,-68.56875761463327,69.48307735163988,56.047265978125175,0.07704542032908226,23.0,69.44,3.5496478698597698,69.19,100.3416,141.8582,218.0816,0.7707,122.6033,145.6425,0
101674,npp,823,570,166.272308349609,36.0637817382812,-115.045860290527,3670144,823,360,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.47492031902587,59.80457259537444,49.94454562012161,0.12701826579324865,4.0,-59.8,2.3545700244418297,-60.1,104.8052,156.552,220.5612,0.6984,113.4578,116.1178,0
101682,npp,2800,3510,321.872131347656,36.0631446838379,-115.040557861328,3670144,2804,2849,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-07 10:20:25.661273,-70.86175121997994,59.9470318754992,50.048777797645386,0.0934378427543756,20.0,59.92,2.3545700244418297,59.6,78.4958,126.9695,174.2403,0.8611,192.1058,277.1542,0
101797,npp,3,17,110.161933898926,36.0697975158691,-115.039276123047,3670144,6,4,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-08 08:21:03.598802,90.89949771961011,69.99596232327364,56.320435593437004,0.07270544662992258,1.0,-69.97,3.5496478698597698,-70.03,110.1619,158.1016,260.4845,0.6915,95.8241,76.1786,0
101805,npp,2145,2976,214.6494140625,36.065673828125,-115.041862487793,3670144,2147,2398,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-08 10:01:44.215321,-74.57332162095572,45.3861341723019,39.08293816099643,0.06880643453044684,17.0,45.36,1.5732132722552272,44.89,78.6716,123.9485,171.6631,0.8821,166.9828,189.3329,0
102056,npp,733,1875,137.5673828125,36.0668716430664,-115.039306640625,3670144,733,1449,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-10 09:24:07.079428,98.22984050842173,9.195262036294551,8.135880028899429,0.02675062090082754,11.0,-9.22,1.0,-9.98,86.1926,134.9901,179.8144,0.8099,111.9068,111.4169,0
102179,npp,3067,1319,307.423217773438,36.0638961791992,-115.038864135742,3670144,3066,994,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.53860002969425,37.079717140314216,32.27333056957939,0.011542799863539848,8.0,-37.08,1.357151599901897,-37.64,90.1189,121.0737,177.6246,0.903,246.6388,277.6031,0
102309,npp,1157,3687,342.414794921875,36.0630760192871,-115.039085388184,3670144,1158,2983,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.36132119479689,63.5559273798938,52.468141297077004,0.010733537020602223,21.0,63.53,2.7445598364131496,63.23,90.6899,157.1613,224.7857,0.6957,176.828,238.2015,0
102430,npp,510,3157,96.0338821411133,36.0688705444336,-115.039855957031,3670144,509,2521,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-13 10:07:55.274301,-72.9192945002878,51.00079730933527,43.495466823540006,0.003787012390095093,18.0,50.99,1.847645286154319,50.56,84.5718,134.0324,178.0607,0.8157,88.7636,78.3343,0
102671,npp,2188,2061,99.7464065551758,36.066822052002,-115.039489746094,3670176,2188,1627,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-15 09:30:21.685662,-58.90435720062873,1.742452931449065,1.543124508246961,2.51086693463558e-07,12.0,1.59,1.0,0.8,76.8082,109.3295,163.8053,1.0,99.7464,99.7464,0
102792,npp,1458,1505,53.3874168395996,36.0684051513672,-115.045379638672,3670176,1459,1129,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.71204848704254,28.857345444196984,25.30452847730761,2.688896634333358e-12,9.0,-28.89,1.184412938166907,-29.525,95.9371,146.4155,177.0047,0.7467,30.7859,39.8648,0
103160,npp,1275,2792,65.5490341186523,36.0700073242188,-115.041297912598,3670176,1275,2247,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.88015161776998,38.76497917617101,33.67862446348251,4.935064899440853e-17,16.0,38.74,1.357151599901897,38.22,99.8962,134.4326,196.4317,0.8133,58.5735,53.3088,0
103279,npp,581,2245,77.184440612793,36.0677070617676,-115.041191101074,3670176,581,1802,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-20 09:36:36.321222,-77.93772594042336,12.224193564887873,10.8083382009847,5.8983187044101535e-21,13.0,12.19,1.015504800579495,11.46,83.8902,123.742,164.6641,0.8835,63.4829,68.1946,0
103396,npp,2932,1691,368.681518554688,36.0635070800781,-115.040573120117,3670176,2932,1280,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.62878105843198,19.5011130146499,17.196553862492276,1.6059119600902465e-24,10.0,-19.52,1.0442604737599883,-20.21,89.6641,123.7297,194.1713,0.8836,343.8992,325.773,0
103515,npp,2166,1129,51.2017402648926,36.0699768066406,-115.044136047363,3670176,2167,831,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.57888144266528,44.17818730356556,38.111515302059196,2.707773009872528e-23,7.0,-44.2,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,57.4697,42.1563,0
103524,npp,938,4032,290.659027099609,36.0663566589355,-115.043548583984,3670176,937,3183,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.1054579169217,69.468206888719,56.04420763453121,5.920835569146416e-20,23.0,69.44,3.5496478698597698,69.19,100.3416,141.8582,218.0816,0.7707,151.2494,224.0097,0
103634,npp,1389,569,99.469482421875,36.0687446594238,-115.040969848633,3670176,1387,359,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.28537961388548,59.82913023543163,49.96554552209208,1.0701662505845882e-21,4.0,-59.83,2.3545700244418297,-60.1,104.8052,156.552,220.5612,0.6984,85.0863,69.4655,0
103643,npp,295,3510,87.6404037475586,36.0680351257324,-115.043807983398,3670176,296,2848,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.35557732208292,59.94279861368718,50.04985545928762,9.049999820152287e-21,20.0,59.92,2.3545700244418297,59.6,78.4958,126.9695,174.2403,0.8611,92.6262,75.4644,0
103753,npp,584,14,191.649002075195,36.0672874450684,-115.044830322266,3670176,584,3,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-24 08:20:55.375619,90.79504395613529,70.03003235065339,56.34371082303624,4.0324227086000552e-19,1.0,-70.01,3.5496478698597698,-70.03,110.1619,158.1016,260.4845,0.6915,118.7805,132.5281,0
103760,npp,2710,2976,277.123443603516,36.0639457702637,-115.038269042969,3670176,2710,2397,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.83183203892635,45.37121704950626,39.073658498563994,1.0893629595911405e-20,17.0,45.36,1.5732132722552272,44.89,78.6716,123.9485,171.6631,0.8821,206.6939,244.4385,0
103997,npp,1310,1874,250.566421508789,36.0650367736816,-115.039169311523,3670176,1310,1448,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-26 09:23:58.875477,95.51603498233425,9.307680111667198,8.235474013308625,4.1284091410391543e-17,11.0,-9.28,1.0,-9.98,86.1926,134.9901,179.8144,0.8099,224.9058,202.9357,0
104112,npp,569,1317,99.400016784668,36.0671539306641,-115.043884277344,3670176,569,993,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.86267245864008,37.146716338878775,32.33023128659459,1.0310137237146776e-13,8.0,-37.16,1.357151599901897,-37.64,90.1189,121.0737,177.6246,0.903,93.3595,89.7582,0
104346,npp,2059,198,79.6911544799805,36.0699195861816,-115.043579101562,3670176,2058,98,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.49905402116167,67.06373427817846,54.64771936065396,0.00014383160469497313,2.0,-67.05,3.1865100272627664,-67.25,104.1571,158.076,256.2478,0.6916,84.7306,55.1165,0
104355,npp,1064,3156,76.2233123779297,36.06787109375,-115.044227600098,3670176,1064,2521,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.27046808552618,50.966711848756326,43.47102111835579,6.653819279811534e-13,18.0,50.96,1.847645286154319,50.56,84.5718,134.0324,178.0607,0.8157,78.0415,62.1749,0
104472,npp,387,2609,287.791473388672,36.0634346008301,-115.041702270508,3670176,387,2107,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.57481674485791,31.012702582651006,27.1502655413223,1.5849195720083098e-08,15.0,31.0,1.2365102219381485,30.38,79.5179,136.9993,185.5906,0.798,231.2794,229.6663,0
105485,npp,2753,2060,149.749969482422,36.0665855407715,-115.037811279297,3670144,2753,1625,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-01 09:30:13.567947,-83.75522520241111,1.5291353712298583,1.3542573452953859,0.0005032852388312595,12.0,1.53,1.0,0.8,76.8082,109.3295,163.8053,1.0,149.75,149.75,0
106021,npp,472,382,111.141967773438,36.0697059631348,-115.039375305176,3670144,472,214,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.65689517655508,63.69534669678598,52.554058618693496,0.05310412632779114,3.0,-63.7,2.7445598364131496,-63.93,102.4038,161.9312,238.7248,0.6752,90.8241,75.0387,0
106032,npp,2500,3335,302.807891845703,36.0650367736816,-115.037940979004,3670144,2502,2683,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.4390570220135,55.788940315136315,47.09248018461921,0.01750866496071162,19.0,55.77,2.0682789409984763,55.42,87.7836,134.5375,214.4723,0.8126,190.6872,246.0715,0
106388,npp,1118,2242,127.764228820801,36.0664138793945,-115.043190002441,3670144,1118,1799,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-06 09:36:24.756495,-74.33623190991186,12.06915778819335,10.671923223269996,0.10842120180580035,13.0,12.02,1.015504800579495,11.46,83.8902,123.742,164.6641,0.8835,113.2904,112.8833,0
106569,npp,394,1688,128.312408447266,36.066535949707,-115.041519165039,3670144,394,1277,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.4052156909776,19.65829122754677,17.33392792056254,0.07273768885011944,10.0,-19.69,1.0837787002826917,-20.21,89.6641,123.7297,194.1713,0.8836,113.558,113.3789,0
106742,npp,2715,1126,215.545654296875,36.063907623291,-115.043395996094,3670144,2714,828,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-08 08:58:40.547221,96.0047850721198,44.28452561400363,38.197575752651204,0.047670173935765045,7.0,-44.3,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,161.9336,177.4667,0
107143,npp,2566,2424,329.196136474609,36.0634117126465,-115.039535522461,3670144,2566,1962,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.46246366277849,21.98331144160755,19.362568355405976,0.013144671625073863,14.0,21.98,1.0837787002826917,21.45,89.5192,137.4165,186.947,0.7956,286.2841,261.9108,0
107311,npp,1834,1871,222.72526550293,36.0655479431152,-115.040214538574,3670144,1834,1445,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-12 09:23:47.398231,98.22559743270972,9.44400176074919,8.356008834142841,0.005147184025235023,11.0,-9.45,1.0,-9.98,86.1926,134.9901,179.8144,0.8099,197.0647,180.3869,0
107486,npp,1091,1314,101.74365234375,36.0670967102051,-115.043731689453,3670144,1092,990,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.63286551931932,37.258193764726535,32.424006661269935,0.0008713528466572236,8.0,-37.28,1.357151599901897,-37.64,90.1189,121.0737,177.6246,0.903,95.0864,91.8745,0
107659,npp,320,749,176.125091552734,36.0669479370117,-115.040702819824,3670176,324,532,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-14 08:45:57.846584,93.94090708903349,55.50133361832291,46.87749861912232,3.399543341334876e-06,5.0,-55.5,2.0682789409984763,-55.73,101.8274,153.0771,210.5213,0.7142,120.4731,125.7907,0
107832,npp,2594,195,277.732543945312,36.0653228759766,-115.042427062988,3670176,2597,96,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.9042344219965,67.10646373724981,54.67317646278272,8.582716873263792e-11,2.0,-67.1,3.1865100272627664,-67.25,104.1571,158.076,256.2478,0.6916,146.8805,192.0872,0
108369,npp,2549,1499,85.6242370605469,36.0667037963867,-115.044563293457,3670176,2549,1124,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.4451541398497,29.130361775434693,25.539170401704734,3.57374128753439e-15,9.0,-29.17,1.184412938166907,-29.525,95.9371,146.4155,177.0047,0.7467,58.0035,63.9363,0
108542,npp,1771,935,159.58154296875,36.0652542114258,-115.044799804688,3670176,1770,694,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.11140224100791,50.397934937791014,43.029211735556345,6.703487447090434e-19,6.0,-50.41,1.7549928774784245,-50.62,96.3219,138.5918,192.5966,0.7889,121.2896,125.8876,0
108715,npp,981,378,156.648010253906,36.0672569274902,-115.043312072754,3670176,983,212,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.80291315988806,63.77460802525056,52.60422750056094,4.190723616274375e-22,3.0,-63.77,2.7445598364131496,-63.93,102.4038,161.9312,238.7248,0.6752,107.4046,105.7625,0
121819,npp,2490,738,188.92333984375,36.0673217773438,-115.040588378906,3670176,2490,520,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.19579116734745,55.795413830676615,47.08438356634965,2.3832243833064243e-17,5.0,-55.78,2.0682789409984763,-55.73,101.8274,153.0771,210.5213,0.7142,126.661,134.9314,0
121989,npp,1700,185,286.292388916016,36.0656394958496,-115.042419433594,3670176,1702,90,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.80672636358618,67.299115146635,54.777555418060565,5.984317121486769e-22,2.0,-67.27,3.1865100272627664,-67.25,104.1571,158.076,256.2478,0.6916,149.5668,198.0074,0
123251,npp,812,2229,118.871566772461,36.0665397644043,-115.041465759277,3670176,812,1787,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-25 09:35:33.586229,-75.42717088546681,11.300435596052832,9.993087624424795,3.617184479777571e-23,13.0,11.29,1.015504800579495,11.46,83.8902,123.742,164.6641,0.8835,104.5335,105.0264,0
123428,npp,95,1675,191.56575012207,36.0646324157715,-115.04386138916,3670176,94,1266,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-26 09:16:43.260209,97.82760554239138,20.369123138884223,17.95253070598358,1.1185417670375575e-18,10.0,-20.37,1.0837787002826917,-20.21,89.6641,123.7297,194.1713,0.8836,171.9217,169.2706,0
123600,npp,2422,1115,132.788314819336,36.0676307678223,-115.038642883301,3670176,2423,820,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.49527370633965,44.66848545961044,38.50146122807266,5.846931774626101e-13,7.0,-44.68,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,109.3295,109.3295,0
123775,npp,1634,556,105.60228729248,36.0676879882812,-115.04354095459,3670176,1637,348,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.70013524064012,60.12851330456227,50.164152692411236,1.235320910298478e-06,4.0,-60.12,2.3545700244418297,-60.1,104.8052,156.552,220.5612,0.6984,87.6909,73.7484,0
130316,npp,689,2595,53.2428512573242,36.069149017334,-115.044883728027,3670144,690,2097,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-04 09:48:06.643878,-76.31878046973672,30.353316786683507,26.584637102267994,0.08803308513515495,15.0,30.36,1.184412938166907,30.38,79.5179,136.9993,185.5906,0.798,38.614,42.4894,0
130503,npp,3045,2046,94.9239273071289,36.0662155151367,-115.044044494629,3670144,3045,1613,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-05 09:29:18.093193,-89.1816278939026,0.7151323601525019,0.6333090745343011,0.07064770422568847,12.0,0.74,1.0,0.8,76.8082,109.3295,163.8053,1.0,94.9239,94.9239,0
131237,npp,2147,2779,102.171112060547,36.0680656433105,-115.038398742676,3670144,2148,2234,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.35763588270787,38.21361188111787,33.21897576001096,0.01809356664074857,16.0,38.22,1.357151599901897,38.22,99.8962,134.4326,196.4317,0.8133,85.5581,83.0923,0
131592,npp,720,1677,85.8975296020508,36.0694847106934,-115.03816986084,3670144,721,1268,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-11 09:16:42.534750,97.19584636000555,20.278466774664217,17.8746504662681,0.003121575860079271,10.0,-20.26,1.0837787002826917,-20.21,89.6641,123.7297,194.1713,0.8836,74.4219,75.9005,0
132309,npp,2916,2414,99.4583740234375,36.0680885314941,-115.039207458496,3670176,2916,1953,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-15 09:41:49.410333,-77.16876351680922,21.451007563872004,18.897840476802354,9.199921785270731e-13,14.0,21.45,1.0837787002826917,21.45,89.5192,137.4165,186.947,0.7956,74.3057,79.1298,0
133762,npp,2186,928,236.790802001953,36.0655746459961,-115.03955078125,3670176,2185,689,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-23 08:51:29.652345,95.09162690358478,50.62081467291626,43.20053852349645,1.2219685358090696e-22,6.0,-50.62,1.847645286154319,-50.62,96.3219,138.5918,192.5966,0.7889,162.4778,186.7949,0
133775,npp,995,3847,152.057815551758,36.0681953430176,-115.038124084473,3670176,998,3086,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-23 10:31:43.580662,-69.46050333403927,66.47507769207941,54.30106426804528,4.253625396981809e-28,22.0,66.46,3.1865100272627664,66.41,94.2502,150.3863,216.9676,0.727,109.8541,110.5447,0
134138,npp,2767,2779,155.530685424805,36.0667953491211,-115.039657592773,3670176,2770,2235,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-25 09:54:17.166883,-74.56030011750735,38.222147115105436,33.2278973432784,4.667053337657786e-19,16.0,38.22,1.357151599901897,38.22,99.8962,134.4326,196.4317,0.8133,124.8754,126.4879,0
134322,npp,2058,2231,64.5288467407227,36.0681266784668,-115.043350219727,3670176,2058,1789,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-26 09:35:30.406688,-76.4329220206094,11.41107218285783,10.091704247829359,2.2144649134857604e-12,13.0,11.4,1.015504800579495,11.46,83.8902,123.742,164.6641,0.8835,51.0205,57.0131,0
134505,npp,1338,1677,149.498641967773,36.0663604736328,-115.041206359863,3670176,1338,1268,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-27 09:16:40.092089,98.8434638452141,20.247497375588242,17.848547889875523,3.924865148586797e-05,10.0,-20.26,1.0837787002826917,-20.21,89.6641,123.7297,194.1713,0.8836,133.1065,132.0994,0
134689,npp,590,1115,80.1847991943359,36.0689125061035,-115.041618347168,3670144,589,820,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-08-28 08:57:46.216403,95.9291721381332,44.67332111560209,38.51079759824672,0.010110451639108122,7.0,-44.68,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,75.8926,66.0191,0
135430,npp,2817,1861,187.539154052734,36.0651664733887,-115.043106079102,3670144,2817,1436,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-01 09:22:56.664556,100.56295136838956,10.023775746815467,8.867744677315622,0.1469116350751704,11.0,-10.03,1.0,-9.98,86.1926,134.9901,179.8144,0.8099,161.8786,151.8894,0
135611,npp,2062,1303,150.001953125,36.0648155212402,-115.045547485352,3670144,2061,980,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-02 09:04:02.790453,96.35412537598218,37.72422231507986,32.81248358957915,0.11961246060869149,8.0,-37.72,1.357151599901897,-37.64,90.1189,121.0737,177.6246,0.903,130.6449,135.4517,0
135799,npp,1295,739,202.190887451172,36.0669212341309,-115.041221618652,3670144,1293,521,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-03 08:45:07.137132,94.2034084813099,55.74939743381151,47.05849961433884,0.09249998497598547,5.0,-55.75,2.0682789409984763,-55.73,101.8274,153.0771,210.5213,0.7142,133.0758,144.4072,0
135812,npp,155,3673,300.941467285156,36.0636978149414,-115.042755126953,3670144,154,2974,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-03 10:25:26.404104,-70.24411651536538,63.27998969592633,52.29167251404874,0.09147506056963206,21.0,63.27,2.7445598364131496,63.23,90.6899,157.1613,224.7857,0.6957,161.7169,209.3505,0
136188,npp,1904,2595,72.7114715576172,36.0681838989258,-115.041488647461,3670144,1906,2098,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-05 09:47:58.225023,-75.1546393493507,30.364486447366183,26.596634624776122,0.056475266115880156,15.0,30.36,1.184412938166907,30.38,79.5179,136.9993,185.5906,0.798,55.0513,58.0259,0
136953,npp,957,3322,323.04052734375,36.062370300293,-115.039764404297,3670144,955,2669,196611,3866755,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-09 10:12:56.224026,-72.11994782197516,55.454073919035906,46.846697317322274,0.009518873937689798,19.0,55.44,2.0682789409984763,55.42,87.7836,134.5375,214.4723,0.8126,200.4696,262.5131,0
137525,npp,1928,1675,51.7590675354004,36.0696220397949,-115.043563842773,3670176,1928,1266,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-12 09:16:34.157152,99.04977759970957,20.346403917057344,17.934734619134023,4.1392716575935884e-08,10.0,-20.37,1.0837787002826917,-20.21,89.6641,123.7297,194.1713,0.8836,42.9225,45.7352,0
137715,npp,1179,1113,135.296112060547,36.0653953552246,-115.044525146484,3670176,1178,819,196611,3866787,1880,usa_lasvegas_44_35,36.06666667,-115.04166667,44,35,usa_lasvegas,2012-09-13 08:57:40.287943,96.10143245591014,44.730289679990854,38.55591198467725,3.382596408018002e-15,7.0,-44.74,1.5732132722552272,-44.61,81.1216,132.7883,178.761,0.8233,110.9236,111.3943,0
