lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.365,0.516,0.404
2,0.197,0.382,0.237
3,0.149,0.277,0.175
4,0.111,0.196,0.125
5,0.132,0.135,0.129
6,0.125,0.092,0.106
7,0.108,0.063,0.078
8,0.089,0.047,0.057
9,0.099,0.039,0.065
10,0.115,0.039,0.081
11,0.091,0.045,0.06
12,0.093,0.054,0.066
13,0.094,0.065,0.069
14,0.113,0.078,0.088
15,0.103,0.091,0.078
16,0.073,0.103,0.049
17,0.097,0.113,0.072
18,0.082,0.122,0.055
19,0.1,0.129,0.072
20,0.12,0.134,0.089
21,0.124,0.136,0.091
22,0.126,0.136,0.096
23,0.114,0.133,0.092
24,0.074,0.128,0.07
25,0.066,0.122,0.078
26,0.086,0.102,0.111
27,0.078,0.095,0.117
28,0.076,0.092,0.127
29,0.071,0.089,0.13
30,0.089,0.086,0.147
31,0.108,0.082,0.161
32,0.119,0.077,0.16
33,0.095,0.073,0.123
34,0.072,0.069,0.085
35,0.068,0.064,0.066
36,0.054,0.06,0.042
37,0.056,0.057,0.038
38,0.055,0.056,0.033
39,0.049,0.053,0.024
40,0.037,0.051,0.014
41,0.02,0.049,0.001
42,0.025,0.048,0.008
43,0.037,0.045,0.021
44,0.047,0.043,0.031
45,0.048,0.042,0.03
46,0.058,0.038,0.037
47,0.04,0.035,0.02
48,0.006,0.031,-0.013
49,0.014,0.027,-0.008
50,0.032,0.026,0.009
51,0.033,0.026,0.01
52,0.049,0.025,0.03
53,0.057,0.025,0.046
54,0.039,0.024,0.047
55,0.042,0.024,0.065
56,0.043,0.025,0.079
57,0.015,0.025,0.067
58,0.022,0.024,0.082
59,-0.004,0.022,0.059
60,-0.016,0.021,0.046
61,-0.028,0.022,0.025
62,0.002,0.021,0.04
63,0.023,0.02,0.046
64,0.002,0.018,0.011
65,0.045,0.017,0.038
66,0.041,0.016,0.022
67,0.042,0.016,0.019
68,0.035,0.016,0.011
69,0.029,0.017,0.005
70,0.043,0.019,0.021
71,-0.001,0.02,-0.018
72,0.03,0.021,0.012
73,0.011,0.023,-0.006
74,-0.001,0.026,-0.016
75,0.026,0.03,0.007
76,0.032,0.031,0.011
77,0.029,0.033,0.006
78,0.034,0.033,0.01
79,0.008,0.033,-0.017
80,0.017,0.032,-0.006
81,0.037,0.03,0.015
82,0.025,0.028,0.011
83,0.032,0.027,0.029
84,0.022,0.025,0.034
85,0.031,0.023,0.054
86,0.074,0.022,0.107
87,0.052,0.024,0.098
88,0.043,0.025,0.095
89,0.027,0.027,0.082
90,0.036,0.028,0.086
91,0.026,0.028,0.065
92,-0.007,0.029,0.021
93,0.003,0.03,0.016
94,-0.004,0.032,-0.005
95,0.01,0.033,-0.003
96,0.004,0.031,-0.015
97,0.023,0.031,-0.002
98,0.025,0.029,-0.002
99,0.036,0.029,0.01
100,0.067,0.029,0.041
101,0.042,0.029,0.021
102,0.051,0.028,0.032
103,0.048,0.028,0.03
104,0.046,0.027,0.027
105,0.043,0.029,0.019
106,0.04,0.03,0.013
107,0.02,0.031,-0.008
108,0.039,0.031,0.01
109,0.036,0.032,0.007
110,0.016,0.033,-0.009
111,-0.007,0.033,-0.025
112,0.021,0.032,0.007
113,0.023,0.031,0.021
114,0.036,0.03,0.047
115,0.006,0.03,0.033
116,-0.005,0.028,0.035
117,-0.0,0.026,0.048
118,0.037,0.025,0.087
119,0.064,0.023,0.11
120,0.066,0.022,0.103
121,0.05,0.021,0.075
122,0.03,0.023,0.041
123,0.024,0.024,0.022
124,0.023,0.025,0.008
125,0.018,0.027,-0.006
126,0.021,0.026,-0.006
127,0.011,0.027,-0.018
128,0.021,0.027,-0.008
129,0.002,0.025,-0.025
130,0.03,0.023,0.001
131,0.017,0.021,-0.008
132,0.039,0.019,0.014
133,0.016,0.018,-0.008
134,0.015,0.016,-0.011
135,0.029,0.013,-0.002
136,-0.018,0.013,-0.049
137,0.006,0.015,-0.027
138,0.023,0.015,-0.01
139,0.024,0.016,-0.006
140,0.045,0.016,0.017
141,0.031,0.016,0.008
142,0.032,0.018,0.018
143,0.025,0.021,0.026
144,0.0,0.024,0.016
145,-0.014,0.026,0.014
146,-0.009,0.027,0.029
147,0.021,0.029,0.065
148,0.02,0.029,0.068
149,0.036,0.029,0.079
150,0.036,0.029,0.066
151,0.031,0.029,0.049
152,0.061,0.029,0.061
153,0.057,0.028,0.044
154,0.045,0.027,0.021
155,0.038,0.026,0.009
156,0.029,0.024,-0.002
157,0.017,0.021,-0.013
158,0.021,0.019,-0.007
159,0.007,0.018,-0.019
160,-0.011,0.017,-0.035
161,0.001,0.016,-0.022
162,0.038,0.015,0.014
163,0.024,0.014,-0.001
164,0.011,0.012,-0.017
165,0.008,0.011,-0.023
166,-0.005,0.009,-0.037
167,-0.021,0.007,-0.051
168,-0.019,0.004,-0.048
169,-0.011,0.002,-0.039
170,0.01,0.001,-0.015
171,0.011,0.002,-0.008
172,0.032,0.004,0.023
173,0.013,0.005,0.018
174,0.016,0.007,0.036
175,0.003,0.008,0.035
176,0.005,0.01,0.048
177,0.032,0.012,0.076
178,0.028,0.014,0.072
179,0.026,0.014,0.062
180,0.009,0.015,0.034
181,-0.008,0.015,0.003
182,-0.025,0.015,-0.025
183,-0.006,0.014,-0.022
184,0.015,0.013,-0.011
185,0.03,0.013,0.001
186,0.037,0.013,0.007
187,0.022,0.012,-0.008
188,0.014,0.01,-0.017
189,0.007,0.008,-0.021
190,0.011,0.006,-0.014
191,0.015,0.005,-0.01
192,0.01,0.003,-0.012
193,0.002,0.004,-0.021
194,-0.005,0.004,-0.031
195,-0.002,0.006,-0.032
196,0.002,0.006,-0.028
197,-0.007,0.007,-0.038
198,0.009,0.007,-0.021
199,-0.014,0.006,-0.043
200,0.003,0.006,-0.023
201,0.0,0.006,-0.016
202,-0.006,0.006,-0.008
203,0.003,0.005,0.014
204,0.004,0.004,0.029
205,0.022,0.003,0.058
206,0.03,0.001,0.075
207,0.018,0.002,0.065
208,0.002,0.004,0.044
209,0.023,0.006,0.053
210,0.015,0.008,0.034
211,0.015,0.008,0.021
212,0.006,0.008,0.001
213,-0.005,0.009,-0.02
214,-0.011,0.01,-0.031
215,-0.0,0.01,-0.025
216,0.004,0.011,-0.024
217,-0.01,0.012,-0.037
218,-0.001,0.012,-0.029
219,-0.006,0.012,-0.032
220,0.028,0.013,0.003
221,0.027,0.014,0.003
222,0.018,0.015,-0.007
223,0.039,0.017,0.012
224,0.028,0.017,-0.003
225,0.038,0.018,0.005
226,0.016,0.019,-0.014
227,0.024,0.02,-0.009
228,0.018,0.022,-0.013
229,0.019,0.023,-0.01
230,0.027,0.023,0.003
231,-0.008,0.024,-0.018
232,0.036,0.025,0.036
233,0.028,0.026,0.045
234,0.031,0.028,0.063
235,0.032,0.028,0.073
236,0.032,0.029,0.079
237,0.01,0.028,0.056
238,0.019,0.027,0.056
239,0.034,0.026,0.059
240,0.019,0.026,0.033
241,0.038,0.027,0.038
242,0.035,0.027,0.024
243,0.026,0.029,0.007
244,0.025,0.031,0.002
245,0.026,0.034,0.001
246,0.023,0.035,-0.002
247,0.041,0.036,0.016
248,0.057,0.037,0.032
249,0.039,0.038,0.015
250,0.026,0.038,0.005
251,0.055,0.037,0.032
252,0.047,0.037,0.024
253,0.039,0.038,0.013
254,0.033,0.038,0.005
255,0.015,0.038,-0.013
256,0.028,0.038,0.0
257,0.027,0.04,-0.0
258,0.056,0.041,0.029
259,0.047,0.042,0.024
260,0.056,0.042,0.04
261,0.065,0.043,0.063
262,0.06,0.043,0.071
263,0.043,0.044,0.069
264,0.007,0.045,0.047
265,0.012,0.044,0.06
266,0.035,0.044,0.084
267,0.028,0.043,0.073
268,0.046,0.042,0.081
269,0.054,0.041,0.076
270,0.048,0.039,0.058
271,0.064,0.037,0.06
272,0.042,0.036,0.029
273,0.039,0.034,0.021
274,0.054,0.032,0.031
275,0.04,0.032,0.017
276,0.026,0.031,0.005
277,0.025,0.03,0.006
278,0.044,0.028,0.024
279,0.023,0.029,0.005
280,0.014,0.029,-0.003
281,0.012,0.028,-0.006
282,0.007,0.028,-0.012
283,0.019,0.028,-0.003
284,0.012,0.027,-0.011
285,0.004,0.026,-0.021
286,0.019,0.025,-0.008
287,0.017,0.023,-0.007
288,0.038,0.021,0.016
289,0.04,0.018,0.025
290,0.035,0.018,0.031
291,0.034,0.018,0.044
292,0.036,0.018,0.059
293,0.053,0.02,0.089
294,0.045,0.02,0.091
295,0.02,0.02,0.072
296,0.006,0.02,0.057
297,0.006,0.021,0.051
298,0.004,0.023,0.039
299,-0.007,0.026,0.018
300,0.016,0.027,0.026
301,0.005,0.027,0.003
302,0.001,0.027,-0.011
303,-0.006,0.027,-0.023
304,0.061,0.026,0.037
305,0.038,0.024,0.015
306,0.032,0.024,0.012
307,0.024,0.024,0.007
308,0.034,0.024,0.017
309,0.039,0.023,0.023
310,0.045,0.023,0.028
311,0.047,0.023,0.03
312,0.033,0.024,0.017
313,0.037,0.025,0.018
314,0.017,0.024,-0.004
315,0.015,0.024,-0.007
316,0.007,0.024,-0.014
317,0.023,0.022,0.002
318,0.037,0.02,0.018
319,0.004,0.018,-0.001
320,-0.024,0.015,-0.011
321,-0.025,0.012,0.002
322,-0.011,0.011,0.029
323,0.005,0.009,0.056
324,0.039,0.007,0.096
325,0.029,0.006,0.09
326,0.025,0.006,0.082
327,0.02,0.005,0.068
328,0.021,0.007,0.058
329,-0.006,0.01,0.021
330,-0.004,0.01,0.008
331,0.011,0.011,0.01
332,0.023,0.01,0.013
333,-0.004,0.01,-0.019
334,0.001,0.009,-0.016
335,-0.007,0.009,-0.023
336,-0.011,0.006,-0.025
337,0.014,0.003,-0.001
338,0.012,0.001,-0.003
339,0.008,-0.001,-0.005
340,0.004,-0.005,-0.008
341,0.028,-0.007,0.015
342,-0.006,-0.009,-0.018
343,-0.012,-0.011,-0.027
344,-0.009,-0.015,-0.026
345,-0.019,-0.017,-0.036
346,-0.018,-0.017,-0.032
347,-0.008,-0.016,-0.021
348,-0.023,-0.016,-0.027
349,-0.034,-0.014,-0.023
350,-0.046,-0.015,-0.022
351,-0.04,-0.015,-0.001
352,-0.057,-0.016,-0.003
353,-0.026,-0.018,0.038
354,-0.003,-0.018,0.064
355,-0.003,-0.017,0.064
356,0.017,-0.016,0.074
357,-0.003,-0.015,0.041
358,-0.017,-0.016,0.015
359,0.007,-0.015,0.028
360,0.025,-0.013,0.03
361,-0.014,-0.01,-0.016
362,-0.017,-0.007,-0.024
363,-0.009,-0.005,-0.02
364,0.008,-0.005,-0.004
365,-0.033,-0.003,-0.043
366,-0.009,-0.002,-0.019
367,-0.015,-0.004,-0.024
368,-0.015,-0.005,-0.025
369,-0.018,-0.006,-0.026
370,-0.027,-0.007,-0.033
371,-0.004,-0.009,-0.012
372,-0.006,-0.009,-0.016
373,-0.002,-0.01,-0.015
374,0.024,-0.011,0.008
375,0.006,-0.012,-0.01
376,0.011,-0.012,-0.005
377,-0.007,-0.011,-0.017
378,-0.033,-0.01,-0.031
379,-0.016,-0.009,0.0
380,-0.006,-0.008,0.022
381,0.005,-0.007,0.044
382,-0.013,-0.006,0.042
383,-0.049,-0.004,0.014
384,-0.034,-0.003,0.029
385,-0.014,-0.002,0.045
386,0.006,-0.001,0.054
387,0.025,0.001,0.06
388,0.014,0.002,0.04
389,-0.011,0.002,0.004
390,0.027,0.003,0.027
391,0.029,0.004,0.022
392,0.002,0.004,-0.009
393,-0.003,0.005,-0.018
394,0.012,0.005,-0.005
395,-0.011,0.006,-0.024
396,-0.011,0.006,-0.021
397,0.013,0.006,0.003
398,0.011,0.007,0.002
399,0.007,0.007,0.001
400,0.01,0.008,0.004
