lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.614,0.61,0.878
2,0.31,0.447,0.68
3,0.146,0.312,0.477
4,0.104,0.2,0.288
5,0.06,0.11,0.119
6,0.029,0.04,-0.019
7,0.023,-0.014,-0.123
8,0.021,-0.053,-0.194
9,-0.0,-0.079,-0.241
10,-0.013,-0.095,-0.27
11,-0.023,-0.1,-0.287
12,-0.03,-0.099,-0.295
13,-0.042,-0.091,-0.298
14,-0.05,-0.078,-0.298
15,-0.05,-0.061,-0.298
16,-0.041,-0.042,-0.299
17,-0.056,-0.022,-0.304
18,-0.059,-0.0,-0.303
19,-0.048,0.021,-0.294
20,-0.04,0.042,-0.274
21,-0.024,0.061,-0.238
22,-0.011,0.079,-0.182
23,0.022,0.094,-0.093
24,0.081,0.107,0.031
25,0.148,0.117,0.187
26,0.191,0.114,0.367
27,0.197,0.112,0.548
28,0.154,0.113,0.696
29,0.121,0.114,0.784
30,0.126,0.114,0.782
31,0.168,0.112,0.689
32,0.21,0.11,0.536
33,0.17,0.106,0.35
34,0.114,0.096,0.17
35,0.054,0.08,0.018
36,0.017,0.059,-0.1
37,0.001,0.037,-0.184
38,-0.035,0.017,-0.243
39,-0.046,-0.001,-0.278
40,-0.054,-0.017,-0.3
41,-0.043,-0.032,-0.307
42,-0.055,-0.044,-0.313
43,-0.063,-0.052,-0.314
44,-0.053,-0.055,-0.312
45,-0.053,-0.056,-0.312
46,-0.059,-0.053,-0.315
47,-0.056,-0.046,-0.315
48,-0.039,-0.036,-0.307
49,-0.036,-0.022,-0.293
50,-0.041,-0.008,-0.268
51,-0.037,0.006,-0.227
52,-0.032,0.019,-0.16
53,-0.006,0.031,-0.057
54,-0.009,0.044,0.073
55,0.024,0.058,0.234
56,0.071,0.07,0.413
57,0.169,0.078,0.588
58,0.254,0.081,0.722
59,0.272,0.082,0.768
60,0.182,0.08,0.698
61,0.075,0.074,0.551
62,0.024,0.065,0.383
63,0.031,0.053,0.218
64,0.028,0.043,0.068
65,0.015,0.034,-0.059
66,-0.01,0.024,-0.158
67,-0.036,0.013,-0.224
68,-0.03,0.002,-0.261
69,-0.024,-0.008,-0.281
70,-0.029,-0.018,-0.294
71,-0.044,-0.026,-0.303
72,-0.053,-0.033,-0.305
73,-0.052,-0.037,-0.304
74,-0.055,-0.039,-0.304
75,-0.065,-0.038,-0.306
76,-0.053,-0.033,-0.306
77,-0.04,-0.026,-0.299
78,-0.027,-0.016,-0.288
79,-0.019,-0.003,-0.266
80,0.004,0.012,-0.23
81,0.024,0.028,-0.176
82,0.034,0.044,-0.099
83,0.066,0.056,0.012
84,0.12,0.063,0.155
85,0.157,0.065,0.318
86,0.132,0.067,0.477
87,0.068,0.068,0.607
88,0.026,0.069,0.686
89,0.051,0.067,0.686
90,0.093,0.064,0.6
91,0.091,0.061,0.457
92,0.082,0.054,0.292
93,0.051,0.045,0.132
94,0.032,0.031,-0.0
95,0.014,0.014,-0.105
96,-0.003,-0.001,-0.183
97,-0.026,-0.014,-0.235
98,-0.052,-0.024,-0.268
99,-0.066,-0.032,-0.287
100,-0.062,-0.038,-0.294
101,-0.057,-0.041,-0.296
102,-0.052,-0.043,-0.296
103,-0.044,-0.042,-0.294
104,-0.041,-0.039,-0.292
105,-0.034,-0.033,-0.291
106,-0.035,-0.026,-0.29
107,-0.033,-0.018,-0.284
108,-0.044,-0.007,-0.273
109,-0.033,0.004,-0.248
110,-0.015,0.014,-0.207
111,0.014,0.022,-0.145
112,0.017,0.029,-0.055
113,0.024,0.037,0.063
114,0.041,0.046,0.204
115,0.094,0.055,0.364
116,0.178,0.06,0.522
117,0.206,0.064,0.637
118,0.162,0.065,0.674
119,0.084,0.064,0.616
120,0.01,0.059,0.494
121,-0.012,0.05,0.349
122,-0.011,0.039,0.199
123,-0.0,0.029,0.061
124,0.009,0.019,-0.054
125,0.005,0.01,-0.14
126,-0.001,0.0,-0.199
127,-0.008,-0.01,-0.237
128,-0.012,-0.019,-0.26
129,-0.019,-0.026,-0.273
130,-0.029,-0.031,-0.282
131,-0.044,-0.035,-0.288
132,-0.045,-0.038,-0.289
133,-0.049,-0.038,-0.29
134,-0.055,-0.035,-0.291
135,-0.046,-0.028,-0.289
136,-0.04,-0.02,-0.282
137,-0.036,-0.012,-0.272
138,-0.035,-0.002,-0.254
139,-0.036,0.01,-0.225
140,-0.016,0.023,-0.18
141,0.02,0.034,-0.109
142,0.067,0.041,-0.006
143,0.106,0.045,0.123
144,0.132,0.047,0.27
145,0.121,0.049,0.413
146,0.076,0.052,0.53
147,0.042,0.054,0.602
148,0.055,0.055,0.611
149,0.087,0.056,0.546
150,0.084,0.055,0.423
151,0.047,0.051,0.272
152,0.024,0.042,0.126
153,0.004,0.03,0.003
154,0.002,0.017,-0.093
155,-0.003,0.006,-0.165
156,-0.011,-0.003,-0.213
157,-0.027,-0.011,-0.246
158,-0.046,-0.018,-0.268
159,-0.036,-0.024,-0.277
160,-0.011,-0.029,-0.278
161,-0.015,-0.032,-0.281
162,-0.024,-0.033,-0.283
163,-0.036,-0.031,-0.285
164,-0.022,-0.026,-0.283
165,-0.033,-0.019,-0.282
166,-0.043,-0.009,-0.278
167,-0.041,0.001,-0.268
168,-0.024,0.011,-0.244
169,-0.008,0.019,-0.207
170,0.01,0.026,-0.152
171,0.009,0.033,-0.075
172,0.016,0.039,0.029
173,0.051,0.046,0.159
174,0.112,0.051,0.306
175,0.163,0.054,0.451
176,0.177,0.056,0.563
177,0.114,0.055,0.605
178,0.037,0.053,0.564
179,0.001,0.048,0.469
180,0.012,0.043,0.345
181,0.04,0.037,0.211
182,0.047,0.031,0.08
183,0.028,0.025,-0.034
184,0.005,0.018,-0.122
185,-0.021,0.008,-0.186
186,-0.04,-0.004,-0.227
187,-0.034,-0.016,-0.251
188,-0.033,-0.026,-0.265
189,-0.033,-0.033,-0.274
190,-0.034,-0.039,-0.279
191,-0.038,-0.042,-0.281
192,-0.037,-0.042,-0.281
193,-0.046,-0.039,-0.281
194,-0.04,-0.033,-0.278
195,-0.033,-0.026,-0.272
196,-0.025,-0.017,-0.264
197,-0.024,-0.006,-0.249
198,-0.026,0.007,-0.226
199,-0.013,0.019,-0.185
200,0.015,0.029,-0.121
201,0.052,0.036,-0.028
202,0.059,0.04,0.087
203,0.045,0.043,0.221
204,0.03,0.048,0.359
205,0.03,0.053,0.487
206,0.064,0.056,0.582
207,0.106,0.057,0.611
208,0.154,0.055,0.563
209,0.153,0.05,0.453
210,0.101,0.044,0.307
211,0.043,0.035,0.161
212,0.005,0.026,0.033
213,-0.015,0.019,-0.071
214,-0.018,0.012,-0.147
215,-0.032,0.005,-0.2
216,-0.045,-0.004,-0.238
217,-0.058,-0.015,-0.261
218,-0.05,-0.025,-0.273
219,-0.044,-0.034,-0.277
220,-0.044,-0.04,-0.278
221,-0.047,-0.044,-0.279
222,-0.035,-0.045,-0.278
223,-0.023,-0.043,-0.275
224,-0.035,-0.039,-0.274
225,-0.044,-0.033,-0.27
226,-0.033,-0.025,-0.26
227,-0.029,-0.018,-0.244
228,-0.034,-0.009,-0.214
229,-0.02,0.001,-0.162
230,0.013,0.013,-0.082
231,0.016,0.025,0.018
232,0.052,0.036,0.148
233,0.073,0.045,0.292
234,0.083,0.049,0.438
235,0.069,0.051,0.556
236,0.02,0.051,0.614
237,0.009,0.049,0.6
238,0.048,0.046,0.525
239,0.102,0.042,0.408
240,0.131,0.038,0.269
241,0.102,0.035,0.123
242,0.051,0.031,-0.007
243,0.005,0.024,-0.106
244,-0.017,0.014,-0.174
245,-0.031,0.002,-0.22
246,-0.038,-0.008,-0.248
247,-0.041,-0.017,-0.267
248,-0.041,-0.026,-0.276
249,-0.042,-0.035,-0.281
250,-0.051,-0.041,-0.283
251,-0.053,-0.045,-0.284
252,-0.058,-0.046,-0.285
253,-0.06,-0.045,-0.284
254,-0.041,-0.04,-0.278
255,-0.03,-0.034,-0.269
256,-0.024,-0.027,-0.255
257,-0.028,-0.019,-0.234
258,-0.024,-0.01,-0.196
259,-0.01,-0.002,-0.135
260,0.011,0.005,-0.043
261,0.017,0.013,0.075
262,0.004,0.022,0.214
263,-0.024,0.032,0.358
264,-0.012,0.04,0.5
265,0.038,0.044,0.614
266,0.102,0.045,0.662
267,0.16,0.043,0.624
268,0.137,0.04,0.508
269,0.08,0.034,0.354
270,0.025,0.026,0.197
271,0.039,0.018,0.064
272,0.016,0.01,-0.055
273,-0.001,0.004,-0.144
274,-0.02,-0.002,-0.204
275,-0.041,-0.011,-0.243
276,-0.057,-0.02,-0.268
277,-0.054,-0.029,-0.28
278,-0.061,-0.037,-0.286
279,-0.061,-0.043,-0.287
280,-0.067,-0.048,-0.289
281,-0.061,-0.051,-0.288
282,-0.057,-0.053,-0.287
283,-0.062,-0.051,-0.286
284,-0.063,-0.046,-0.282
285,-0.057,-0.041,-0.273
286,-0.052,-0.033,-0.254
287,-0.023,-0.024,-0.219
288,-0.003,-0.014,-0.166
289,-0.008,-0.002,-0.092
290,0.004,0.011,0.011
291,0.036,0.024,0.146
292,0.074,0.034,0.304
293,0.082,0.039,0.463
294,0.044,0.042,0.593
295,0.02,0.044,0.664
296,0.004,0.044,0.658
297,0.023,0.042,0.579
298,0.078,0.039,0.454
299,0.114,0.037,0.304
300,0.097,0.035,0.147
301,0.055,0.028,0.008
302,0.02,0.016,-0.099
303,0.007,0.001,-0.174
304,-0.019,-0.015,-0.225
305,-0.042,-0.029,-0.26
306,-0.06,-0.041,-0.28
307,-0.076,-0.049,-0.291
308,-0.073,-0.055,-0.293
309,-0.078,-0.059,-0.294
310,-0.085,-0.06,-0.295
311,-0.071,-0.058,-0.292
312,-0.055,-0.054,-0.29
313,-0.054,-0.048,-0.288
314,-0.063,-0.04,-0.283
315,-0.058,-0.03,-0.27
316,-0.04,-0.019,-0.243
317,-0.032,-0.008,-0.2
318,-0.013,0.004,-0.134
319,0.001,0.014,-0.039
320,0.01,0.024,0.084
321,-0.008,0.035,0.228
322,-0.018,0.047,0.383
323,0.024,0.058,0.539
324,0.149,0.065,0.679
325,0.255,0.07,0.743
326,0.238,0.071,0.694
327,0.176,0.07,0.56
328,0.072,0.064,0.386
329,0.012,0.053,0.214
330,-0.01,0.039,0.065
331,-0.015,0.027,-0.058
332,-0.008,0.016,-0.151
333,-0.017,0.004,-0.213
334,-0.033,-0.011,-0.252
335,-0.047,-0.026,-0.277
336,-0.044,-0.04,-0.288
337,-0.046,-0.052,-0.294
338,-0.068,-0.062,-0.298
339,-0.074,-0.069,-0.298
340,-0.077,-0.072,-0.3
341,-0.089,-0.071,-0.303
342,-0.082,-0.068,-0.303
343,-0.07,-0.061,-0.298
344,-0.074,-0.052,-0.288
345,-0.079,-0.041,-0.269
346,-0.07,-0.028,-0.234
347,-0.064,-0.011,-0.18
348,-0.039,0.008,-0.097
349,-0.008,0.028,0.015
350,0.047,0.043,0.159
351,0.115,0.052,0.328
352,0.159,0.057,0.498
353,0.123,0.059,0.631
354,0.068,0.061,0.705
355,0.047,0.063,0.695
356,0.093,0.065,0.613
357,0.151,0.065,0.475
358,0.149,0.064,0.308
359,0.1,0.06,0.14
360,0.038,0.049,-0.005
361,0.009,0.031,-0.112
362,-0.013,0.01,-0.189
363,-0.045,-0.012,-0.242
364,-0.064,-0.031,-0.274
365,-0.07,-0.047,-0.291
366,-0.075,-0.06,-0.299
367,-0.079,-0.069,-0.304
368,-0.09,-0.074,-0.305
369,-0.08,-0.075,-0.304
370,-0.083,-0.073,-0.305
371,-0.077,-0.067,-0.305
372,-0.062,-0.057,-0.302
373,-0.054,-0.044,-0.295
374,-0.047,-0.028,-0.279
375,-0.053,-0.01,-0.256
376,-0.05,0.012,-0.214
377,-0.042,0.034,-0.148
378,-0.03,0.055,-0.053
379,-0.016,0.074,0.072
380,0.013,0.092,0.224
381,0.055,0.106,0.39
382,0.153,0.117,0.556
383,0.269,0.125,0.691
384,0.354,0.128,0.742
385,0.311,0.126,0.682
386,0.207,0.12,0.54
387,0.093,0.11,0.364
388,0.037,0.095,0.195
389,0.003,0.076,0.047
390,-0.018,0.055,-0.074
391,-0.04,0.03,-0.163
392,-0.047,0.004,-0.222
393,-0.054,-0.022,-0.256
394,-0.051,-0.046,-0.276
395,-0.054,-0.067,-0.286
396,-0.06,-0.082,-0.293
397,-0.067,-0.089,-0.295
398,-0.057,-0.086,-0.295
399,-0.053,-0.068,-0.294
400,-0.052,-0.032,-0.294
