lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.619,0.605,0.879
2,0.299,0.434,0.672
3,0.119,0.294,0.45
4,0.071,0.18,0.252
5,0.064,0.089,0.085
6,0.04,0.019,-0.052
7,0.005,-0.033,-0.155
8,-0.026,-0.07,-0.222
9,-0.033,-0.093,-0.261
10,-0.035,-0.105,-0.282
11,-0.046,-0.109,-0.295
12,-0.045,-0.104,-0.301
13,-0.04,-0.094,-0.305
14,-0.04,-0.08,-0.307
15,-0.039,-0.062,-0.308
16,-0.038,-0.042,-0.307
17,-0.037,-0.021,-0.303
18,-0.037,-0.0,-0.297
19,-0.039,0.02,-0.289
20,-0.032,0.04,-0.271
21,-0.03,0.057,-0.24
22,-0.02,0.073,-0.189
23,-0.004,0.086,-0.109
24,0.042,0.097,0.011
25,0.145,0.105,0.174
26,0.197,0.102,0.365
27,0.2,0.099,0.56
28,0.13,0.099,0.72
29,0.048,0.1,0.808
30,0.059,0.1,0.804
31,0.129,0.097,0.713
32,0.214,0.095,0.551
33,0.189,0.092,0.353
34,0.122,0.085,0.161
35,0.044,0.071,0.002
36,0.003,0.05,-0.112
37,-0.014,0.029,-0.19
38,-0.02,0.011,-0.239
39,-0.04,-0.005,-0.27
40,-0.045,-0.019,-0.287
41,-0.046,-0.031,-0.294
42,-0.044,-0.041,-0.298
43,-0.044,-0.049,-0.301
44,-0.048,-0.052,-0.304
45,-0.052,-0.052,-0.304
46,-0.051,-0.049,-0.301
47,-0.048,-0.041,-0.297
48,-0.052,-0.03,-0.291
49,-0.055,-0.016,-0.279
50,-0.049,-0.001,-0.256
51,-0.029,0.013,-0.214
52,0.001,0.025,-0.146
53,-0.001,0.035,-0.051
54,-0.011,0.047,0.077
55,-0.004,0.06,0.236
56,0.043,0.074,0.422
57,0.171,0.084,0.615
58,0.28,0.09,0.765
59,0.326,0.093,0.812
60,0.226,0.092,0.734
61,0.09,0.086,0.569
62,0.025,0.076,0.383
63,0.018,0.064,0.207
64,0.047,0.055,0.058
65,0.038,0.048,-0.067
66,0.011,0.04,-0.16
67,-0.018,0.03,-0.221
68,-0.027,0.017,-0.257
69,-0.031,0.004,-0.277
70,-0.037,-0.007,-0.288
71,-0.036,-0.016,-0.293
72,-0.035,-0.023,-0.297
73,-0.035,-0.029,-0.3
74,-0.047,-0.032,-0.303
75,-0.042,-0.032,-0.301
76,-0.033,-0.03,-0.296
77,-0.027,-0.026,-0.289
78,-0.032,-0.02,-0.281
79,-0.03,-0.011,-0.264
80,-0.026,0.0,-0.232
81,-0.015,0.015,-0.181
82,0.003,0.031,-0.106
83,0.069,0.044,0.01
84,0.157,0.051,0.163
85,0.183,0.052,0.329
86,0.114,0.052,0.487
87,0.003,0.054,0.616
88,-0.044,0.054,0.692
89,0.029,0.053,0.7
90,0.107,0.051,0.615
91,0.122,0.048,0.459
92,0.083,0.044,0.277
93,0.021,0.037,0.109
94,-0.02,0.024,-0.027
95,-0.019,0.008,-0.124
96,-0.013,-0.006,-0.192
97,-0.02,-0.016,-0.239
98,-0.026,-0.024,-0.267
99,-0.03,-0.031,-0.281
100,-0.037,-0.036,-0.288
101,-0.043,-0.04,-0.293
102,-0.035,-0.041,-0.295
103,-0.042,-0.04,-0.298
104,-0.042,-0.037,-0.298
105,-0.045,-0.032,-0.296
106,-0.045,-0.024,-0.292
107,-0.049,-0.015,-0.286
108,-0.048,-0.003,-0.274
109,-0.032,0.008,-0.25
110,-0.011,0.016,-0.209
111,0.019,0.021,-0.148
112,0.031,0.026,-0.06
113,0.016,0.034,0.052
114,0.006,0.044,0.19
115,0.068,0.052,0.353
116,0.155,0.056,0.521
117,0.229,0.058,0.65
118,0.21,0.058,0.689
119,0.089,0.057,0.623
120,-0.012,0.053,0.487
121,-0.036,0.045,0.325
122,-0.001,0.036,0.174
123,0.02,0.03,0.038
124,0.019,0.024,-0.073
125,-0.005,0.016,-0.158
126,-0.025,0.005,-0.214
127,-0.02,-0.007,-0.247
128,-0.018,-0.018,-0.267
129,-0.024,-0.027,-0.278
130,-0.027,-0.034,-0.284
131,-0.04,-0.039,-0.289
132,-0.043,-0.041,-0.294
133,-0.047,-0.041,-0.295
134,-0.047,-0.039,-0.294
135,-0.046,-0.035,-0.29
136,-0.038,-0.029,-0.283
137,-0.034,-0.022,-0.274
138,-0.033,-0.013,-0.26
139,-0.037,-0.003,-0.233
140,-0.035,0.009,-0.191
141,-0.01,0.021,-0.123
142,0.04,0.028,-0.022
143,0.096,0.031,0.108
144,0.121,0.03,0.253
145,0.063,0.031,0.393
146,-0.007,0.033,0.511
147,-0.009,0.035,0.593
148,0.062,0.036,0.611
149,0.125,0.036,0.547
150,0.117,0.035,0.414
151,0.063,0.034,0.253
152,-0.009,0.026,0.1
153,-0.037,0.015,-0.021
154,-0.032,0.003,-0.112
155,-0.023,-0.007,-0.179
156,-0.027,-0.015,-0.224
157,-0.03,-0.022,-0.253
158,-0.038,-0.028,-0.269
159,-0.042,-0.035,-0.278
160,-0.043,-0.04,-0.282
161,-0.045,-0.043,-0.286
162,-0.039,-0.044,-0.289
163,-0.034,-0.043,-0.289
164,-0.028,-0.039,-0.286
165,-0.037,-0.032,-0.283
166,-0.043,-0.024,-0.278
167,-0.039,-0.014,-0.268
168,-0.035,-0.004,-0.249
169,-0.023,0.003,-0.216
170,-0.004,0.009,-0.162
171,-0.015,0.016,-0.089
172,-0.019,0.025,0.01
173,0.002,0.035,0.137
174,0.071,0.042,0.288
175,0.148,0.045,0.444
176,0.209,0.047,0.568
177,0.124,0.047,0.611
178,0.022,0.047,0.565
179,-0.013,0.044,0.461
180,0.009,0.039,0.329
181,0.051,0.035,0.193
182,0.061,0.032,0.064
183,0.045,0.029,-0.047
184,-0.001,0.022,-0.136
185,-0.025,0.012,-0.196
186,-0.032,0.0,-0.235
187,-0.033,-0.011,-0.258
188,-0.03,-0.019,-0.27
189,-0.028,-0.026,-0.277
190,-0.026,-0.032,-0.281
191,-0.03,-0.036,-0.285
192,-0.029,-0.038,-0.287
193,-0.03,-0.037,-0.285
194,-0.028,-0.035,-0.282
195,-0.032,-0.03,-0.277
196,-0.038,-0.024,-0.272
197,-0.034,-0.015,-0.259
198,-0.034,-0.004,-0.237
199,-0.037,0.008,-0.201
200,-0.016,0.019,-0.141
201,0.035,0.027,-0.05
202,0.065,0.029,0.066
203,0.051,0.031,0.198
204,0.007,0.035,0.336
205,-0.024,0.04,0.465
206,0.024,0.043,0.567
207,0.119,0.043,0.61
208,0.192,0.043,0.567
209,0.148,0.041,0.444
210,0.079,0.038,0.289
211,0.011,0.031,0.141
212,-0.018,0.021,0.016
213,-0.011,0.012,-0.081
214,-0.006,0.006,-0.156
215,-0.024,0.001,-0.209
216,-0.033,-0.006,-0.242
217,-0.041,-0.014,-0.263
218,-0.051,-0.025,-0.275
219,-0.055,-0.034,-0.282
220,-0.054,-0.041,-0.285
221,-0.05,-0.046,-0.286
222,-0.046,-0.048,-0.285
223,-0.045,-0.049,-0.283
224,-0.042,-0.047,-0.279
225,-0.041,-0.042,-0.274
226,-0.033,-0.036,-0.266
227,-0.026,-0.029,-0.25
228,-0.025,-0.023,-0.223
229,-0.026,-0.016,-0.178
230,-0.032,-0.006,-0.109
231,-0.037,0.006,-0.015
232,-0.016,0.018,0.11
233,0.047,0.026,0.264
234,0.1,0.029,0.429
235,0.116,0.031,0.561
236,0.049,0.031,0.622
237,-0.044,0.031,0.597
238,-0.038,0.03,0.512
239,0.054,0.027,0.394
240,0.118,0.026,0.256
241,0.112,0.027,0.115
242,0.062,0.026,-0.012
243,-0.001,0.02,-0.113
244,-0.035,0.009,-0.18
245,-0.034,-0.004,-0.222
246,-0.03,-0.014,-0.249
247,-0.032,-0.022,-0.265
248,-0.037,-0.028,-0.274
249,-0.042,-0.035,-0.279
250,-0.045,-0.04,-0.283
251,-0.049,-0.043,-0.284
252,-0.049,-0.045,-0.284
253,-0.049,-0.045,-0.281
254,-0.047,-0.043,-0.277
255,-0.042,-0.039,-0.272
256,-0.032,-0.033,-0.26
257,-0.031,-0.024,-0.24
258,-0.031,-0.015,-0.206
259,-0.022,-0.006,-0.15
260,-0.0,0.0,-0.064
261,0.005,0.004,0.05
262,-0.025,0.01,0.185
263,-0.06,0.018,0.336
264,-0.06,0.027,0.49
265,0.032,0.033,0.62
266,0.156,0.035,0.687
267,0.21,0.035,0.651
268,0.155,0.034,0.522
269,0.045,0.031,0.352
270,-0.02,0.024,0.189
271,-0.009,0.015,0.054
272,0.012,0.008,-0.056
273,0.014,0.004,-0.14
274,-0.005,0.001,-0.2
275,-0.025,-0.006,-0.239
276,-0.049,-0.014,-0.263
277,-0.056,-0.023,-0.275
278,-0.057,-0.031,-0.281
279,-0.053,-0.037,-0.284
280,-0.052,-0.041,-0.286
281,-0.049,-0.044,-0.285
282,-0.049,-0.044,-0.283
283,-0.049,-0.042,-0.279
284,-0.05,-0.039,-0.276
285,-0.037,-0.034,-0.268
286,-0.035,-0.029,-0.253
287,-0.026,-0.023,-0.224
288,-0.02,-0.014,-0.177
289,-0.031,-0.002,-0.109
290,-0.02,0.012,-0.008
291,0.022,0.025,0.126
292,0.084,0.033,0.292
293,0.125,0.036,0.47
294,0.097,0.037,0.62
295,0.006,0.038,0.696
296,-0.06,0.04,0.685
297,-0.005,0.039,0.602
298,0.087,0.038,0.469
299,0.141,0.039,0.312
300,0.111,0.038,0.15
301,0.049,0.032,0.006
302,0.002,0.021,-0.102
303,-0.013,0.006,-0.174
304,-0.028,-0.009,-0.221
305,-0.038,-0.021,-0.251
306,-0.047,-0.03,-0.268
307,-0.036,-0.037,-0.274
308,-0.035,-0.042,-0.278
309,-0.042,-0.045,-0.282
310,-0.049,-0.045,-0.284
311,-0.049,-0.042,-0.284
312,-0.051,-0.037,-0.281
313,-0.047,-0.029,-0.276
314,-0.037,-0.021,-0.269
315,-0.036,-0.009,-0.259
316,-0.036,0.003,-0.238
317,-0.027,0.016,-0.201
318,-0.001,0.027,-0.141
319,0.013,0.034,-0.051
320,0.02,0.041,0.071
321,-0.009,0.05,0.216
322,-0.01,0.061,0.383
323,0.049,0.07,0.559
324,0.185,0.076,0.711
325,0.298,0.078,0.782
326,0.277,0.078,0.73
327,0.188,0.076,0.58
328,0.061,0.067,0.392
329,0.006,0.054,0.213
330,-0.003,0.04,0.064
331,0.003,0.029,-0.056
332,-0.007,0.02,-0.145
333,-0.036,0.01,-0.207
334,-0.055,-0.003,-0.244
335,-0.058,-0.019,-0.265
336,-0.057,-0.034,-0.274
337,-0.056,-0.045,-0.28
338,-0.054,-0.053,-0.283
339,-0.056,-0.057,-0.286
340,-0.057,-0.059,-0.286
341,-0.062,-0.057,-0.285
342,-0.061,-0.051,-0.281
343,-0.05,-0.043,-0.274
344,-0.052,-0.032,-0.266
345,-0.043,-0.019,-0.25
346,-0.031,-0.005,-0.219
347,-0.031,0.013,-0.17
348,-0.027,0.033,-0.097
349,-0.004,0.053,0.01
350,0.078,0.068,0.159
351,0.18,0.076,0.34
352,0.229,0.079,0.525
353,0.134,0.08,0.671
354,0.047,0.082,0.745
355,0.015,0.081,0.735
356,0.096,0.079,0.65
357,0.173,0.077,0.502
358,0.202,0.074,0.327
359,0.14,0.071,0.15
360,0.038,0.06,-0.003
361,-0.016,0.042,-0.112
362,-0.032,0.02,-0.181
363,-0.04,-0.001,-0.225
364,-0.052,-0.019,-0.253
365,-0.06,-0.035,-0.268
366,-0.061,-0.047,-0.274
367,-0.063,-0.056,-0.279
368,-0.057,-0.06,-0.282
369,-0.052,-0.06,-0.283
370,-0.053,-0.056,-0.282
371,-0.044,-0.048,-0.277
372,-0.046,-0.037,-0.273
373,-0.036,-0.022,-0.266
374,-0.033,-0.004,-0.255
375,-0.04,0.017,-0.235
376,-0.024,0.04,-0.196
377,0.005,0.062,-0.131
378,0.022,0.083,-0.037
379,0.027,0.103,0.086
380,0.024,0.121,0.235
381,0.044,0.135,0.403
382,0.131,0.146,0.58
383,0.288,0.154,0.735
384,0.439,0.156,0.8
385,0.352,0.155,0.731
386,0.227,0.148,0.573
387,0.126,0.137,0.385
388,0.069,0.122,0.207
389,0.04,0.102,0.055
390,0.024,0.08,-0.063
391,-0.007,0.054,-0.149
392,-0.035,0.027,-0.205
393,-0.038,-0.001,-0.236
394,-0.045,-0.027,-0.255
395,-0.048,-0.05,-0.264
396,-0.051,-0.068,-0.269
397,-0.051,-0.078,-0.273
398,-0.053,-0.078,-0.277
399,-0.048,-0.065,-0.277
400,-0.048,-0.034,-0.274
