lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.649,0.615,0.888
2,0.314,0.446,0.685
3,0.125,0.305,0.469
4,0.068,0.19,0.27
5,0.049,0.099,0.096
6,0.04,0.027,-0.045
7,0.029,-0.027,-0.149
8,0.0,-0.065,-0.222
9,-0.021,-0.09,-0.268
10,-0.031,-0.104,-0.294
11,-0.036,-0.109,-0.308
12,-0.047,-0.106,-0.316
13,-0.053,-0.098,-0.32
14,-0.053,-0.084,-0.322
15,-0.049,-0.067,-0.321
16,-0.04,-0.048,-0.319
17,-0.042,-0.027,-0.318
18,-0.051,-0.006,-0.315
19,-0.055,0.014,-0.306
20,-0.044,0.034,-0.286
21,-0.037,0.052,-0.251
22,-0.034,0.068,-0.195
23,-0.013,0.081,-0.107
24,0.049,0.092,0.019
25,0.139,0.101,0.185
26,0.204,0.097,0.375
27,0.212,0.094,0.57
28,0.133,0.093,0.733
29,0.051,0.093,0.827
30,0.043,0.092,0.824
31,0.129,0.09,0.728
32,0.223,0.088,0.564
33,0.183,0.084,0.363
34,0.097,0.076,0.171
35,0.017,0.06,0.01
36,-0.009,0.038,-0.108
37,-0.024,0.015,-0.192
38,-0.036,-0.004,-0.248
39,-0.05,-0.021,-0.282
40,-0.063,-0.035,-0.302
41,-0.069,-0.048,-0.311
42,-0.07,-0.058,-0.316
43,-0.066,-0.065,-0.318
44,-0.065,-0.067,-0.319
45,-0.064,-0.065,-0.319
46,-0.065,-0.059,-0.318
47,-0.056,-0.05,-0.314
48,-0.05,-0.036,-0.306
49,-0.053,-0.019,-0.293
50,-0.048,0.0,-0.267
51,-0.025,0.017,-0.222
52,0.0,0.032,-0.151
53,0.01,0.044,-0.05
54,-0.009,0.057,0.082
55,-0.003,0.072,0.246
56,0.067,0.086,0.435
57,0.174,0.097,0.623
58,0.299,0.101,0.773
59,0.358,0.102,0.828
60,0.249,0.1,0.752
61,0.104,0.093,0.591
62,0.023,0.081,0.407
63,0.043,0.068,0.233
64,0.052,0.054,0.076
65,0.031,0.044,-0.057
66,0.001,0.034,-0.158
67,-0.03,0.023,-0.225
68,-0.047,0.01,-0.268
69,-0.047,-0.004,-0.291
70,-0.046,-0.015,-0.303
71,-0.055,-0.026,-0.31
72,-0.063,-0.035,-0.315
73,-0.067,-0.041,-0.317
74,-0.062,-0.046,-0.317
75,-0.054,-0.047,-0.316
76,-0.052,-0.044,-0.314
77,-0.045,-0.039,-0.308
78,-0.037,-0.031,-0.297
79,-0.029,-0.021,-0.278
80,-0.018,-0.007,-0.243
81,-0.009,0.01,-0.188
82,0.01,0.028,-0.106
83,0.081,0.043,0.012
84,0.159,0.052,0.165
85,0.184,0.054,0.333
86,0.118,0.055,0.498
87,0.026,0.057,0.636
88,-0.021,0.059,0.721
89,-0.019,0.057,0.72
90,0.049,0.054,0.63
91,0.099,0.051,0.48
92,0.091,0.046,0.304
93,0.053,0.036,0.134
94,0.011,0.023,-0.009
95,0.008,0.007,-0.116
96,-0.004,-0.008,-0.193
97,-0.019,-0.02,-0.246
98,-0.036,-0.03,-0.279
99,-0.05,-0.038,-0.298
100,-0.059,-0.045,-0.308
101,-0.059,-0.05,-0.312
102,-0.055,-0.053,-0.313
103,-0.052,-0.052,-0.314
104,-0.057,-0.049,-0.315
105,-0.056,-0.042,-0.313
106,-0.056,-0.034,-0.31
107,-0.053,-0.023,-0.303
108,-0.054,-0.01,-0.291
109,-0.044,0.002,-0.266
110,-0.013,0.011,-0.222
111,0.015,0.018,-0.156
112,0.028,0.024,-0.062
113,0.011,0.033,0.057
114,-0.009,0.043,0.2
115,0.07,0.053,0.367
116,0.172,0.06,0.536
117,0.226,0.064,0.663
118,0.174,0.066,0.703
119,0.099,0.065,0.648
120,0.02,0.06,0.518
121,-0.008,0.05,0.358
122,0.024,0.04,0.201
123,0.051,0.032,0.059
124,0.035,0.024,-0.064
125,-0.004,0.015,-0.158
126,-0.031,0.003,-0.221
127,-0.037,-0.01,-0.26
128,-0.036,-0.023,-0.283
129,-0.038,-0.034,-0.296
130,-0.044,-0.042,-0.304
131,-0.056,-0.048,-0.309
132,-0.064,-0.052,-0.312
133,-0.058,-0.053,-0.311
134,-0.058,-0.05,-0.311
135,-0.059,-0.045,-0.31
136,-0.057,-0.038,-0.304
137,-0.052,-0.029,-0.294
138,-0.041,-0.019,-0.276
139,-0.033,-0.007,-0.245
140,-0.032,0.009,-0.198
141,-0.009,0.023,-0.125
142,0.05,0.032,-0.02
143,0.113,0.038,0.114
144,0.135,0.042,0.264
145,0.082,0.046,0.412
146,-0.002,0.05,0.535
147,-0.002,0.053,0.62
148,0.071,0.054,0.641
149,0.155,0.053,0.576
150,0.138,0.05,0.442
151,0.093,0.047,0.282
152,0.034,0.037,0.126
153,-0.014,0.024,-0.005
154,-0.023,0.01,-0.108
155,-0.021,-0.002,-0.183
156,-0.029,-0.013,-0.235
157,-0.04,-0.022,-0.269
158,-0.056,-0.031,-0.289
159,-0.062,-0.04,-0.299
160,-0.055,-0.048,-0.303
161,-0.05,-0.054,-0.304
162,-0.057,-0.057,-0.306
163,-0.062,-0.057,-0.307
164,-0.055,-0.055,-0.306
165,-0.06,-0.05,-0.304
166,-0.065,-0.042,-0.299
167,-0.065,-0.032,-0.288
168,-0.051,-0.023,-0.265
169,-0.027,-0.015,-0.227
170,-0.009,-0.009,-0.169
171,-0.014,-0.001,-0.089
172,-0.016,0.01,0.018
173,-0.005,0.021,0.149
174,0.055,0.031,0.302
175,0.13,0.035,0.461
176,0.188,0.038,0.586
177,0.102,0.038,0.632
178,0.013,0.036,0.591
179,-0.03,0.033,0.487
180,-0.008,0.028,0.352
181,0.039,0.022,0.209
182,0.054,0.019,0.073
183,0.038,0.016,-0.046
184,0.001,0.008,-0.139
185,-0.038,-0.003,-0.206
186,-0.044,-0.016,-0.248
187,-0.039,-0.028,-0.273
188,-0.044,-0.037,-0.289
189,-0.048,-0.043,-0.297
190,-0.049,-0.047,-0.301
191,-0.049,-0.049,-0.303
192,-0.047,-0.048,-0.304
193,-0.048,-0.045,-0.303
194,-0.052,-0.039,-0.303
195,-0.051,-0.032,-0.3
196,-0.044,-0.023,-0.291
197,-0.034,-0.012,-0.274
198,-0.032,0.001,-0.248
199,-0.022,0.014,-0.206
200,0.013,0.026,-0.139
201,0.056,0.035,-0.044
202,0.07,0.038,0.076
203,0.055,0.042,0.215
204,0.023,0.047,0.362
205,0.007,0.052,0.499
206,0.042,0.055,0.603
207,0.127,0.056,0.642
208,0.24,0.055,0.595
209,0.18,0.051,0.466
210,0.074,0.045,0.306
211,-0.009,0.034,0.153
212,-0.026,0.021,0.022
213,-0.025,0.009,-0.084
214,-0.018,0.0,-0.164
215,-0.031,-0.007,-0.221
216,-0.048,-0.016,-0.257
217,-0.06,-0.026,-0.28
218,-0.063,-0.036,-0.292
219,-0.063,-0.045,-0.298
220,-0.065,-0.051,-0.301
221,-0.063,-0.054,-0.302
222,-0.054,-0.056,-0.301
223,-0.047,-0.055,-0.299
224,-0.052,-0.051,-0.298
225,-0.056,-0.045,-0.293
226,-0.055,-0.037,-0.283
227,-0.041,-0.03,-0.264
228,-0.026,-0.022,-0.23
229,-0.012,-0.013,-0.178
230,-0.019,-0.002,-0.103
231,-0.022,0.01,-0.001
232,0.022,0.022,0.134
233,0.083,0.031,0.293
234,0.124,0.032,0.455
235,0.128,0.031,0.587
236,0.036,0.03,0.65
237,-0.046,0.028,0.626
238,-0.051,0.024,0.534
239,0.029,0.021,0.408
240,0.084,0.017,0.262
241,0.072,0.014,0.114
242,0.033,0.009,-0.016
243,-0.021,0.001,-0.119
244,-0.045,-0.012,-0.191
245,-0.046,-0.026,-0.237
246,-0.046,-0.037,-0.266
247,-0.052,-0.045,-0.283
248,-0.063,-0.051,-0.293
249,-0.065,-0.057,-0.298
250,-0.063,-0.061,-0.299
251,-0.066,-0.062,-0.3
252,-0.067,-0.06,-0.3
253,-0.067,-0.056,-0.299
254,-0.055,-0.05,-0.295
255,-0.047,-0.043,-0.287
256,-0.043,-0.033,-0.273
257,-0.044,-0.021,-0.25
258,-0.035,-0.009,-0.209
259,-0.009,0.001,-0.146
260,0.014,0.008,-0.054
261,0.008,0.014,0.065
262,-0.011,0.021,0.209
263,-0.029,0.03,0.368
264,0.015,0.039,0.528
265,0.064,0.044,0.651
266,0.14,0.046,0.702
267,0.208,0.046,0.66
268,0.159,0.044,0.533
269,0.052,0.037,0.364
270,-0.033,0.027,0.198
271,0.001,0.016,0.059
272,0.015,0.007,-0.058
273,0.005,0.002,-0.15
274,-0.018,-0.002,-0.214
275,-0.039,-0.008,-0.254
276,-0.052,-0.017,-0.277
277,-0.055,-0.028,-0.289
278,-0.056,-0.036,-0.295
279,-0.058,-0.042,-0.297
280,-0.056,-0.046,-0.298
281,-0.056,-0.048,-0.298
282,-0.056,-0.048,-0.298
283,-0.063,-0.045,-0.296
284,-0.059,-0.039,-0.291
285,-0.054,-0.033,-0.282
286,-0.039,-0.026,-0.262
287,-0.021,-0.017,-0.229
288,-0.003,-0.006,-0.175
289,-0.001,0.007,-0.099
290,0.001,0.021,0.007
291,0.059,0.033,0.148
292,0.133,0.041,0.318
293,0.155,0.045,0.49
294,0.078,0.045,0.631
295,-0.03,0.046,0.707
296,-0.061,0.047,0.699
297,-0.025,0.044,0.611
298,0.077,0.041,0.475
299,0.145,0.04,0.315
300,0.134,0.037,0.153
301,0.068,0.03,0.008
302,-0.002,0.017,-0.106
303,-0.02,0.001,-0.183
304,-0.031,-0.015,-0.234
305,-0.043,-0.028,-0.265
306,-0.056,-0.038,-0.283
307,-0.055,-0.045,-0.291
308,-0.054,-0.051,-0.294
309,-0.052,-0.053,-0.295
310,-0.056,-0.052,-0.296
311,-0.062,-0.048,-0.297
312,-0.06,-0.042,-0.295
313,-0.055,-0.033,-0.291
314,-0.049,-0.024,-0.283
315,-0.04,-0.012,-0.268
316,-0.034,0.002,-0.243
317,-0.019,0.015,-0.201
318,0.003,0.025,-0.135
319,0.028,0.032,-0.039
320,0.037,0.039,0.088
321,0.009,0.05,0.238
322,-0.017,0.062,0.404
323,0.046,0.073,0.576
324,0.193,0.08,0.721
325,0.295,0.083,0.78
326,0.264,0.083,0.724
327,0.174,0.079,0.583
328,0.065,0.069,0.402
329,-0.011,0.055,0.222
330,-0.005,0.041,0.068
331,0.01,0.03,-0.056
332,-0.005,0.021,-0.151
333,-0.029,0.01,-0.216
334,-0.046,-0.003,-0.255
335,-0.044,-0.019,-0.275
336,-0.039,-0.033,-0.285
337,-0.047,-0.044,-0.29
338,-0.057,-0.051,-0.294
339,-0.064,-0.056,-0.296
340,-0.062,-0.057,-0.296
341,-0.061,-0.054,-0.295
342,-0.062,-0.047,-0.293
343,-0.059,-0.038,-0.288
344,-0.052,-0.026,-0.277
345,-0.043,-0.014,-0.257
346,-0.037,0.0,-0.223
347,-0.024,0.018,-0.168
348,-0.004,0.039,-0.087
349,0.025,0.059,0.025
350,0.104,0.075,0.174
351,0.191,0.082,0.351
352,0.229,0.086,0.531
353,0.131,0.088,0.675
354,0.035,0.089,0.757
355,0.029,0.09,0.753
356,0.104,0.089,0.66
357,0.19,0.087,0.51
358,0.193,0.086,0.332
359,0.146,0.083,0.159
360,0.057,0.071,0.007
361,-0.002,0.052,-0.107
362,-0.018,0.029,-0.182
363,-0.021,0.006,-0.23
364,-0.045,-0.014,-0.262
365,-0.058,-0.03,-0.278
366,-0.058,-0.043,-0.285
367,-0.053,-0.052,-0.288
368,-0.043,-0.056,-0.288
369,-0.044,-0.057,-0.289
370,-0.055,-0.053,-0.291
371,-0.054,-0.046,-0.289
372,-0.046,-0.035,-0.284
373,-0.044,-0.021,-0.277
374,-0.038,-0.004,-0.262
375,-0.032,0.016,-0.237
376,-0.022,0.037,-0.194
377,0.002,0.059,-0.126
378,0.01,0.079,-0.03
379,0.014,0.098,0.096
380,0.016,0.115,0.247
381,0.034,0.129,0.415
382,0.129,0.14,0.588
383,0.305,0.147,0.736
384,0.443,0.15,0.794
385,0.355,0.148,0.728
386,0.236,0.142,0.581
387,0.117,0.132,0.399
388,0.052,0.117,0.219
389,0.017,0.099,0.063
390,0.0,0.077,-0.061
391,-0.01,0.053,-0.151
392,-0.029,0.027,-0.21
393,-0.032,0.0,-0.244
394,-0.036,-0.025,-0.264
395,-0.039,-0.048,-0.274
396,-0.047,-0.066,-0.28
397,-0.054,-0.076,-0.283
398,-0.056,-0.077,-0.285
399,-0.051,-0.066,-0.285
400,-0.049,-0.038,-0.284
