lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.59,0.541,0.847
2,0.169,0.38,0.606
3,-0.033,0.251,0.387
4,0.004,0.151,0.218
5,0.077,0.075,0.077
6,0.073,0.019,-0.048
7,0.05,-0.019,-0.142
8,0.031,-0.042,-0.2
9,0.02,-0.054,-0.233
10,0.015,-0.057,-0.252
11,0.0,-0.052,-0.264
12,0.017,-0.041,-0.262
13,0.034,-0.027,-0.258
14,0.034,-0.011,-0.259
15,0.024,0.007,-0.262
16,0.024,0.024,-0.262
17,0.021,0.041,-0.262
18,0.023,0.057,-0.26
19,0.03,0.071,-0.253
20,0.014,0.082,-0.245
21,0.007,0.091,-0.221
22,0.008,0.098,-0.177
23,0.004,0.102,-0.106
24,0.037,0.103,0.001
25,0.141,0.102,0.158
26,0.246,0.089,0.349
27,0.242,0.078,0.533
28,0.039,0.075,0.655
29,-0.13,0.077,0.716
30,-0.103,0.076,0.716
31,0.108,0.073,0.652
32,0.274,0.076,0.517
33,0.227,0.082,0.326
34,0.101,0.084,0.136
35,0.01,0.074,-0.015
36,-0.0,0.059,-0.113
37,0.016,0.045,-0.177
38,0.025,0.036,-0.218
39,0.033,0.03,-0.24
40,0.021,0.024,-0.254
41,0.023,0.019,-0.257
42,0.012,0.014,-0.26
43,-0.001,0.011,-0.261
44,0.013,0.01,-0.258
45,0.03,0.01,-0.254
46,0.029,0.012,-0.254
47,0.008,0.017,-0.258
48,0.003,0.024,-0.257
49,0.011,0.034,-0.246
50,0.025,0.044,-0.225
51,0.034,0.051,-0.194
52,0.044,0.053,-0.137
53,0.047,0.051,-0.051
54,0.005,0.054,0.062
55,-0.074,0.065,0.194
56,-0.077,0.078,0.357
57,0.11,0.084,0.557
58,0.362,0.084,0.733
59,0.403,0.083,0.779
60,0.195,0.084,0.675
61,-0.002,0.081,0.499
62,-0.048,0.072,0.329
63,0.026,0.062,0.184
64,0.082,0.059,0.053
65,0.063,0.061,-0.067
66,0.04,0.062,-0.15
67,0.017,0.057,-0.203
68,0.015,0.047,-0.233
69,0.005,0.038,-0.25
70,0.003,0.031,-0.256
71,0.012,0.025,-0.256
72,0.012,0.02,-0.255
73,0.015,0.017,-0.254
74,0.017,0.016,-0.254
75,0.017,0.017,-0.254
76,0.027,0.018,-0.251
77,0.038,0.019,-0.247
78,0.036,0.021,-0.242
79,0.022,0.024,-0.231
80,0.019,0.03,-0.209
81,0.013,0.041,-0.168
82,0.01,0.056,-0.103
83,0.056,0.068,-0.0
84,0.151,0.069,0.146
85,0.212,0.063,0.312
86,0.123,0.059,0.456
87,-0.056,0.059,0.562
88,-0.157,0.06,0.625
89,-0.028,0.058,0.644
90,0.178,0.055,0.587
91,0.252,0.056,0.451
92,0.148,0.058,0.266
93,0.033,0.054,0.095
94,-0.015,0.041,-0.032
95,-0.006,0.026,-0.119
96,-0.001,0.016,-0.182
97,-0.005,0.012,-0.223
98,-0.01,0.009,-0.245
99,0.004,0.007,-0.251
100,0.008,0.004,-0.252
101,0.003,0.003,-0.252
102,0.003,0.002,-0.251
103,0.004,0.003,-0.25
104,0.011,0.004,-0.249
105,0.001,0.008,-0.251
106,-0.011,0.012,-0.252
107,-0.01,0.018,-0.249
108,0.006,0.026,-0.237
109,0.016,0.033,-0.219
110,0.029,0.036,-0.189
111,0.044,0.035,-0.138
112,0.045,0.035,-0.06
113,-0.002,0.04,0.038
114,-0.044,0.052,0.162
115,0.012,0.062,0.317
116,0.183,0.065,0.496
117,0.316,0.063,0.637
118,0.256,0.062,0.668
119,0.05,0.061,0.576
120,-0.092,0.057,0.429
121,-0.066,0.048,0.291
122,0.018,0.041,0.162
123,0.06,0.04,0.039
124,0.046,0.043,-0.069
125,0.022,0.043,-0.146
126,0.017,0.037,-0.193
127,0.008,0.028,-0.222
128,0.004,0.02,-0.24
129,0.01,0.015,-0.245
130,0.022,0.012,-0.244
131,0.03,0.009,-0.242
132,0.015,0.009,-0.244
133,0.009,0.009,-0.244
134,0.009,0.01,-0.244
135,0.016,0.012,-0.242
136,0.02,0.014,-0.24
137,0.013,0.017,-0.236
138,0.002,0.019,-0.228
139,-0.005,0.024,-0.208
140,0.005,0.033,-0.171
141,0.017,0.043,-0.114
142,0.067,0.047,-0.022
143,0.136,0.043,0.104
144,0.144,0.036,0.243
145,0.046,0.034,0.367
146,-0.093,0.036,0.464
147,-0.116,0.037,0.539
148,0.027,0.037,0.573
149,0.18,0.036,0.53
150,0.188,0.039,0.406
151,0.068,0.041,0.238
152,-0.03,0.035,0.085
153,-0.038,0.024,-0.026
154,-0.019,0.013,-0.108
155,-0.004,0.009,-0.166
156,0.001,0.008,-0.204
157,0.005,0.007,-0.226
158,0.01,0.004,-0.238
159,0.005,0.001,-0.243
160,0.015,-0.001,-0.243
161,0.016,-0.003,-0.243
162,0.016,-0.003,-0.242
163,0.011,-0.001,-0.243
164,-0.005,0.002,-0.246
165,-0.016,0.008,-0.248
166,-0.02,0.013,-0.246
167,-0.008,0.02,-0.236
168,0.0,0.024,-0.221
169,0.018,0.026,-0.193
170,0.024,0.024,-0.148
171,0.007,0.025,-0.084
172,-0.021,0.031,0.006
173,-0.032,0.041,0.119
174,0.053,0.047,0.268
175,0.196,0.048,0.434
176,0.266,0.045,0.564
177,0.142,0.044,0.592
178,-0.045,0.043,0.524
179,-0.114,0.039,0.417
180,-0.026,0.033,0.306
181,0.066,0.031,0.187
182,0.097,0.034,0.066
183,0.057,0.038,-0.043
184,0.011,0.035,-0.124
185,-0.011,0.026,-0.178
186,-0.03,0.014,-0.213
187,-0.021,0.005,-0.231
188,-0.005,-0.002,-0.237
189,0.009,-0.008,-0.238
190,0.009,-0.012,-0.24
191,0.007,-0.014,-0.239
192,0.012,-0.015,-0.239
193,-0.007,-0.014,-0.241
194,-0.006,-0.013,-0.243
195,-0.013,-0.01,-0.243
196,-0.019,-0.006,-0.241
197,-0.024,-0.0,-0.234
198,-0.029,0.007,-0.217
199,-0.024,0.017,-0.184
200,0.0,0.025,-0.129
201,0.055,0.028,-0.043
202,0.088,0.024,0.068
203,0.055,0.021,0.191
204,-0.044,0.023,0.309
205,-0.129,0.029,0.418
206,-0.061,0.033,0.525
207,0.141,0.034,0.591
208,0.276,0.036,0.563
209,0.203,0.039,0.434
210,0.047,0.04,0.265
211,-0.041,0.033,0.117
212,-0.035,0.024,0.006
213,-0.008,0.017,-0.079
214,-0.001,0.017,-0.143
215,-0.001,0.02,-0.185
216,-0.001,0.02,-0.211
217,-0.007,0.016,-0.227
218,-0.017,0.01,-0.238
219,-0.018,0.005,-0.24
220,-0.001,0.002,-0.237
221,0.023,-0.001,-0.232
222,0.019,-0.002,-0.233
223,0.011,-0.001,-0.235
224,0.008,0.0,-0.237
225,0.003,0.004,-0.237
226,0.011,0.007,-0.231
227,0.005,0.009,-0.222
228,0.005,0.01,-0.201
229,0.0,0.011,-0.161
230,-0.013,0.016,-0.101
231,-0.036,0.026,-0.016
232,-0.02,0.037,0.1
233,0.074,0.042,0.256
234,0.196,0.04,0.426
235,0.211,0.038,0.552
236,0.043,0.037,0.59
237,-0.128,0.036,0.546
238,-0.136,0.033,0.464
239,0.019,0.029,0.368
240,0.138,0.03,0.247
241,0.128,0.035,0.108
242,0.06,0.038,-0.018
243,0.006,0.034,-0.108
244,0.002,0.025,-0.162
245,0.001,0.016,-0.197
246,0.001,0.011,-0.218
247,0.005,0.008,-0.23
248,0.003,0.006,-0.235
249,0.007,0.004,-0.235
250,0.007,0.003,-0.235
251,0.006,0.002,-0.235
252,0.004,0.001,-0.237
253,0.007,0.002,-0.236
254,0.015,0.005,-0.235
255,0.004,0.008,-0.234
256,-0.007,0.013,-0.23
257,-0.016,0.02,-0.218
258,-0.01,0.028,-0.188
259,0.019,0.034,-0.134
260,0.063,0.034,-0.05
261,0.076,0.028,0.06
262,0.029,0.026,0.182
263,-0.07,0.031,0.31
264,-0.103,0.039,0.444
265,0.018,0.042,0.579
266,0.218,0.042,0.665
267,0.28,0.043,0.633
268,0.152,0.045,0.489
269,-0.011,0.042,0.31
270,-0.073,0.032,0.155
271,-0.025,0.021,0.036
272,0.016,0.016,-0.06
273,0.022,0.017,-0.134
274,0.02,0.019,-0.182
275,0.009,0.017,-0.211
276,-0.012,0.011,-0.231
277,-0.029,0.005,-0.242
278,-0.025,0.001,-0.243
279,0.004,-0.003,-0.237
280,0.001,-0.005,-0.238
281,-0.004,-0.004,-0.241
282,-0.003,-0.002,-0.242
283,0.001,0.002,-0.242
284,0.017,0.007,-0.238
285,0.027,0.012,-0.231
286,0.01,0.016,-0.224
287,0.007,0.019,-0.203
288,0.005,0.024,-0.162
289,-0.014,0.033,-0.103
290,-0.019,0.046,-0.015
291,0.025,0.058,0.111
292,0.145,0.062,0.283
293,0.247,0.059,0.464
294,0.181,0.057,0.594
295,-0.021,0.057,0.642
296,-0.144,0.057,0.614
297,-0.059,0.055,0.544
298,0.123,0.052,0.439
299,0.195,0.055,0.295
300,0.152,0.06,0.138
301,0.062,0.057,-0.002
302,0.005,0.045,-0.101
303,0.0,0.03,-0.161
304,-0.008,0.018,-0.201
305,-0.012,0.01,-0.225
306,-0.001,0.005,-0.234
307,0.015,0.001,-0.234
308,0.006,-0.001,-0.235
309,-0.002,-0.003,-0.237
310,-0.007,-0.003,-0.24
311,-0.005,-0.003,-0.241
312,0.008,-0.001,-0.239
313,-0.001,0.003,-0.241
314,-0.016,0.007,-0.242
315,-0.019,0.013,-0.236
316,-0.005,0.021,-0.217
317,0.003,0.03,-0.184
318,0.022,0.035,-0.131
319,0.046,0.034,-0.046
320,0.054,0.031,0.068
321,-0.015,0.034,0.194
322,-0.089,0.043,0.333
323,-0.046,0.052,0.494
324,0.159,0.055,0.666
325,0.352,0.056,0.758
326,0.311,0.057,0.698
327,0.094,0.058,0.527
328,-0.072,0.052,0.332
329,-0.073,0.037,0.174
330,-0.018,0.025,0.046
331,0.01,0.021,-0.059
332,-0.002,0.022,-0.139
333,-0.012,0.02,-0.19
334,-0.012,0.014,-0.218
335,-0.013,0.005,-0.234
336,-0.01,-0.002,-0.24
337,0.002,-0.007,-0.24
338,0.016,-0.012,-0.237
339,0.005,-0.014,-0.241
340,-0.018,-0.014,-0.247
341,-0.025,-0.011,-0.248
342,-0.01,-0.008,-0.245
343,0.002,-0.003,-0.241
344,-0.008,0.002,-0.238
345,-0.006,0.008,-0.228
346,-0.007,0.014,-0.204
347,-0.021,0.023,-0.164
348,-0.036,0.036,-0.101
349,-0.021,0.052,-0.003
350,0.067,0.061,0.139
351,0.221,0.06,0.327
352,0.294,0.055,0.509
353,0.146,0.053,0.625
354,-0.095,0.054,0.667
355,-0.168,0.054,0.649
356,-0.004,0.051,0.587
357,0.184,0.051,0.472
358,0.199,0.057,0.301
359,0.099,0.061,0.123
360,0.007,0.055,-0.019
361,-0.001,0.039,-0.108
362,-0.004,0.021,-0.17
363,-0.022,0.008,-0.212
364,-0.023,-0.001,-0.233
365,-0.007,-0.009,-0.239
366,0.002,-0.015,-0.24
367,-0.01,-0.019,-0.244
368,-0.018,-0.021,-0.246
369,-0.013,-0.022,-0.245
370,0.006,-0.021,-0.241
371,0.01,-0.017,-0.239
372,-0.011,-0.011,-0.243
373,-0.033,-0.002,-0.245
374,-0.035,0.009,-0.238
375,-0.023,0.023,-0.219
376,-0.011,0.033,-0.185
377,0.009,0.042,-0.131
378,0.027,0.051,-0.044
379,0.014,0.06,0.068
380,-0.049,0.067,0.196
381,-0.096,0.072,0.339
382,0.027,0.076,0.513
383,0.289,0.078,0.684
384,0.449,0.079,0.76
385,0.306,0.077,0.673
386,0.053,0.073,0.492
387,-0.07,0.067,0.31
388,-0.031,0.06,0.16
389,0.023,0.051,0.034
390,0.03,0.04,-0.071
391,0.01,0.029,-0.146
392,-0.01,0.017,-0.195
393,-0.016,0.006,-0.221
394,-0.03,-0.005,-0.238
395,-0.035,-0.014,-0.244
396,-0.018,-0.021,-0.242
397,0.0,-0.024,-0.238
398,0.002,-0.022,-0.238
399,-0.004,-0.013,-0.238
400,-0.0,0.003,-0.237
