lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.323,0.479,0.333
2,0.139,0.337,0.148
3,0.084,0.225,0.09
4,0.043,0.139,0.046
5,0.058,0.074,0.058
6,0.041,0.028,0.039
7,0.048,-0.003,0.046
8,0.056,-0.022,0.054
9,0.035,-0.031,0.035
10,0.028,-0.032,0.031
11,0.029,-0.027,0.034
12,0.027,-0.018,0.031
13,0.044,-0.007,0.046
14,0.031,0.006,0.033
15,0.024,0.019,0.026
16,0.031,0.031,0.033
17,0.02,0.043,0.023
18,0.03,0.053,0.035
19,0.037,0.06,0.041
20,0.041,0.066,0.042
21,0.011,0.069,0.012
22,0.038,0.07,0.039
23,0.026,0.069,0.026
24,0.022,0.066,0.022
25,0.015,0.061,0.017
26,0.029,0.041,0.032
27,0.049,0.036,0.054
28,0.052,0.035,0.061
29,0.043,0.036,0.055
30,0.047,0.037,0.06
31,0.037,0.038,0.047
32,0.012,0.04,0.019
33,0.018,0.04,0.022
34,0.05,0.04,0.051
35,0.056,0.039,0.054
36,0.037,0.039,0.033
37,0.057,0.04,0.053
38,0.04,0.039,0.037
39,0.024,0.038,0.023
40,0.032,0.037,0.034
41,0.035,0.035,0.036
42,0.041,0.035,0.041
43,0.059,0.035,0.057
44,0.047,0.036,0.046
45,0.023,0.035,0.023
46,0.003,0.034,0.005
47,0.028,0.035,0.031
48,0.059,0.034,0.061
49,0.033,0.034,0.034
50,0.038,0.035,0.037
51,0.019,0.036,0.018
52,0.03,0.037,0.028
53,0.013,0.037,0.013
54,0.03,0.037,0.029
55,0.04,0.036,0.04
56,0.039,0.035,0.04
57,0.059,0.035,0.062
58,0.044,0.035,0.052
59,0.041,0.036,0.051
60,0.032,0.036,0.042
61,0.054,0.036,0.06
62,0.056,0.036,0.059
63,0.035,0.035,0.037
64,0.032,0.035,0.031
65,0.032,0.036,0.029
66,0.002,0.036,-0.002
67,0.024,0.036,0.02
68,0.026,0.035,0.023
69,0.056,0.033,0.055
70,0.027,0.031,0.028
71,0.011,0.03,0.01
72,0.033,0.029,0.031
73,0.016,0.029,0.014
74,0.033,0.027,0.032
75,0.037,0.025,0.038
76,0.034,0.025,0.037
77,0.037,0.025,0.041
78,0.03,0.025,0.033
79,0.039,0.026,0.039
80,0.034,0.026,0.033
81,0.009,0.026,0.008
82,0.032,0.027,0.029
83,0.012,0.027,0.008
84,0.018,0.027,0.016
85,0.03,0.028,0.03
86,0.018,0.028,0.02
87,0.002,0.028,0.007
88,0.007,0.027,0.013
89,0.035,0.026,0.041
90,0.05,0.026,0.054
91,0.035,0.025,0.035
92,0.038,0.026,0.038
93,0.041,0.026,0.039
94,0.011,0.026,0.008
95,0.028,0.024,0.023
96,0.03,0.021,0.024
97,0.014,0.019,0.01
98,0.015,0.016,0.012
99,0.014,0.014,0.014
100,-0.006,0.012,-0.005
101,0.024,0.01,0.024
102,0.029,0.009,0.028
103,0.009,0.007,0.009
104,0.013,0.005,0.013
105,-0.015,0.003,-0.014
106,-0.014,0.0,-0.01
107,0.011,-0.001,0.015
108,-0.016,-0.003,-0.013
109,0.005,-0.004,0.002
110,-0.017,-0.005,-0.021
111,-0.014,-0.006,-0.018
112,0.002,-0.006,-0.004
113,-0.025,-0.005,-0.029
114,-0.018,-0.002,-0.02
115,-0.016,-0.002,-0.017
116,-0.001,-0.001,0.001
117,0.018,-0.001,0.021
118,0.022,0.001,0.025
119,0.023,0.002,0.027
120,0.033,0.003,0.034
121,0.01,0.006,0.009
122,0.013,0.008,0.012
123,-0.005,0.011,-0.007
124,-0.008,0.013,-0.011
125,-0.009,0.015,-0.013
126,0.003,0.018,-0.002
127,0.018,0.019,0.013
128,0.024,0.02,0.021
129,0.027,0.019,0.027
130,0.03,0.018,0.029
131,0.007,0.017,0.007
132,0.027,0.017,0.027
133,0.011,0.016,0.012
134,0.019,0.016,0.019
135,0.015,0.014,0.016
136,0.021,0.012,0.024
137,0.012,0.011,0.015
138,0.018,0.009,0.016
139,0.042,0.009,0.037
140,0.011,0.008,0.006
141,0.006,0.008,0.002
142,-0.018,0.007,-0.022
143,-0.0,0.005,-0.004
144,-0.01,0.003,-0.011
145,-0.038,0.0,-0.037
146,-0.01,-0.002,-0.008
147,-0.007,-0.004,-0.004
148,0.017,-0.007,0.02
149,-0.004,-0.009,0.0
150,-0.012,-0.01,-0.01
151,-0.004,-0.009,-0.004
152,0.012,-0.008,0.008
153,0.017,-0.007,0.012
154,-0.007,-0.007,-0.014
155,-0.024,-0.008,-0.03
156,-0.028,-0.01,-0.033
157,-0.01,-0.01,-0.015
158,-0.007,-0.012,-0.007
159,-0.004,-0.012,-0.003
160,-0.017,-0.01,-0.016
161,-0.018,-0.008,-0.018
162,-0.025,-0.008,-0.025
163,0.003,-0.007,0.002
164,-0.003,-0.007,-0.004
165,-0.014,-0.008,-0.013
166,0.009,-0.007,0.012
167,0.001,-0.007,0.002
168,0.008,-0.006,0.004
169,-0.006,-0.005,-0.01
170,-0.018,-0.003,-0.022
171,0.013,-0.0,0.009
172,-0.003,0.002,-0.007
173,-0.014,0.004,-0.016
174,-0.04,0.003,-0.04
175,-0.033,0.004,-0.031
176,0.013,0.004,0.016
177,0.023,0.004,0.024
178,0.062,0.004,0.063
179,0.021,0.004,0.022
180,0.015,0.003,0.015
181,0.006,0.003,0.003
182,-0.001,0.003,-0.006
183,-0.029,0.001,-0.034
184,-0.015,0.001,-0.021
185,0.006,0.0,-0.0
186,0.033,0.0,0.027
187,0.021,0.0,0.018
188,-0.016,0.002,-0.015
189,-0.024,0.001,-0.023
190,-0.017,0.001,-0.018
191,-0.006,-0.0,-0.008
192,-0.008,-0.002,-0.01
193,-0.03,-0.002,-0.033
194,-0.013,-0.004,-0.016
195,0.008,-0.005,0.006
196,0.012,-0.005,0.011
197,0.023,-0.006,0.019
198,0.021,-0.007,0.015
199,-0.013,-0.007,-0.018
200,0.009,-0.005,0.003
201,-0.02,-0.002,-0.025
202,-0.018,-0.002,-0.022
203,-0.004,-0.001,-0.005
204,0.024,-0.002,0.023
205,-0.008,-0.001,-0.007
206,0.005,-0.0,0.007
207,-0.003,0.0,-0.002
208,-0.033,0.001,-0.03
209,-0.01,0.002,-0.009
210,-0.004,0.003,-0.005
211,-0.003,0.003,-0.005
212,-0.004,0.002,-0.009
213,0.026,-0.001,0.021
214,0.006,-0.001,0.002
215,0.02,-0.001,0.016
216,-0.003,-0.001,-0.006
217,-0.007,-0.002,-0.007
218,0.019,-0.001,0.02
219,0.005,0.0,0.005
220,-0.011,0.002,-0.011
221,0.012,0.003,0.011
222,-0.012,0.003,-0.013
223,0.008,0.004,0.007
224,0.01,0.004,0.008
225,0.009,0.006,0.006
226,0.009,0.007,0.006
227,-0.022,0.008,-0.027
228,-0.005,0.01,-0.012
229,-0.015,0.012,-0.02
230,0.006,0.012,0.0
231,0.02,0.013,0.015
232,0.016,0.014,0.013
233,0.037,0.014,0.036
234,0.02,0.016,0.02
235,0.025,0.017,0.027
236,0.044,0.018,0.046
237,0.024,0.019,0.025
238,0.009,0.02,0.01
239,0.018,0.02,0.018
240,0.034,0.02,0.032
241,0.009,0.019,0.005
242,0.01,0.019,0.005
243,0.024,0.017,0.019
244,0.018,0.014,0.013
245,0.015,0.011,0.011
246,-0.002,0.009,-0.004
247,-0.014,0.006,-0.013
248,0.008,0.003,0.01
249,-0.008,-0.001,-0.009
250,0.003,-0.005,0.001
251,0.011,-0.009,0.009
252,-0.011,-0.013,-0.013
253,-0.006,-0.014,-0.008
254,-0.013,-0.015,-0.013
255,-0.005,-0.014,-0.005
256,-0.015,-0.014,-0.018
257,-0.018,-0.012,-0.024
258,-0.021,-0.01,-0.028
259,-0.022,-0.01,-0.027
260,-0.031,-0.007,-0.035
261,-0.003,-0.005,-0.006
262,-0.018,-0.004,-0.018
263,-0.017,-0.001,-0.016
264,-0.012,0.001,-0.007
265,-0.0,0.003,0.006
266,0.013,0.003,0.02
267,0.031,0.005,0.036
268,0.013,0.007,0.016
269,0.017,0.009,0.017
270,0.016,0.01,0.013
271,0.016,0.01,0.011
272,0.042,0.01,0.038
273,0.045,0.009,0.043
274,0.019,0.009,0.017
275,-0.0,0.008,-0.002
276,-0.017,0.007,-0.016
277,-0.013,0.005,-0.009
278,-0.017,0.003,-0.014
279,-0.009,0.0,-0.008
280,-0.007,-0.002,-0.007
281,-0.015,-0.005,-0.018
282,-0.004,-0.007,-0.008
283,0.002,-0.009,-0.002
284,-0.026,-0.01,-0.026
285,0.003,-0.011,0.002
286,-0.014,-0.012,-0.016
287,-0.008,-0.013,-0.013
288,0.003,-0.012,-0.002
289,0.006,-0.009,0.003
290,-0.022,-0.006,-0.022
291,-0.021,-0.003,-0.019
292,-0.02,0.0,-0.018
293,-0.008,0.002,-0.004
294,0.021,0.006,0.027
295,0.029,0.01,0.036
296,0.015,0.012,0.024
297,0.009,0.016,0.016
298,-0.006,0.018,-0.001
299,0.031,0.02,0.034
300,0.026,0.022,0.026
301,0.016,0.023,0.014
302,0.038,0.023,0.036
303,0.039,0.023,0.038
304,0.025,0.023,0.024
305,0.015,0.023,0.015
306,0.018,0.021,0.02
307,0.038,0.02,0.04
308,0.032,0.018,0.032
309,0.039,0.015,0.037
310,0.018,0.014,0.015
311,-0.001,0.012,-0.005
312,-0.025,0.011,-0.028
313,0.001,0.009,-0.0
314,0.019,0.006,0.019
315,-0.001,0.004,-0.002
316,0.017,0.003,0.012
317,-0.005,0.003,-0.01
318,-0.015,0.004,-0.02
319,0.009,0.005,0.004
320,-0.01,0.003,-0.011
321,-0.033,0.002,-0.031
322,-0.001,0.0,0.002
323,-0.016,0.001,-0.01
324,0.024,0.003,0.032
325,0.044,0.004,0.052
326,0.028,0.005,0.035
327,0.001,0.006,0.007
328,0.003,0.007,0.007
329,0.009,0.008,0.012
330,0.036,0.008,0.037
331,0.012,0.009,0.012
332,0.009,0.008,0.009
333,0.003,0.007,0.002
334,-0.027,0.005,-0.027
335,0.001,0.002,0.001
336,0.0,-0.001,0.002
337,0.009,-0.002,0.011
338,-0.011,-0.002,-0.012
339,-0.013,-0.002,-0.014
340,-0.017,-0.004,-0.018
341,-0.015,-0.004,-0.016
342,0.013,-0.006,0.013
343,0.03,-0.007,0.032
344,0.011,-0.008,0.014
345,-0.017,-0.01,-0.017
346,-0.028,-0.011,-0.03
347,-0.044,-0.009,-0.045
348,-0.012,-0.007,-0.014
349,-0.011,-0.006,-0.011
350,-0.006,-0.007,-0.004
351,-0.022,-0.008,-0.02
352,-0.006,-0.009,-0.001
353,-0.009,-0.008,-0.001
354,0.022,-0.008,0.033
355,0.0,-0.008,0.012
356,0.023,-0.008,0.03
357,-0.004,-0.008,0.001
358,0.021,-0.008,0.022
359,-0.012,-0.008,-0.012
360,-0.031,-0.007,-0.033
361,-0.036,-0.007,-0.038
362,-0.03,-0.008,-0.032
363,-0.007,-0.009,-0.011
364,-0.01,-0.008,-0.012
365,-0.01,-0.007,-0.01
366,0.007,-0.005,0.008
367,-0.001,-0.003,0.0
368,0.005,-0.001,0.005
369,-0.021,-0.003,-0.022
370,-0.008,-0.003,-0.01
371,-0.022,-0.003,-0.023
372,0.013,-0.003,0.013
373,0.036,-0.0,0.037
374,0.02,0.001,0.02
375,-0.022,0.003,-0.022
376,0.005,0.004,0.005
377,-0.001,0.005,-0.001
378,0.012,0.006,0.011
379,-0.006,0.007,-0.005
380,-0.025,0.007,-0.021
381,0.011,0.007,0.015
382,0.014,0.007,0.021
383,0.016,0.006,0.025
384,0.014,0.005,0.025
385,0.015,0.004,0.024
386,0.005,0.002,0.011
387,-0.012,0.0,-0.007
388,-0.03,-0.002,-0.028
389,0.006,-0.004,0.005
390,-0.014,-0.005,-0.016
391,-0.016,-0.007,-0.02
392,0.012,-0.007,0.008
393,0.022,-0.007,0.018
394,-0.017,-0.006,-0.019
395,-0.003,-0.004,-0.004
396,-0.001,0.0,-0.002
397,-0.007,0.007,-0.01
398,0.015,0.015,0.011
399,0.031,0.027,0.027
400,0.043,0.043,0.04
