lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.576,0.562,0.871
2,0.205,0.408,0.663
3,0.031,0.28,0.45
4,0.064,0.177,0.265
5,0.098,0.095,0.1
6,0.078,0.031,-0.041
7,0.039,-0.016,-0.149
8,0.011,-0.049,-0.221
9,0.001,-0.07,-0.265
10,0.001,-0.081,-0.29
11,-0.01,-0.083,-0.305
12,-0.028,-0.078,-0.313
13,-0.03,-0.068,-0.316
14,-0.022,-0.053,-0.315
15,-0.012,-0.036,-0.314
16,0.005,-0.017,-0.312
17,-0.009,0.003,-0.313
18,-0.023,0.024,-0.312
19,-0.037,0.044,-0.305
20,-0.022,0.062,-0.283
21,-0.002,0.079,-0.246
22,0.009,0.094,-0.189
23,0.014,0.107,-0.103
24,0.042,0.117,0.017
25,0.152,0.124,0.181
26,0.266,0.116,0.374
27,0.274,0.11,0.567
28,0.108,0.11,0.713
29,-0.035,0.113,0.798
30,0.016,0.111,0.804
31,0.204,0.107,0.719
32,0.315,0.104,0.562
33,0.225,0.102,0.357
34,0.105,0.095,0.165
35,0.035,0.077,0.009
36,0.018,0.053,-0.107
37,-0.008,0.031,-0.192
38,-0.032,0.013,-0.249
39,-0.052,-0.001,-0.283
40,-0.053,-0.013,-0.301
41,-0.041,-0.025,-0.308
42,-0.043,-0.035,-0.312
43,-0.041,-0.043,-0.313
44,-0.06,-0.047,-0.317
45,-0.063,-0.047,-0.317
46,-0.063,-0.044,-0.318
47,-0.044,-0.037,-0.314
48,-0.022,-0.027,-0.305
49,-0.019,-0.012,-0.288
50,-0.019,0.005,-0.262
51,-0.019,0.02,-0.22
52,0.011,0.03,-0.149
53,0.018,0.038,-0.047
54,0.003,0.049,0.086
55,-0.015,0.067,0.246
56,0.011,0.086,0.424
57,0.167,0.095,0.611
58,0.356,0.097,0.766
59,0.38,0.098,0.816
60,0.18,0.096,0.73
61,0.016,0.09,0.569
62,-0.02,0.077,0.394
63,0.019,0.062,0.223
64,0.057,0.051,0.07
65,0.045,0.044,-0.061
66,0.023,0.035,-0.158
67,0.002,0.022,-0.223
68,-0.003,0.005,-0.263
69,-0.02,-0.01,-0.288
70,-0.034,-0.022,-0.302
71,-0.055,-0.031,-0.311
72,-0.062,-0.037,-0.316
73,-0.06,-0.04,-0.318
74,-0.057,-0.041,-0.319
75,-0.042,-0.038,-0.317
76,-0.053,-0.033,-0.317
77,-0.059,-0.025,-0.313
78,-0.052,-0.015,-0.301
79,-0.04,-0.004,-0.28
80,-0.021,0.012,-0.243
81,0.009,0.031,-0.185
82,0.026,0.053,-0.102
83,0.084,0.071,0.015
84,0.172,0.078,0.167
85,0.227,0.079,0.34
86,0.172,0.082,0.506
87,0.043,0.088,0.636
88,-0.029,0.093,0.714
89,0.063,0.094,0.725
90,0.199,0.093,0.646
91,0.238,0.092,0.494
92,0.142,0.09,0.308
93,0.053,0.081,0.132
94,0.014,0.063,-0.007
95,0.007,0.042,-0.114
96,0.0,0.023,-0.191
97,-0.015,0.01,-0.243
98,-0.028,-0.002,-0.274
99,-0.03,-0.013,-0.291
100,-0.021,-0.023,-0.301
101,-0.022,-0.031,-0.306
102,-0.024,-0.035,-0.31
103,-0.04,-0.037,-0.313
104,-0.053,-0.036,-0.316
105,-0.048,-0.031,-0.315
106,-0.037,-0.023,-0.31
107,-0.027,-0.011,-0.299
108,-0.035,0.003,-0.286
109,-0.04,0.017,-0.262
110,-0.024,0.029,-0.22
111,0.026,0.037,-0.151
112,0.037,0.045,-0.055
113,0.024,0.057,0.064
114,0.011,0.073,0.207
115,0.078,0.086,0.371
116,0.218,0.092,0.544
117,0.343,0.093,0.679
118,0.275,0.093,0.721
119,0.111,0.092,0.653
120,-0.01,0.085,0.516
121,-0.001,0.073,0.36
122,0.057,0.061,0.206
123,0.074,0.054,0.063
124,0.046,0.049,-0.059
125,0.01,0.04,-0.151
126,0.005,0.025,-0.212
127,0.006,0.008,-0.25
128,-0.017,-0.008,-0.277
129,-0.036,-0.021,-0.293
130,-0.057,-0.031,-0.305
131,-0.065,-0.039,-0.31
132,-0.057,-0.043,-0.311
133,-0.047,-0.046,-0.311
134,-0.051,-0.045,-0.312
135,-0.057,-0.039,-0.311
136,-0.051,-0.031,-0.304
137,-0.043,-0.023,-0.291
138,-0.034,-0.012,-0.272
139,-0.028,0.003,-0.239
140,-0.01,0.022,-0.189
141,0.016,0.04,-0.114
142,0.072,0.052,-0.009
143,0.138,0.056,0.124
144,0.163,0.058,0.276
145,0.095,0.062,0.418
146,-0.023,0.068,0.54
147,-0.045,0.072,0.623
148,0.098,0.073,0.653
149,0.227,0.072,0.594
150,0.218,0.072,0.459
151,0.122,0.069,0.291
152,0.025,0.058,0.129
153,0.0,0.04,0.002
154,-0.011,0.021,-0.099
155,-0.017,0.006,-0.175
156,-0.015,-0.005,-0.225
157,-0.033,-0.015,-0.259
158,-0.048,-0.025,-0.281
159,-0.051,-0.036,-0.294
160,-0.038,-0.044,-0.3
161,-0.047,-0.049,-0.304
162,-0.071,-0.051,-0.309
163,-0.08,-0.05,-0.311
164,-0.058,-0.046,-0.306
165,-0.04,-0.038,-0.299
166,-0.04,-0.027,-0.292
167,-0.046,-0.014,-0.28
168,-0.04,-0.001,-0.257
169,-0.018,0.009,-0.22
170,-0.003,0.018,-0.162
171,-0.0,0.028,-0.079
172,-0.004,0.043,0.028
173,0.01,0.061,0.158
174,0.098,0.073,0.314
175,0.23,0.078,0.479
176,0.307,0.08,0.613
177,0.197,0.08,0.655
178,0.037,0.078,0.608
179,-0.029,0.072,0.496
180,0.029,0.063,0.363
181,0.085,0.056,0.223
182,0.098,0.051,0.086
183,0.066,0.047,-0.033
184,0.019,0.036,-0.128
185,-0.01,0.02,-0.195
186,-0.027,0.002,-0.24
187,-0.034,-0.014,-0.267
188,-0.053,-0.026,-0.284
189,-0.058,-0.035,-0.295
190,-0.062,-0.042,-0.302
191,-0.057,-0.047,-0.304
192,-0.044,-0.048,-0.304
193,-0.046,-0.046,-0.302
194,-0.055,-0.041,-0.301
195,-0.056,-0.034,-0.296
196,-0.042,-0.024,-0.285
197,-0.027,-0.011,-0.267
198,-0.015,0.005,-0.239
199,-0.005,0.023,-0.196
200,0.024,0.04,-0.13
201,0.067,0.05,-0.035
202,0.106,0.055,0.088
203,0.102,0.059,0.228
204,0.04,0.067,0.37
205,-0.031,0.076,0.5
206,0.034,0.083,0.611
207,0.182,0.086,0.656
208,0.303,0.087,0.613
209,0.225,0.086,0.48
210,0.102,0.082,0.317
211,0.018,0.07,0.162
212,0.009,0.053,0.032
213,0.011,0.037,-0.074
214,0.012,0.028,-0.155
215,-0.011,0.02,-0.212
216,-0.031,0.01,-0.249
217,-0.026,-0.001,-0.271
218,-0.027,-0.014,-0.284
219,-0.03,-0.025,-0.291
220,-0.035,-0.032,-0.295
221,-0.041,-0.037,-0.297
222,-0.04,-0.039,-0.297
223,-0.031,-0.039,-0.294
224,-0.027,-0.034,-0.291
225,-0.041,-0.027,-0.286
226,-0.054,-0.018,-0.278
227,-0.041,-0.009,-0.259
228,-0.032,-0.0,-0.227
229,-0.023,0.009,-0.175
230,-0.014,0.022,-0.097
231,-0.001,0.039,0.007
232,0.028,0.055,0.138
233,0.117,0.066,0.299
234,0.222,0.068,0.468
235,0.239,0.068,0.602
236,0.09,0.069,0.658
237,-0.049,0.068,0.625
238,-0.043,0.064,0.537
239,0.084,0.057,0.418
240,0.155,0.053,0.278
241,0.141,0.051,0.128
242,0.074,0.048,-0.005
243,0.008,0.038,-0.107
244,0.001,0.021,-0.177
245,-0.016,0.004,-0.225
246,-0.032,-0.01,-0.257
247,-0.05,-0.021,-0.278
248,-0.065,-0.031,-0.291
249,-0.058,-0.04,-0.295
250,-0.05,-0.047,-0.296
251,-0.049,-0.051,-0.296
252,-0.063,-0.051,-0.296
253,-0.07,-0.048,-0.295
254,-0.062,-0.043,-0.29
255,-0.043,-0.035,-0.28
256,-0.032,-0.024,-0.266
257,-0.029,-0.011,-0.243
258,-0.014,0.004,-0.202
259,0.005,0.016,-0.139
260,0.035,0.023,-0.047
261,0.059,0.027,0.075
262,0.037,0.033,0.219
263,-0.027,0.044,0.37
264,-0.052,0.056,0.519
265,0.045,0.062,0.648
266,0.206,0.063,0.71
267,0.296,0.063,0.667
268,0.187,0.062,0.531
269,0.05,0.057,0.36
270,-0.014,0.044,0.199
271,0.005,0.028,0.06
272,0.022,0.017,-0.054
273,0.001,0.011,-0.146
274,-0.029,0.005,-0.21
275,-0.042,-0.005,-0.249
276,-0.051,-0.018,-0.273
277,-0.053,-0.031,-0.286
278,-0.055,-0.041,-0.293
279,-0.06,-0.049,-0.296
280,-0.066,-0.054,-0.297
281,-0.059,-0.057,-0.296
282,-0.057,-0.056,-0.294
283,-0.051,-0.052,-0.291
284,-0.061,-0.046,-0.288
285,-0.059,-0.037,-0.278
286,-0.049,-0.028,-0.26
287,-0.035,-0.019,-0.228
288,-0.019,-0.008,-0.176
289,-0.018,0.008,-0.1
290,-0.015,0.027,0.005
291,0.014,0.045,0.14
292,0.115,0.055,0.312
293,0.208,0.058,0.493
294,0.166,0.059,0.634
295,0.004,0.061,0.699
296,-0.09,0.062,0.682
297,-0.001,0.058,0.601
298,0.134,0.053,0.474
299,0.198,0.052,0.317
300,0.145,0.052,0.151
301,0.07,0.046,0.007
302,0.015,0.03,-0.102
303,-0.003,0.01,-0.179
304,-0.03,-0.009,-0.231
305,-0.05,-0.025,-0.263
306,-0.072,-0.037,-0.282
307,-0.071,-0.047,-0.291
308,-0.066,-0.055,-0.294
309,-0.062,-0.06,-0.294
310,-0.065,-0.062,-0.294
311,-0.077,-0.06,-0.296
312,-0.085,-0.056,-0.297
313,-0.086,-0.05,-0.293
314,-0.069,-0.042,-0.285
315,-0.049,-0.03,-0.27
316,-0.032,-0.015,-0.244
317,-0.02,0.002,-0.203
318,-0.012,0.015,-0.14
319,0.02,0.023,-0.044
320,0.041,0.03,0.085
321,0.002,0.041,0.232
322,-0.046,0.057,0.395
323,-0.011,0.071,0.56
324,0.168,0.079,0.711
325,0.357,0.082,0.778
326,0.343,0.083,0.72
327,0.178,0.082,0.569
328,0.024,0.073,0.383
329,-0.02,0.057,0.211
330,-0.001,0.04,0.062
331,0.005,0.027,-0.059
332,-0.015,0.019,-0.153
333,-0.033,0.008,-0.215
334,-0.037,-0.008,-0.252
335,-0.037,-0.026,-0.273
336,-0.045,-0.043,-0.285
337,-0.061,-0.057,-0.292
338,-0.084,-0.066,-0.296
339,-0.088,-0.072,-0.297
340,-0.083,-0.074,-0.297
341,-0.073,-0.072,-0.296
342,-0.07,-0.068,-0.295
343,-0.078,-0.06,-0.292
344,-0.083,-0.05,-0.283
345,-0.076,-0.038,-0.265
346,-0.067,-0.026,-0.233
347,-0.058,-0.009,-0.178
348,-0.041,0.013,-0.096
349,-0.01,0.037,0.017
350,0.059,0.055,0.165
351,0.177,0.062,0.347
352,0.256,0.064,0.533
353,0.157,0.066,0.67
354,-0.004,0.069,0.741
355,-0.053,0.071,0.726
356,0.076,0.07,0.642
357,0.212,0.069,0.501
358,0.217,0.07,0.321
359,0.13,0.07,0.143
360,0.029,0.059,-0.008
361,-0.015,0.039,-0.116
362,-0.029,0.017,-0.19
363,-0.04,-0.003,-0.238
364,-0.062,-0.019,-0.269
365,-0.078,-0.033,-0.286
366,-0.059,-0.044,-0.291
367,-0.053,-0.053,-0.293
368,-0.048,-0.058,-0.294
369,-0.055,-0.06,-0.295
370,-0.068,-0.059,-0.297
371,-0.07,-0.055,-0.296
372,-0.054,-0.047,-0.292
373,-0.046,-0.035,-0.285
374,-0.042,-0.019,-0.272
375,-0.034,-0.001,-0.247
376,-0.019,0.018,-0.203
377,-0.01,0.037,-0.138
378,0.011,0.055,-0.04
379,0.013,0.072,0.088
380,-0.003,0.087,0.24
381,-0.024,0.1,0.405
382,0.077,0.109,0.577
383,0.28,0.116,0.723
384,0.436,0.118,0.786
385,0.313,0.117,0.709
386,0.128,0.112,0.549
387,0.01,0.103,0.365
388,0.015,0.091,0.198
389,0.031,0.075,0.053
390,0.012,0.056,-0.069
391,-0.014,0.035,-0.157
392,-0.019,0.013,-0.212
393,-0.015,-0.009,-0.244
394,-0.02,-0.03,-0.263
395,-0.04,-0.049,-0.277
396,-0.063,-0.063,-0.285
397,-0.067,-0.07,-0.288
398,-0.059,-0.068,-0.288
399,-0.038,-0.055,-0.287
400,-0.03,-0.026,-0.286
