gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,84,919,1.81760084629059,36.330509185791,-115.186218261719,3670144,85,684,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-01 08:52:38.535567,95.39813551070067,50.853993221294694,43.376638338061,0.004613934386640513,5.0,-50.87,1.847645286154319,-51.27,1.2576,1.6482,2.7641,0.9247,1.6159,1.6808,1.5399491583644733,0
100930,npp,1968,3827,1.040943443775177,36.3331642150879,-115.184158325195,3670176,1973,3075,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-01 10:32:50.683722,-68.9960824399386,66.13258897237674,54.08755420107961,1.9877302772602304e-07,21.0,66.11,3.0,65.86,1.277,1.8106,2.7608,0.8418,1.2676,0.8763,0.8763,0
101048,npp,2355,365,1.9484988451004,36.3301544189453,-115.180130004883,3670144,2357,202,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-02 08:33:41.073606,92.80272401386227,64.01704814069619,52.75467598929629,0.01696978030913691,2.0,-64.03,2.7445598364131496,-64.32,1.4904,2.1422,3.4478,0.7115,1.4536,1.3864,0.8683588579688766,0
101057,npp,1333,3306,1.40758323669434,36.3306312561035,-115.186256408691,3670144,1334,2653,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-02 10:14:11.013892,-72.58496247251821,55.05016686136746,46.544365565330594,0.0011474430799143839,18.0,55.04,2.0682789409984763,54.68,1.2361,1.609,2.7644,0.9473,1.4268,1.3334,1.2983716901040547,0
101181,npp,651,2764,2.1254768371582,36.3307151794434,-115.184532165527,3670144,650,2221,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-03 09:55:26.002255,-75.02906604397133,37.63466879648613,32.736537744598785,0.011421015818196103,15.0,37.62,1.357151599901897,37.08,1.15,1.4021,2.3359,1.0871,2.0572,2.3105,1.9618475148273884,0
101552,npp,1559,1106,5.96756219863892,36.3341751098633,-115.185386657715,3670144,1559,813,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-06 08:58:54.960461,95.9061581152261,44.96078160845512,38.73949298208539,0.13042074235046108,6.0,-44.98,1.5732132722552272,-45.42,1.2088,1.6156,2.6684,0.9434,4.2905,5.6298,1.6484101952420578,0
101561,npp,322,4001,7.81170654296875,36.3306427001953,-115.181495666504,3670144,325,3168,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-06 10:39:03.549971,-68.46923146474559,68.99255638268522,55.7729111003134,0.07685134744824666,22.0,68.97,3.5496478698597698,68.71,1.3821,1.8191,3.0676,0.8379,3.2124,6.5454,4.199337819260712,0
101674,npp,782,549,6.42998027801514,36.3352661132812,-115.181732177734,3670144,788,343,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-07 08:39:57.499585,93.1706916813093,60.26204519415613,50.26047208517544,0.12632686832479564,3.0,-60.27,2.4157378735459294,-60.58,1.4582,1.9856,3.6896,0.7676,3.3639,4.9357,1.079285011471434,0
101682,npp,2767,3481,6.73819446563721,36.3322563171387,-115.179237365723,3670144,2772,2823,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-07 10:20:22.102712,-71.14596176668577,59.28959221764297,49.592592102351695,0.09291356692935314,19.0,59.27,2.3545700244418297,58.93,1.397,1.7838,3.4591,0.8545,3.6283,5.7575,2.921102035769938,0
101805,npp,2111,2947,4.54835987091064,36.3299560546875,-115.180671691895,3670144,2109,2376,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-08 10:01:38.877487,-73.38977488553887,44.38872716434577,38.281564607265146,0.06828322501024275,16.0,44.38,1.5732132722552272,43.895,1.1855,1.5716,2.8598,0.9698,3.4163,4.4111,2.326599245041585,0
102056,npp,697,1850,2.46339583396912,36.3312492370605,-115.182052612305,3670144,697,1425,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-10 09:24:03.520919,98.41720050614943,10.651151075287567,9.421045004538687,0.02638765547219129,10.0,-10.67,1.0,-11.435,1.0741,1.3722,2.7973,1.1107,2.6154,2.7362,1.9306567974767699,0
102179,npp,3029,1295,2.43069124221802,36.3331298828125,-115.180320739746,3670144,3030,972,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-11 09:05:11.385798,97.29984587775982,38.01323110148753,33.05207907605799,0.011296296303028084,7.0,-38.04,1.357151599901897,-38.61,1.1448,1.5409,3.2968,0.9892,2.1798,2.4043,2.0594548617048503,0
102309,npp,1124,3656,2.17552876472473,36.3347816467285,-115.180786132812,3670144,1126,2962,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-12 10:26:34.952910,-70.30647654079938,62.95197595365451,52.07510708261542,0.010551517903635668,20.0,62.94,2.7445598364131496,62.65,1.4524,1.8025,2.861,0.8456,1.6601,1.8396,1.5174909163592303,0
102671,npp,2152,2035,1.097094058990479,36.3318367004395,-115.182861328125,3670176,2152,1601,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-15 09:30:18.127145,-19.48244385103331,0.25035398827822786,0.221722737778125,2.1184182552818238e-07,11.0,0.24,1.0,-0.8,1.1103,1.5242,2.6892,1.0,1.0971,1.0971,1.0971,0
102792,npp,1421,1481,1.23982441425323,36.3303260803223,-115.180679321289,3670176,1420,1110,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.83388314324952,30.008752337178674,26.291151349728633,2.4351824429217924e-12,8.0,-30.02,1.184412938166907,-30.63,1.1249,1.4317,3.1114,1.0646,1.3622,1.3199,1.3199,0
102912,npp,662,919,1.77231585979462,36.3319282531738,-115.180328369141,3670176,663,683,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.49081097024008,50.8382854759769,43.36794394759345,7.342918303178433e-17,5.0,-50.87,1.847645286154319,-51.27,1.2576,1.6482,2.7641,0.9247,1.5914,1.6389,1.6389,0
102919,npp,2547,3829,1.44634318351746,36.3331146240234,-115.186012268066,3670176,2550,3076,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.61138360558135,66.1611228835812,54.10986329538196,6.447841384236151e-08,21.0,66.14,3.0,65.86,1.277,1.8106,2.7608,0.8418,1.4028,1.2176,1.2176,0
103160,npp,1241,2764,1.18743920326233,36.3355293273926,-115.185493469238,3670176,1241,2221,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.79404910564054,37.62694963648294,32.73212389304939,5.0569918396361524e-17,15.0,37.62,1.357151599901897,37.08,1.15,1.4021,2.3359,1.0871,1.366,1.2908,1.2908,0
103279,npp,546,2219,1.004490613937378,36.3304481506348,-115.180152893066,3670176,546,1777,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.72792135521433,10.742856096531957,9.502256576818802,6.495397551120437e-21,12.0,10.73,1.015504800579495,9.92,0.9995,1.2504,2.1904,1.219,1.282,1.2244,1.2244,0
103396,npp,2894,1665,0.822799682617188,36.3367881774902,-115.184989929199,3670176,2894,1258,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.46809583134673,20.873573630991622,18.39484258984287,1.8945389177597602e-24,9.0,-20.89,1.0837787002826917,-21.53,1.0128,1.3252,2.5902,1.1502,1.0606,0.9464,0.9464,0
103515,npp,2128,1105,0.834102749824524,36.3330497741699,-115.182228088379,3670176,2131,813,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.47030855635526,44.9956408550769,38.77015237164858,3.345761256922417e-23,6.0,-45.01,1.5732132722552272,-45.42,1.2088,1.6156,2.6684,0.9434,1.0274,0.7869,0.7869,0
103524,npp,906,4001,1.15068459510803,36.3369293212891,-115.183502197266,3670176,905,3168,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.28927700598904,68.98179220031743,55.77189351877538,6.874779090271329e-20,22.0,68.97,3.5496478698597698,68.71,1.3821,1.8191,3.0676,0.8379,1.3359,0.9642,0.9642,0
103634,npp,1350,548,1.2041574716568,36.3332176208496,-115.182205200195,3670176,1351,341,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.62284928583439,60.27549983847769,50.27359929928541,1.3780797740479172e-21,3.0,-60.3,2.4157378735459294,-60.58,1.4582,1.9856,3.6896,0.7676,1.2007,0.9243,0.9243,0
103643,npp,262,3481,1.74366927146912,36.336540222168,-115.183654785156,3670176,263,2823,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2926821006683,59.27439782091678,49.5860182035882,1.1077684581181124e-20,19.0,59.27,2.3545700244418297,58.93,1.397,1.7838,3.4591,0.8545,1.5071,1.4899,1.4899,0
103760,npp,2676,2947,1.094825804233551,36.3318138122559,-115.182487487793,3670176,2677,2376,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.32306672303069,44.38555001337229,38.28143824694535,1.391016063966659e-20,16.0,44.38,1.5732132722552272,43.895,1.1855,1.5716,2.8598,0.9698,1.2211,1.0618,1.0618,0
103997,npp,1273,1849,1.18182694911957,36.3360023498535,-115.180450439453,3670176,1273,1424,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-26 09:23:55.316967,99.106187691265,10.698217109600964,9.462924969184742,5.510299598718438e-17,10.0,-10.73,1.0,-11.435,1.0741,1.3722,2.7973,1.1107,1.3338,1.3127,1.3127,0
104112,npp,531,1293,1.3649320602417,36.3365211486816,-115.18529510498,3670176,532,970,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.61346074393853,38.08136769167861,33.109747988726745,1.3649508621716277e-13,7.0,-38.12,1.357151599901897,-38.61,1.1448,1.5409,3.2968,0.9892,1.3945,1.3501,1.3501,0
104346,npp,2019,178,2.36581563949585,36.3342933654785,-115.183311462402,3670176,2022,87,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.7599855645704,67.38193784333426,54.83704594231922,0.00015761435586837138,1.0,-67.39,3.1865100272627664,-67.6,1.8048,2.3603,3.9279,0.6458,1.5259,1.5278,1.5278,0
104355,npp,1031,3127,1.81993937492371,36.3307914733887,-115.183052062988,3670176,1031,2503,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.17995149844387,50.11752021128457,42.816211412729956,8.525749621945334e-13,17.0,50.12,1.7549928774784245,49.685,1.3418,1.7942,3.0822,0.8495,1.5388,1.546,1.546,0
104472,npp,352,2581,1.53325498104095,36.3304061889648,-115.183799743652,3670176,351,2086,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-04-30 09:48:56.786874,-74.69347436286684,29.70183418463002,26.030177243425484,2.3901927271219405e-08,14.0,29.69,1.184412938166907,29.08,1.1643,1.6237,2.8748,0.9387,1.4478,1.4393,1.4393,0
105485,npp,2717,2033,1.2503125667572,36.3311767578125,-115.184707641602,3670144,2717,1600,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-01 09:30:08.230106,23.328195819090748,0.6004236580973437,0.5317718592071441,0.0005291471289023778,11.0,0.25,1.0,-0.8,1.1103,1.5242,2.6892,1.0,1.2503,1.2503,1.2503,0
106021,npp,432,361,2.96898341178894,36.331226348877,-115.179023742676,3670144,437,200,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-04 08:33:23.010804,92.32833024999624,64.08848917345315,52.807304399449684,0.05288213787822391,2.0,-64.1,2.7445598364131496,-64.32,1.4904,2.1422,3.4478,0.7115,1.8254,2.1125,0.4981524598180975,0
106032,npp,2467,3305,2.90923714637756,36.3318634033203,-115.184387207031,3670144,2469,2652,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-04 10:13:54.731980,-72.36753067752721,55.01628857237138,46.5250757586766,0.017495559900388005,18.0,55.01,2.0682789409984763,54.68,1.2361,1.609,2.7644,0.9473,2.1528,2.7559,2.2218082400500503,0
106209,npp,1797,2763,4.73317813873291,36.3302001953125,-115.180068969727,3670144,1797,2219,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-05 09:55:09.744513,-75.00700507552652,37.572627595381064,32.68789438403824,0.05694735423139683,15.0,37.58,1.357151599901897,37.08,1.15,1.4021,2.3359,1.0871,3.9786,5.1453,3.406852484223988,0
106388,npp,1082,2216,5.38115930557251,36.335865020752,-115.179496765137,3670144,1083,1775,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-06 09:36:21.197977,-76.72522744753405,10.589583773026575,9.36720146510847,0.1075643353644551,12.0,10.56,1.0,9.92,0.9995,1.2504,2.1904,1.219,5.655,6.5595,3.275854005831253,0
106569,npp,357,1663,4.41255044937134,36.3345985412598,-115.183471679688,3670144,357,1256,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-07 09:17:30.872806,98.51762238797545,20.970474862396397,18.479356111988135,0.07204693914329703,9.0,-21.0,1.0837787002826917,-21.53,1.0128,1.3252,2.5902,1.1502,4.3729,5.0752,2.8758033104892484,0
106742,npp,2677,1103,4.14119052886963,36.3297348022461,-115.181350708008,3670144,2678,811,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-08 08:58:36.988659,96.02857491464088,45.06156004118667,38.82323750332766,0.04712080401262047,6.0,-45.08,1.5732132722552272,-45.42,1.2088,1.6156,2.6684,0.9434,3.1295,3.9068,2.4683302803313554,0
107143,npp,2530,2397,1.48704373836517,36.3364295959473,-115.183006286621,3670144,2531,1939,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-11 09:42:34.169517,-77.90128632815016,20.564372882362132,18.12596421617941,0.012942385235668328,13.0,20.56,1.0837787002826917,20.03,1.0191,1.405,3.1506,1.0848,1.5999,1.6132,1.2181042529747765,0
107311,npp,1798,1846,1.42163550853729,36.3299827575684,-115.183418273926,3670144,1798,1421,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-12 09:23:43.839670,98.40557058835822,10.901257793347307,9.642241388432575,0.005035632154642555,10.0,-10.9,1.015504800579495,-11.435,1.0741,1.3722,2.7973,1.1107,1.5728,1.5791,1.4253758748364518,0
107486,npp,1053,1290,1.36646044254303,36.3328590393066,-115.180557250977,3670144,1052,967,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-13 09:04:49.953008,96.28070101954476,38.23283375907271,33.23661240349377,0.0008378699214499628,7.0,-38.24,1.357151599901897,-38.61,1.1448,1.5409,3.2968,0.9892,1.3957,1.3516,1.3516,0
107659,npp,281,727,1.50820183753967,36.3341407775879,-115.18611907959,3670176,281,509,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.346941940084,56.0442328822574,47.27487347961018,2.936908543289718e-06,4.0,-56.06,2.0682789409984763,-56.29,1.297,1.8736,2.9345,0.8135,1.3475,1.2269,1.2269,0
107832,npp,2553,175,1.45306754112244,36.3303375244141,-115.179626464844,3670176,2553,85,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.61919074407015,67.43663174032893,54.869596818657065,6.561731354214942e-11,1.0,-67.44,3.1865100272627664,-67.6,1.8048,2.3603,3.9279,0.6458,1.2395,0.9383,0.9383,0
108369,npp,2511,1475,1.18227398395538,36.3351860046387,-115.180519104004,3670176,2511,1106,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.69329565695337,30.287892711387062,26.53036193510926,3.82481666099073e-15,8.0,-30.3,1.184412938166907,-30.63,1.1249,1.4317,3.1114,1.0646,1.3136,1.2586,1.2586,0
108542,npp,1732,912,1.27854990959167,36.335319519043,-115.185791015625,3670176,1734,679,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.609733785774,51.0371508588826,43.52174290871345,7.651725562006926e-19,5.0,-51.07,1.847645286154319,-51.27,1.2576,1.6482,2.7641,0.9247,1.3241,1.1823,1.1823,0
108715,npp,940,357,1.28786396980286,36.3357391357422,-115.181953430176,3670176,939,197,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.20570037155194,64.17490134001928,52.86174388038632,5.067548953476153e-22,2.0,-64.18,2.7445598364131496,-64.32,1.4904,2.1422,3.4478,0.7115,1.2129,0.9163,0.9163,0
121819,npp,2451,717,1.34597408771515,36.3345336914062,-115.179832458496,3670176,2453,498,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.59900961428184,56.31527090750535,47.46348306208439,2.7549691964759714e-17,4.0,-56.32,2.0682789409984763,-56.29,1.297,1.8736,2.9345,0.8135,1.2691,1.0949,1.0949,0
121989,npp,1659,165,2.2722339630127,36.3299980163574,-115.182487487793,3670176,1658,79,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.248277574821,67.64040590818499,54.979475047231,7.21446455473297e-22,1.0,-67.61,3.1865100272627664,-67.6,1.8048,2.3603,3.9279,0.6458,1.4966,1.4673,1.4673,0
122525,npp,1630,1465,1.24659609794617,36.3356399536133,-115.179321289062,3670176,1630,1098,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.23041558845658,30.758663224858207,26.928883085390844,1.229987717459697e-25,8.0,-30.77,1.184412938166907,-30.63,1.1249,1.4317,3.1114,1.0646,1.3679,1.3271,1.3271,0
123251,npp,776,2203,0.899639070034027,36.3361625671387,-115.180717468262,3670176,776,1762,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-25 09:35:30.027711,-78.1527596070111,9.80658722091273,8.675158487728591,4.2333407427365345e-23,12.0,9.8,1.0,9.92,0.9995,1.2504,2.1904,1.219,1.1734,1.0966,1.0966,0
123428,npp,58,1651,0.882954835891724,36.331600189209,-115.179962158203,3670176,58,1245,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.96474529937993,21.630261122561603,19.052075744241098,1.259149616114534e-18,9.0,-21.63,1.0837787002826917,-21.53,1.0128,1.3252,2.5902,1.1502,1.1162,1.0156,1.0156,0
123600,npp,2384,1091,1.005093038082123,36.3302192687988,-115.180274963379,3670176,2387,802,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.39621902137006,45.48788730165334,39.159556190459156,6.279564809078811e-13,6.0,-45.49,1.5732132722552272,-45.42,1.2088,1.6156,2.6684,0.9434,1.1361,0.9482,0.9482,0
123775,npp,1594,534,0.881531596183777,36.3321838378906,-115.186164855957,3670176,1593,330,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.35013017249496,60.59511371026965,50.484643515051744,1.246524883613859e-06,3.0,-60.6,2.4157378735459294,-60.58,1.4582,1.9856,3.6896,0.7676,1.0671,0.6767,0.6767,0
129925,npp,34,718,5.05933856964111,36.335090637207,-115.186973571777,3670144,37,500,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-02 08:45:10.238533,94.63498885613168,56.280535787559415,47.4406811908995,0.1435716813267454,4.0,-56.29,2.0682789409984763,-56.29,1.297,1.8736,2.9345,0.8135,3.0645,4.1158,-0.2670521290749992,0
130112,npp,2313,167,4.69101858139038,36.3306541442871,-115.179374694824,3670144,2313,80,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-03 08:26:11.015123,91.57710435905655,67.59003955540953,54.95309466650819,0.11208559634888565,1.0,-67.58,3.1865100272627664,-67.6,1.8048,2.3603,3.9279,0.6458,2.2556,3.0293,-0.3923677694143617,0
130125,npp,1328,3112,4.86580848693848,36.3330459594727,-115.187400817871,3670144,1331,2494,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-03 10:06:46.294938,-72.87541604301336,49.67554105312353,42.46895902362993,0.10028496752964255,17.0,49.67,1.7549928774784245,49.685,1.3418,1.7942,3.0822,0.8495,3.2744,4.1335,1.0720732660523487,0
130316,npp,654,2568,3.70754790306091,36.333797454834,-115.180290222168,3670144,654,2076,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-04 09:48:01.306086,-75.30792664181536,29.085937730938937,25.49991636749764,0.08762526140615408,14.0,29.08,1.184412938166907,29.08,1.1643,1.6237,2.8748,0.9387,3.2836,3.4803,0.8053395902191545,0
130503,npp,3009,2020,3.68578910827637,36.3321113586426,-115.184852600098,3670144,3009,1588,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-05 09:29:14.534682,108.94359848896411,0.8042760556413924,0.7122557574641473,0.0703130970194977,11.0,-0.85,1.0,-0.8,1.1103,1.5242,2.6892,1.0,3.6858,3.6858,1.53933278497579,0
130689,npp,2280,1467,3.05367851257324,36.3354911804199,-115.180770874023,3670144,2280,1100,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-06 09:10:22.427252,97.80735361120837,30.664352081492492,26.85005211263358,0.051475900331382864,8.0,-30.68,1.184412938166907,-30.63,1.1249,1.4317,3.1114,1.0646,2.8936,3.2509,1.6794810594500182,0
130872,npp,1524,904,2.63651514053345,36.335865020752,-115.186424255371,3670144,1526,675,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-07 08:51:28.542771,95.37054501219836,51.287379259156836,43.71020722705877,0.033855358337247406,5.0,-51.3,1.847645286154319,-51.27,1.2576,1.6482,2.7641,0.9247,2.0591,2.4381,1.4045881820858068,0
131060,npp,2778,3292,1.65840208530426,36.3312301635742,-115.185424804688,3670144,2777,2639,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-08 10:13:01.041851,-72.37769297108866,54.6867393537092,46.27674615854225,0.030138405181506057,18.0,54.68,2.0682789409984763,54.68,1.2361,1.609,2.7644,0.9473,1.5481,1.571,0.6509566314469153,0
131237,npp,2113,2751,1.56138706207275,36.3322830200195,-115.181167602539,3670144,2114,2208,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-09 09:54:17.836461,-75.27537439735578,37.07237374393024,32.26766686425003,0.018021995095910976,15.0,37.1,1.357151599901897,37.08,1.15,1.4021,2.3359,1.0871,1.6416,1.6973,1.1471376083196407,0
131414,npp,1420,2204,1.28303849697113,36.3327713012695,-115.187568664551,3670144,1420,1764,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-10 09:35:29.294941,-76.08747320117195,9.864050801140301,8.726373346988426,0.008911388347818681,12.0,9.86,1.0,9.92,0.9995,1.2504,2.1904,1.219,1.5568,1.564,1.2919596015570556,0
131592,npp,684,1652,1.32255375385284,36.3308486938477,-115.18359375,3670144,683,1246,196611,3866755,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-11 09:16:38.976231,97.22429921693913,21.593079220196636,19.021015676411604,0.003107755290105327,9.0,-21.58,1.0837787002826917,-21.53,1.0128,1.3252,2.5902,1.1502,1.5218,1.5212,1.426328701119802,0
132136,npp,493,2933,1.41847085952759,36.3345642089844,-115.180450439453,3670176,492,2365,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.5975916332034,43.90422765848958,37.89094558641616,6.937015314179424e-06,16.0,43.91,1.5732132722552272,43.895,1.1855,1.5716,2.8598,0.9698,1.4268,1.3757,1.3757,0
132309,npp,2881,2387,1.31352066993713,36.3338356018066,-115.182662963867,3670176,2881,1930,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-15 09:41:45.851815,-77.09541359061264,20.01850731539634,17.6484317652851,9.722464140916267e-13,13.0,20.03,1.0837787002826917,20.03,1.0191,1.405,3.1506,1.0848,1.4398,1.4249,1.4249,0
133040,npp,1941,3115,1.72548401355743,36.3307189941406,-115.179794311523,3670176,1942,2495,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.31521079372122,49.75291428686942,42.53252420722256,1.3965156358308805e-27,17.0,49.76,1.7549928774784245,49.685,1.3418,1.7942,3.0822,0.8495,1.485,1.4658,1.4658,0
133405,npp,563,2021,0.917907357215881,36.330623626709,-115.182281494141,3670176,563,1588,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-21 09:29:12.080596,118.56670516829315,0.743131263168438,0.6581482115231114,9.871859660910232e-29,11.0,-0.8,1.0,-0.8,1.1103,1.5242,2.6892,1.0,0.9179,0.9179,0.9179,0
133762,npp,2147,904,0.859404742717743,36.3356742858887,-115.186470031738,3670176,2149,675,196611,3866787,135,usa_lasvegas_27_3,36.33333333,-115.18333333,27,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.57943022944539,51.27551768293309,43.70395576234212,1.385645107946974e-22,5.0,-51.3,1.847645286154319,-51.27,1.2576,1.6482,2.7641,0.9247,1.0973,0.7947,0.7947,0
