lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.636,0.611,0.894
2,0.311,0.435,0.697
3,0.112,0.29,0.476
4,0.052,0.172,0.27
5,0.032,0.079,0.091
6,0.024,0.007,-0.053
7,0.003,-0.047,-0.161
8,-0.021,-0.085,-0.236
9,-0.038,-0.109,-0.281
10,-0.05,-0.121,-0.307
11,-0.05,-0.124,-0.321
12,-0.051,-0.119,-0.329
13,-0.061,-0.107,-0.334
14,-0.067,-0.091,-0.336
15,-0.057,-0.072,-0.335
16,-0.042,-0.05,-0.332
17,-0.043,-0.027,-0.33
18,-0.052,-0.004,-0.327
19,-0.057,0.019,-0.317
20,-0.049,0.04,-0.296
21,-0.038,0.06,-0.259
22,-0.018,0.077,-0.2
23,0.003,0.092,-0.111
24,0.057,0.104,0.015
25,0.128,0.113,0.183
26,0.195,0.109,0.379
27,0.239,0.106,0.581
28,0.178,0.106,0.749
29,0.104,0.106,0.846
30,0.097,0.104,0.845
31,0.17,0.102,0.746
32,0.229,0.098,0.571
33,0.155,0.092,0.361
34,0.065,0.082,0.163
35,-0.004,0.064,-0.001
36,-0.022,0.04,-0.121
37,-0.036,0.015,-0.205
38,-0.045,-0.006,-0.26
39,-0.049,-0.022,-0.293
40,-0.052,-0.037,-0.311
41,-0.055,-0.048,-0.321
42,-0.054,-0.058,-0.326
43,-0.059,-0.064,-0.329
44,-0.067,-0.065,-0.331
45,-0.068,-0.063,-0.33
46,-0.067,-0.056,-0.329
47,-0.059,-0.046,-0.325
48,-0.051,-0.031,-0.316
49,-0.055,-0.013,-0.302
50,-0.057,0.006,-0.276
51,-0.028,0.024,-0.229
52,0.004,0.04,-0.155
53,0.02,0.053,-0.05
54,0.021,0.066,0.089
55,0.037,0.08,0.26
56,0.102,0.093,0.452
57,0.204,0.101,0.645
58,0.32,0.104,0.792
59,0.367,0.104,0.843
60,0.242,0.102,0.766
61,0.076,0.095,0.602
62,-0.007,0.083,0.413
63,0.016,0.069,0.233
64,0.032,0.056,0.071
65,0.013,0.043,-0.065
66,-0.006,0.031,-0.166
67,-0.027,0.017,-0.234
68,-0.035,0.002,-0.275
69,-0.039,-0.012,-0.299
70,-0.052,-0.024,-0.314
71,-0.059,-0.034,-0.321
72,-0.059,-0.042,-0.324
73,-0.057,-0.048,-0.326
74,-0.055,-0.05,-0.326
75,-0.049,-0.05,-0.326
76,-0.05,-0.045,-0.324
77,-0.052,-0.038,-0.32
78,-0.05,-0.028,-0.31
79,-0.042,-0.015,-0.288
80,-0.026,0.0,-0.251
81,-0.014,0.018,-0.195
82,0.006,0.036,-0.11
83,0.073,0.051,0.011
84,0.155,0.059,0.168
85,0.199,0.06,0.346
86,0.145,0.06,0.52
87,0.047,0.061,0.664
88,0.027,0.063,0.749
89,0.034,0.061,0.746
90,0.069,0.058,0.649
91,0.092,0.056,0.49
92,0.067,0.052,0.306
93,0.034,0.042,0.132
94,-0.003,0.027,-0.014
95,-0.0,0.011,-0.123
96,-0.006,-0.004,-0.201
97,-0.022,-0.016,-0.254
98,-0.035,-0.026,-0.286
99,-0.044,-0.034,-0.305
100,-0.05,-0.041,-0.315
101,-0.05,-0.046,-0.319
102,-0.054,-0.049,-0.322
103,-0.048,-0.048,-0.323
104,-0.047,-0.045,-0.323
105,-0.049,-0.039,-0.322
106,-0.051,-0.03,-0.319
107,-0.04,-0.018,-0.31
108,-0.039,-0.003,-0.297
109,-0.029,0.01,-0.271
110,-0.01,0.021,-0.227
111,0.017,0.028,-0.159
112,0.027,0.035,-0.061
113,0.022,0.044,0.065
114,0.002,0.054,0.216
115,0.084,0.062,0.391
116,0.188,0.067,0.565
117,0.241,0.07,0.69
118,0.189,0.071,0.728
119,0.095,0.07,0.668
120,0.035,0.064,0.536
121,-0.006,0.053,0.371
122,0.014,0.042,0.207
123,0.027,0.032,0.058
124,0.024,0.024,-0.067
125,0.002,0.014,-0.161
126,-0.018,0.001,-0.226
127,-0.026,-0.012,-0.266
128,-0.031,-0.024,-0.29
129,-0.047,-0.035,-0.305
130,-0.063,-0.044,-0.314
131,-0.064,-0.05,-0.317
132,-0.06,-0.054,-0.319
133,-0.054,-0.055,-0.319
134,-0.063,-0.053,-0.319
135,-0.063,-0.048,-0.317
136,-0.061,-0.042,-0.312
137,-0.058,-0.033,-0.302
138,-0.049,-0.023,-0.283
139,-0.036,-0.01,-0.251
140,-0.025,0.006,-0.202
141,-0.009,0.02,-0.127
142,0.045,0.03,-0.018
143,0.105,0.036,0.121
144,0.153,0.039,0.282
145,0.094,0.042,0.436
146,-0.005,0.045,0.566
147,-0.011,0.049,0.652
148,0.05,0.049,0.665
149,0.126,0.049,0.594
150,0.121,0.047,0.456
151,0.078,0.044,0.291
152,0.035,0.034,0.132
153,-0.003,0.021,-0.003
154,-0.011,0.008,-0.109
155,-0.02,-0.004,-0.188
156,-0.026,-0.014,-0.24
157,-0.041,-0.023,-0.274
158,-0.053,-0.033,-0.294
159,-0.052,-0.042,-0.304
160,-0.052,-0.049,-0.309
161,-0.062,-0.055,-0.313
162,-0.069,-0.058,-0.316
163,-0.069,-0.058,-0.316
164,-0.06,-0.054,-0.314
165,-0.057,-0.048,-0.31
166,-0.047,-0.039,-0.303
167,-0.045,-0.028,-0.292
168,-0.037,-0.017,-0.269
169,-0.032,-0.007,-0.233
170,-0.023,-0.001,-0.174
171,-0.017,0.007,-0.09
172,-0.006,0.018,0.023
173,0.005,0.029,0.16
174,0.067,0.039,0.32
175,0.136,0.045,0.484
176,0.188,0.048,0.615
177,0.096,0.05,0.663
178,0.026,0.048,0.622
179,0.003,0.044,0.516
180,0.031,0.038,0.377
181,0.053,0.031,0.224
182,0.059,0.026,0.08
183,0.048,0.022,-0.043
184,0.018,0.013,-0.139
185,-0.019,0.001,-0.208
186,-0.039,-0.013,-0.253
187,-0.05,-0.026,-0.281
188,-0.058,-0.036,-0.297
189,-0.065,-0.044,-0.306
190,-0.067,-0.05,-0.311
191,-0.059,-0.053,-0.312
192,-0.045,-0.054,-0.312
193,-0.053,-0.053,-0.312
194,-0.061,-0.049,-0.311
195,-0.063,-0.043,-0.307
196,-0.056,-0.035,-0.298
197,-0.052,-0.024,-0.283
198,-0.045,-0.012,-0.256
199,-0.023,0.002,-0.212
200,0.008,0.014,-0.142
201,0.044,0.024,-0.045
202,0.066,0.029,0.081
203,0.066,0.034,0.227
204,0.029,0.041,0.379
205,-0.002,0.047,0.52
206,0.016,0.051,0.625
207,0.105,0.053,0.663
208,0.215,0.053,0.613
209,0.162,0.05,0.485
210,0.082,0.044,0.323
211,0.015,0.034,0.165
212,-0.001,0.022,0.029
213,-0.015,0.011,-0.083
214,-0.023,0.004,-0.167
215,-0.036,-0.001,-0.225
216,-0.039,-0.008,-0.262
217,-0.051,-0.018,-0.286
218,-0.057,-0.028,-0.299
219,-0.056,-0.038,-0.305
220,-0.059,-0.045,-0.309
221,-0.063,-0.05,-0.31
222,-0.054,-0.052,-0.309
223,-0.047,-0.052,-0.307
224,-0.043,-0.049,-0.304
225,-0.051,-0.044,-0.3
226,-0.047,-0.038,-0.29
227,-0.038,-0.032,-0.271
228,-0.032,-0.026,-0.238
229,-0.023,-0.019,-0.185
230,-0.019,-0.011,-0.107
231,-0.012,0.0,0.001
232,0.03,0.012,0.138
233,0.066,0.02,0.3
234,0.087,0.022,0.465
235,0.093,0.022,0.604
236,0.007,0.021,0.671
237,-0.076,0.02,0.652
238,-0.074,0.016,0.561
239,0.028,0.013,0.431
240,0.103,0.01,0.281
241,0.082,0.008,0.125
242,0.038,0.005,-0.012
243,-0.012,-0.003,-0.119
244,-0.035,-0.014,-0.193
245,-0.049,-0.026,-0.242
246,-0.056,-0.035,-0.273
247,-0.059,-0.042,-0.291
248,-0.059,-0.048,-0.301
249,-0.061,-0.053,-0.305
250,-0.056,-0.056,-0.307
251,-0.052,-0.057,-0.307
252,-0.055,-0.055,-0.307
253,-0.06,-0.051,-0.305
254,-0.06,-0.045,-0.302
255,-0.051,-0.037,-0.294
256,-0.042,-0.028,-0.28
257,-0.038,-0.018,-0.256
258,-0.034,-0.008,-0.216
259,-0.01,0.0,-0.151
260,0.016,0.006,-0.057
261,0.017,0.011,0.068
262,-0.005,0.016,0.216
263,-0.034,0.026,0.379
264,-0.002,0.035,0.54
265,0.051,0.04,0.668
266,0.14,0.042,0.724
267,0.198,0.042,0.681
268,0.149,0.039,0.552
269,0.043,0.034,0.382
270,-0.025,0.024,0.211
271,0.007,0.012,0.064
272,0.014,0.003,-0.058
273,-0.009,-0.003,-0.153
274,-0.034,-0.008,-0.219
275,-0.052,-0.015,-0.261
276,-0.06,-0.024,-0.285
277,-0.057,-0.034,-0.297
278,-0.059,-0.042,-0.303
279,-0.055,-0.047,-0.305
280,-0.059,-0.051,-0.306
281,-0.055,-0.052,-0.306
282,-0.056,-0.05,-0.305
283,-0.052,-0.046,-0.303
284,-0.053,-0.04,-0.298
285,-0.052,-0.032,-0.289
286,-0.048,-0.023,-0.271
287,-0.033,-0.014,-0.238
288,-0.012,-0.003,-0.184
289,-0.006,0.011,-0.107
290,-0.009,0.025,0.002
291,0.044,0.038,0.147
292,0.123,0.047,0.322
293,0.158,0.05,0.501
294,0.119,0.051,0.649
295,0.029,0.052,0.733
296,-0.027,0.052,0.728
297,-0.017,0.048,0.637
298,0.082,0.044,0.494
299,0.142,0.042,0.326
300,0.123,0.04,0.155
301,0.056,0.034,0.006
302,-0.012,0.022,-0.111
303,-0.019,0.007,-0.189
304,-0.026,-0.01,-0.24
305,-0.043,-0.025,-0.273
306,-0.062,-0.036,-0.292
307,-0.066,-0.046,-0.301
308,-0.062,-0.054,-0.304
309,-0.06,-0.059,-0.306
310,-0.06,-0.06,-0.306
311,-0.061,-0.058,-0.305
312,-0.062,-0.053,-0.304
313,-0.064,-0.046,-0.3
314,-0.058,-0.037,-0.293
315,-0.044,-0.026,-0.278
316,-0.036,-0.012,-0.254
317,-0.023,0.002,-0.212
318,0.0,0.013,-0.145
319,0.02,0.021,-0.048
320,0.028,0.029,0.084
321,-0.019,0.038,0.238
322,-0.061,0.049,0.408
323,0.01,0.061,0.585
324,0.15,0.068,0.731
325,0.263,0.07,0.793
326,0.252,0.069,0.74
327,0.178,0.068,0.597
328,0.09,0.06,0.411
329,0.02,0.048,0.228
330,0.001,0.036,0.067
331,0.001,0.026,-0.061
332,-0.012,0.017,-0.158
333,-0.037,0.005,-0.223
334,-0.053,-0.01,-0.263
335,-0.058,-0.026,-0.285
336,-0.051,-0.04,-0.296
337,-0.053,-0.052,-0.302
338,-0.062,-0.059,-0.305
339,-0.067,-0.063,-0.307
340,-0.068,-0.063,-0.306
341,-0.069,-0.06,-0.305
342,-0.068,-0.053,-0.303
343,-0.06,-0.044,-0.297
344,-0.053,-0.033,-0.287
345,-0.053,-0.021,-0.268
346,-0.048,-0.008,-0.235
347,-0.036,0.009,-0.18
348,-0.011,0.03,-0.099
349,0.012,0.052,0.016
350,0.066,0.069,0.167
351,0.135,0.079,0.35
352,0.215,0.084,0.542
353,0.133,0.087,0.692
354,0.056,0.088,0.777
355,0.071,0.088,0.776
356,0.153,0.086,0.682
357,0.226,0.084,0.525
358,0.19,0.084,0.335
359,0.128,0.082,0.153
360,0.044,0.07,-0.003
361,-0.014,0.051,-0.117
362,-0.034,0.029,-0.194
363,-0.046,0.006,-0.243
364,-0.056,-0.014,-0.273
365,-0.063,-0.031,-0.289
366,-0.06,-0.045,-0.297
367,-0.055,-0.055,-0.301
368,-0.043,-0.061,-0.301
369,-0.054,-0.063,-0.302
370,-0.064,-0.061,-0.302
371,-0.062,-0.055,-0.3
372,-0.053,-0.045,-0.296
373,-0.049,-0.032,-0.288
374,-0.043,-0.016,-0.273
375,-0.032,0.002,-0.247
376,-0.018,0.024,-0.204
377,-0.005,0.046,-0.135
378,-0.005,0.067,-0.037
379,-0.004,0.087,0.092
380,-0.012,0.104,0.249
381,0.006,0.118,0.422
382,0.106,0.129,0.599
383,0.285,0.136,0.745
384,0.441,0.138,0.801
385,0.322,0.136,0.732
386,0.215,0.129,0.582
387,0.101,0.117,0.395
388,0.052,0.101,0.214
389,0.014,0.081,0.056
390,-0.018,0.057,-0.071
391,-0.038,0.031,-0.162
392,-0.047,0.003,-0.221
393,-0.056,-0.024,-0.256
394,-0.061,-0.05,-0.276
395,-0.066,-0.072,-0.287
396,-0.068,-0.088,-0.293
397,-0.069,-0.096,-0.295
398,-0.068,-0.092,-0.296
399,-0.059,-0.073,-0.295
400,-0.052,-0.035,-0.293
