lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.494,0.576,0.788
2,0.277,0.432,0.598
3,0.187,0.316,0.413
4,0.161,0.226,0.247
5,0.157,0.157,0.106
6,0.117,0.106,-0.015
7,0.081,0.07,-0.108
8,0.066,0.047,-0.17
9,0.088,0.035,-0.192
10,0.123,0.03,-0.2
11,0.087,0.032,-0.222
12,0.074,0.038,-0.233
13,0.073,0.047,-0.236
14,0.076,0.059,-0.238
15,0.091,0.071,-0.231
16,0.122,0.083,-0.219
17,0.081,0.094,-0.229
18,0.087,0.104,-0.217
19,0.066,0.112,-0.213
20,0.06,0.118,-0.196
21,0.079,0.122,-0.169
22,0.075,0.124,-0.132
23,0.09,0.123,-0.063
24,0.066,0.121,0.027
25,0.07,0.117,0.156
26,0.119,0.102,0.322
27,0.161,0.096,0.486
28,0.106,0.094,0.597
29,0.071,0.094,0.659
30,0.064,0.092,0.649
31,0.101,0.087,0.578
32,0.143,0.082,0.457
33,0.086,0.08,0.291
34,0.052,0.079,0.138
35,0.051,0.074,0.015
36,0.069,0.067,-0.073
37,0.086,0.06,-0.13
38,0.046,0.055,-0.179
39,0.023,0.05,-0.209
40,0.029,0.045,-0.222
41,0.046,0.04,-0.225
42,0.05,0.035,-0.231
43,0.049,0.032,-0.234
44,0.037,0.029,-0.237
45,0.026,0.028,-0.236
46,0.02,0.028,-0.234
47,0.024,0.027,-0.224
48,0.029,0.028,-0.215
49,0.006,0.029,-0.212
50,0.003,0.031,-0.195
51,0.003,0.034,-0.169
52,0.007,0.036,-0.116
53,0.044,0.036,-0.027
54,0.067,0.037,0.084
55,0.054,0.04,0.216
56,0.022,0.042,0.354
57,0.034,0.043,0.496
58,0.076,0.041,0.607
59,0.121,0.041,0.655
60,0.065,0.043,0.593
61,0.054,0.045,0.478
62,0.027,0.043,0.327
63,0.051,0.038,0.194
64,0.042,0.035,0.067
65,0.009,0.035,-0.044
66,0.001,0.033,-0.124
67,0.002,0.03,-0.175
68,0.012,0.027,-0.198
69,0.028,0.025,-0.21
70,0.037,0.024,-0.217
71,0.018,0.022,-0.234
72,0.016,0.02,-0.24
73,0.004,0.017,-0.244
74,0.019,0.015,-0.235
75,0.023,0.013,-0.232
76,0.007,0.013,-0.23
77,0.017,0.014,-0.219
78,0.009,0.016,-0.215
79,0.024,0.016,-0.192
80,0.028,0.017,-0.17
81,0.018,0.018,-0.14
82,0.001,0.021,-0.084
83,0.004,0.023,0.005
84,0.015,0.024,0.124
85,0.068,0.021,0.275
86,0.078,0.021,0.414
87,0.033,0.021,0.513
88,-0.016,0.021,0.563
89,0.001,0.019,0.565
90,0.03,0.016,0.501
91,0.021,0.016,0.38
92,-0.009,0.017,0.234
93,-0.015,0.018,0.102
94,0.003,0.016,-0.003
95,0.048,0.013,-0.073
96,0.027,0.011,-0.137
97,0.013,0.011,-0.179
98,0.006,0.01,-0.205
99,0.014,0.01,-0.218
100,-0.006,0.009,-0.231
101,0.017,0.01,-0.229
102,0.012,0.011,-0.234
103,0.007,0.011,-0.234
104,-0.001,0.013,-0.231
105,0.013,0.014,-0.219
106,0.028,0.015,-0.207
107,0.025,0.016,-0.205
108,0.023,0.019,-0.198
109,0.011,0.022,-0.186
110,-0.004,0.024,-0.163
111,0.015,0.025,-0.112
112,0.04,0.023,-0.035
113,0.036,0.023,0.057
114,0.018,0.025,0.171
115,-0.004,0.026,0.296
116,0.022,0.025,0.427
117,0.084,0.024,0.532
118,0.079,0.024,0.564
119,0.012,0.027,0.51
120,-0.011,0.028,0.411
121,0.007,0.026,0.291
122,0.049,0.022,0.177
123,0.024,0.021,0.057
124,0.013,0.02,-0.041
125,0.002,0.018,-0.121
126,0.02,0.017,-0.165
127,0.021,0.015,-0.196
128,0.01,0.016,-0.215
129,0.019,0.017,-0.218
130,0.026,0.02,-0.222
131,0.02,0.022,-0.229
132,0.014,0.023,-0.232
133,0.033,0.026,-0.224
134,0.02,0.028,-0.229
135,0.025,0.032,-0.223
136,0.033,0.036,-0.216
137,0.013,0.039,-0.216
138,0.032,0.042,-0.197
139,0.055,0.045,-0.171
140,0.056,0.049,-0.144
141,0.035,0.052,-0.094
142,0.027,0.055,-0.015
143,0.051,0.054,0.095
144,0.108,0.052,0.23
145,0.112,0.053,0.35
146,0.075,0.055,0.442
147,0.038,0.056,0.493
148,0.064,0.053,0.507
149,0.087,0.051,0.456
150,0.058,0.05,0.348
151,0.013,0.05,0.215
152,0.007,0.049,0.094
153,0.037,0.045,0.002
154,0.037,0.042,-0.077
155,0.042,0.04,-0.132
156,0.028,0.039,-0.173
157,0.018,0.037,-0.199
158,0.031,0.035,-0.211
159,0.028,0.032,-0.215
160,0.04,0.031,-0.218
161,0.026,0.031,-0.228
162,0.03,0.031,-0.228
163,0.042,0.032,-0.223
164,0.054,0.034,-0.217
165,0.061,0.035,-0.209
166,0.043,0.036,-0.213
167,0.049,0.038,-0.206
168,0.009,0.041,-0.203
169,0.011,0.043,-0.175
170,0.039,0.044,-0.124
171,0.074,0.045,-0.052
172,0.063,0.046,0.026
173,0.035,0.048,0.125
174,0.008,0.049,0.235
175,0.046,0.047,0.359
176,0.096,0.046,0.456
177,0.074,0.047,0.49
178,0.017,0.048,0.453
179,0.004,0.048,0.375
180,0.049,0.045,0.283
181,0.08,0.042,0.178
182,0.055,0.041,0.066
183,0.033,0.04,-0.031
184,0.008,0.037,-0.111
185,0.031,0.033,-0.155
186,0.044,0.031,-0.177
187,0.047,0.03,-0.191
188,0.03,0.03,-0.205
189,0.036,0.028,-0.207
190,0.038,0.027,-0.215
191,0.037,0.025,-0.218
192,0.032,0.025,-0.221
193,0.013,0.025,-0.227
194,0.004,0.026,-0.229
195,-0.001,0.028,-0.226
196,0.014,0.03,-0.218
197,0.035,0.031,-0.201
198,0.025,0.032,-0.188
199,0.02,0.034,-0.162
200,0.013,0.037,-0.113
201,0.024,0.039,-0.036
202,0.044,0.039,0.065
203,0.082,0.038,0.186
204,0.067,0.039,0.296
205,0.037,0.042,0.392
206,0.039,0.042,0.463
207,0.083,0.04,0.496
208,0.091,0.038,0.454
209,0.027,0.038,0.349
210,0.008,0.039,0.231
211,0.018,0.038,0.118
212,0.048,0.037,0.027
213,0.044,0.035,-0.053
214,0.021,0.034,-0.119
215,0.016,0.032,-0.16
216,0.008,0.029,-0.187
217,0.01,0.025,-0.202
218,0.034,0.021,-0.201
219,0.021,0.018,-0.211
220,0.005,0.015,-0.224
221,0.009,0.012,-0.225
222,0.01,0.011,-0.226
223,0.024,0.009,-0.219
224,0.022,0.009,-0.216
225,0.015,0.011,-0.216
226,0.024,0.013,-0.213
227,0.014,0.015,-0.205
228,0.017,0.017,-0.177
229,0.012,0.018,-0.139
230,0.03,0.019,-0.074
231,0.026,0.021,0.006
232,-0.005,0.024,0.102
233,-0.013,0.024,0.217
234,0.025,0.022,0.346
235,0.025,0.022,0.443
236,0.009,0.023,0.492
237,0.014,0.023,0.48
238,0.026,0.021,0.42
239,0.053,0.018,0.325
240,0.055,0.016,0.21
241,0.033,0.016,0.089
242,0.023,0.017,-0.011
243,0.033,0.016,-0.083
244,0.035,0.014,-0.132
245,-0.004,0.011,-0.171
246,-0.015,0.01,-0.194
247,-0.016,0.01,-0.209
248,-0.006,0.009,-0.214
249,-0.005,0.009,-0.221
250,0.009,0.01,-0.221
251,0.015,0.01,-0.222
252,-0.003,0.01,-0.233
253,0.007,0.011,-0.229
254,-0.003,0.012,-0.227
255,0.003,0.013,-0.22
256,0.019,0.014,-0.206
257,0.03,0.015,-0.187
258,0.026,0.017,-0.157
259,0.019,0.021,-0.111
260,0.037,0.023,-0.034
261,0.046,0.024,0.063
262,0.041,0.027,0.174
263,0.018,0.03,0.297
264,0.004,0.032,0.416
265,-0.0,0.032,0.5
266,0.051,0.031,0.539
267,0.069,0.03,0.505
268,0.037,0.03,0.41
269,0.032,0.027,0.287
270,0.017,0.023,0.154
271,0.02,0.018,0.041
272,0.008,0.015,-0.052
273,0.005,0.013,-0.115
274,0.016,0.011,-0.156
275,0.023,0.009,-0.18
276,0.017,0.007,-0.201
277,0.004,0.006,-0.212
278,-0.009,0.006,-0.223
279,-0.002,0.005,-0.226
280,0.0,0.005,-0.228
281,-0.001,0.007,-0.23
282,0.007,0.008,-0.23
283,-0.001,0.01,-0.229
284,0.011,0.013,-0.221
285,0.007,0.017,-0.216
286,0.002,0.02,-0.202
287,0.011,0.023,-0.175
288,0.035,0.026,-0.132
289,0.042,0.029,-0.071
290,0.028,0.032,0.007
291,0.031,0.037,0.12
292,0.046,0.039,0.252
293,0.089,0.039,0.399
294,0.072,0.041,0.509
295,0.057,0.044,0.567
296,0.026,0.047,0.549
297,0.025,0.049,0.479
298,0.062,0.05,0.375
299,0.047,0.051,0.238
300,0.035,0.051,0.112
301,0.038,0.049,0.008
302,0.049,0.044,-0.071
303,0.066,0.04,-0.125
304,0.031,0.037,-0.167
305,0.025,0.035,-0.191
306,0.024,0.032,-0.204
307,0.014,0.03,-0.213
308,0.028,0.029,-0.216
309,0.038,0.029,-0.219
310,0.037,0.03,-0.221
311,0.047,0.032,-0.219
312,0.058,0.035,-0.213
313,0.05,0.038,-0.208
314,0.043,0.041,-0.204
315,0.031,0.045,-0.2
316,0.041,0.048,-0.184
317,0.008,0.053,-0.164
318,-0.002,0.057,-0.114
319,0.007,0.059,-0.033
320,0.049,0.061,0.081
321,0.092,0.063,0.213
322,0.082,0.066,0.344
323,0.083,0.069,0.474
324,0.107,0.07,0.573
325,0.141,0.069,0.609
326,0.118,0.069,0.56
327,0.066,0.069,0.453
328,0.056,0.066,0.324
329,0.071,0.062,0.19
330,0.068,0.058,0.07
331,0.029,0.055,-0.041
332,0.025,0.051,-0.116
333,0.022,0.047,-0.162
334,0.037,0.043,-0.183
335,0.035,0.039,-0.2
336,0.045,0.037,-0.206
337,0.034,0.035,-0.217
338,0.028,0.032,-0.225
339,0.026,0.028,-0.228
340,0.026,0.026,-0.227
341,0.018,0.026,-0.229
342,0.025,0.027,-0.226
343,0.029,0.03,-0.219
344,0.007,0.034,-0.217
345,0.02,0.04,-0.195
346,0.032,0.045,-0.166
347,0.054,0.05,-0.121
348,0.074,0.054,-0.055
349,0.06,0.06,0.029
350,0.042,0.063,0.139
351,0.065,0.064,0.278
352,0.117,0.064,0.428
353,0.078,0.066,0.53
354,0.078,0.067,0.597
355,0.073,0.066,0.588
356,0.088,0.064,0.515
357,0.094,0.063,0.401
358,0.056,0.062,0.257
359,0.044,0.063,0.12
360,0.031,0.06,0.005
361,0.06,0.055,-0.074
362,0.071,0.049,-0.126
363,0.038,0.044,-0.166
364,0.006,0.038,-0.194
365,0.007,0.032,-0.205
366,0.009,0.027,-0.215
367,0.036,0.024,-0.215
368,0.048,0.023,-0.217
369,0.022,0.021,-0.224
370,0.022,0.023,-0.223
371,0.024,0.025,-0.221
372,0.028,0.027,-0.213
373,0.026,0.029,-0.207
374,0.045,0.032,-0.189
375,0.03,0.036,-0.177
376,0.019,0.041,-0.155
377,0.019,0.046,-0.105
378,0.036,0.051,-0.023
379,0.052,0.056,0.084
380,0.042,0.059,0.208
381,0.022,0.063,0.341
382,0.034,0.065,0.47
383,0.083,0.066,0.573
384,0.142,0.066,0.614
385,0.106,0.065,0.557
386,0.084,0.063,0.447
387,0.071,0.06,0.315
388,0.073,0.056,0.182
389,0.043,0.05,0.053
390,0.012,0.044,-0.053
391,0.006,0.038,-0.126
392,0.007,0.031,-0.17
393,0.026,0.025,-0.185
394,0.015,0.019,-0.202
395,0.047,0.014,-0.199
396,0.014,0.011,-0.218
397,0.006,0.01,-0.228
398,-0.001,0.013,-0.231
399,0.021,0.019,-0.219
400,0.038,0.031,-0.211
