lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.51,0.566,0.829
2,0.253,0.419,0.621
3,0.148,0.3,0.416
4,0.109,0.206,0.232
5,0.097,0.134,0.076
6,0.097,0.08,-0.043
7,0.113,0.041,-0.124
8,0.073,0.016,-0.185
9,0.046,0.002,-0.219
10,0.049,-0.004,-0.234
11,0.052,-0.003,-0.237
12,0.055,0.004,-0.238
13,0.071,0.014,-0.237
14,0.068,0.026,-0.239
15,0.063,0.04,-0.24
16,0.063,0.054,-0.239
17,0.048,0.068,-0.242
18,0.04,0.081,-0.243
19,0.04,0.092,-0.239
20,0.042,0.102,-0.228
21,0.048,0.11,-0.204
22,0.036,0.115,-0.167
23,0.056,0.118,-0.097
24,0.086,0.12,0.009
25,0.126,0.119,0.152
26,0.167,0.106,0.324
27,0.17,0.1,0.504
28,0.105,0.098,0.65
29,0.058,0.097,0.732
30,0.086,0.096,0.732
31,0.109,0.095,0.64
32,0.152,0.094,0.486
33,0.111,0.092,0.298
34,0.101,0.088,0.132
35,0.059,0.081,-0.008
36,0.026,0.072,-0.11
37,0.028,0.062,-0.174
38,0.048,0.053,-0.208
39,0.052,0.046,-0.224
40,0.045,0.04,-0.234
41,0.034,0.034,-0.239
42,0.034,0.028,-0.241
43,0.03,0.024,-0.245
44,0.028,0.021,-0.248
45,0.042,0.021,-0.245
46,0.018,0.022,-0.249
47,-0.01,0.025,-0.255
48,0.005,0.03,-0.249
49,0.018,0.035,-0.233
50,0.033,0.042,-0.215
51,0.041,0.048,-0.184
52,0.04,0.052,-0.134
53,0.033,0.055,-0.052
54,0.009,0.058,0.06
55,0.019,0.064,0.206
56,0.056,0.068,0.377
57,0.115,0.071,0.551
58,0.177,0.071,0.68
59,0.2,0.071,0.72
60,0.13,0.069,0.65
61,0.073,0.066,0.508
62,0.031,0.062,0.335
63,0.015,0.057,0.169
64,0.05,0.054,0.037
65,0.055,0.051,-0.07
66,0.045,0.048,-0.15
67,0.02,0.043,-0.204
68,0.02,0.038,-0.228
69,0.005,0.032,-0.241
70,0.008,0.027,-0.243
71,0.021,0.022,-0.239
72,0.01,0.02,-0.246
73,0.013,0.019,-0.249
74,-0.002,0.02,-0.254
75,0.015,0.022,-0.252
76,0.025,0.025,-0.248
77,0.031,0.029,-0.243
78,0.029,0.033,-0.235
79,0.035,0.039,-0.219
80,0.043,0.046,-0.195
81,0.041,0.054,-0.158
82,0.056,0.062,-0.092
83,0.077,0.069,0.007
84,0.111,0.072,0.14
85,0.123,0.071,0.292
86,0.101,0.07,0.443
87,0.044,0.068,0.565
88,0.016,0.067,0.634
89,0.064,0.066,0.64
90,0.103,0.064,0.563
91,0.119,0.06,0.42
92,0.075,0.057,0.245
93,0.065,0.052,0.095
94,0.037,0.045,-0.028
95,0.003,0.037,-0.121
96,0.012,0.03,-0.178
97,0.012,0.024,-0.214
98,-0.001,0.02,-0.236
99,-0.01,0.016,-0.244
100,-0.007,0.014,-0.243
101,0.01,0.012,-0.24
102,0.016,0.011,-0.241
103,0.026,0.011,-0.242
104,0.02,0.012,-0.246
105,0.007,0.015,-0.249
106,0.004,0.018,-0.247
107,0.029,0.024,-0.236
108,0.026,0.03,-0.228
109,0.038,0.036,-0.209
110,0.043,0.041,-0.179
111,0.046,0.044,-0.13
112,0.039,0.046,-0.056
113,0.033,0.051,0.046
114,0.04,0.056,0.174
115,0.057,0.061,0.317
116,0.09,0.064,0.466
117,0.127,0.064,0.585
118,0.118,0.064,0.62
119,0.081,0.063,0.566
120,0.032,0.059,0.447
121,0.027,0.055,0.301
122,0.042,0.05,0.16
123,0.047,0.046,0.035
124,0.046,0.043,-0.064
125,0.037,0.04,-0.136
126,0.04,0.036,-0.182
127,0.023,0.031,-0.211
128,0.032,0.026,-0.222
129,0.011,0.022,-0.234
130,0.012,0.019,-0.234
131,0.002,0.019,-0.24
132,0.011,0.02,-0.242
133,0.027,0.021,-0.24
134,0.031,0.024,-0.238
135,0.034,0.027,-0.234
136,0.029,0.03,-0.229
137,0.01,0.034,-0.228
138,0.01,0.038,-0.216
139,0.013,0.043,-0.196
140,0.023,0.049,-0.159
141,0.058,0.055,-0.095
142,0.074,0.059,-0.013
143,0.098,0.061,0.1
144,0.113,0.062,0.232
145,0.079,0.062,0.36
146,0.045,0.063,0.475
147,0.033,0.064,0.55
148,0.081,0.064,0.566
149,0.121,0.063,0.506
150,0.113,0.062,0.382
151,0.075,0.061,0.234
152,0.04,0.056,0.095
153,0.031,0.051,-0.012
154,0.01,0.044,-0.096
155,0.009,0.04,-0.155
156,0.018,0.035,-0.191
157,0.02,0.032,-0.213
158,0.027,0.03,-0.224
159,0.03,0.028,-0.229
160,0.022,0.025,-0.236
161,0.017,0.023,-0.242
162,0.031,0.021,-0.241
163,0.03,0.02,-0.242
164,0.019,0.021,-0.242
165,0.021,0.023,-0.237
166,0.028,0.027,-0.231
167,0.022,0.03,-0.223
168,0.032,0.034,-0.205
169,0.039,0.036,-0.176
170,0.029,0.037,-0.135
171,0.034,0.039,-0.069
172,0.028,0.041,0.016
173,0.034,0.045,0.129
174,0.063,0.048,0.264
175,0.092,0.049,0.407
176,0.113,0.049,0.521
177,0.068,0.049,0.565
178,0.037,0.048,0.526
179,0.012,0.046,0.432
180,0.031,0.044,0.309
181,0.012,0.044,0.173
182,0.029,0.044,0.057
183,0.052,0.045,-0.033
184,0.051,0.043,-0.104
185,0.046,0.039,-0.157
186,0.029,0.035,-0.194
187,0.037,0.032,-0.212
188,0.028,0.03,-0.225
189,0.024,0.028,-0.233
190,0.03,0.028,-0.235
191,0.025,0.027,-0.24
192,0.036,0.027,-0.24
193,0.042,0.028,-0.235
194,0.048,0.03,-0.231
195,0.031,0.032,-0.229
196,0.028,0.035,-0.225
197,0.012,0.038,-0.219
198,0.011,0.041,-0.201
199,0.028,0.045,-0.167
200,0.037,0.047,-0.115
201,0.065,0.048,-0.037
202,0.063,0.047,0.06
203,0.049,0.046,0.177
204,0.032,0.046,0.308
205,0.006,0.046,0.432
206,0.044,0.046,0.527
207,0.084,0.046,0.565
208,0.126,0.047,0.521
209,0.087,0.047,0.403
210,0.069,0.047,0.267
211,0.024,0.045,0.133
212,0.009,0.041,0.019
213,0.017,0.036,-0.066
214,0.033,0.034,-0.126
215,0.026,0.032,-0.17
216,0.01,0.03,-0.203
217,0.009,0.027,-0.22
218,0.014,0.024,-0.228
219,0.009,0.02,-0.234
220,0.023,0.017,-0.231
221,0.028,0.015,-0.231
222,0.023,0.013,-0.232
223,0.017,0.013,-0.231
224,0.029,0.013,-0.226
225,0.013,0.014,-0.228
226,0.015,0.016,-0.223
227,0.015,0.017,-0.214
228,0.021,0.018,-0.19
229,0.012,0.019,-0.153
230,0.006,0.021,-0.096
231,-0.003,0.025,-0.016
232,-0.002,0.028,0.094
233,0.025,0.029,0.234
234,0.054,0.028,0.387
235,0.086,0.027,0.516
236,0.049,0.025,0.574
237,0.006,0.024,0.555
238,-0.009,0.023,0.47
239,0.015,0.021,0.352
240,0.059,0.021,0.227
241,0.054,0.021,0.103
242,0.022,0.021,-0.013
243,0.006,0.02,-0.096
244,0.008,0.016,-0.152
245,0.001,0.012,-0.189
246,-0.004,0.008,-0.212
247,0.0,0.005,-0.222
248,-0.0,0.003,-0.227
249,-0.01,0.002,-0.234
250,-0.005,0.0,-0.235
251,0.008,0.0,-0.234
252,0.003,0.0,-0.233
253,0.007,0.001,-0.228
254,0.005,0.002,-0.226
255,0.016,0.003,-0.222
256,0.003,0.005,-0.222
257,0.0,0.007,-0.211
258,0.007,0.01,-0.182
259,0.006,0.014,-0.135
260,0.017,0.017,-0.059
261,0.016,0.018,0.042
262,0.002,0.02,0.166
263,-0.014,0.023,0.31
264,-0.014,0.027,0.453
265,0.029,0.03,0.569
266,0.078,0.031,0.619
267,0.11,0.031,0.585
268,0.092,0.032,0.472
269,0.05,0.032,0.322
270,-0.005,0.029,0.171
271,-0.005,0.026,0.046
272,0.01,0.024,-0.053
273,0.014,0.023,-0.127
274,0.009,0.022,-0.176
275,0.014,0.021,-0.203
276,0.021,0.019,-0.215
277,0.012,0.015,-0.226
278,0.017,0.012,-0.23
279,0.036,0.01,-0.228
280,0.036,0.008,-0.231
281,0.016,0.007,-0.238
282,-0.016,0.007,-0.244
283,-0.012,0.008,-0.24
284,-0.012,0.009,-0.238
285,0.003,0.011,-0.232
286,0.003,0.013,-0.221
287,0.013,0.016,-0.196
288,0.021,0.02,-0.156
289,-0.002,0.025,-0.101
290,0.013,0.031,-0.012
291,0.034,0.037,0.108
292,0.057,0.039,0.257
293,0.074,0.04,0.422
294,0.069,0.039,0.562
295,0.031,0.039,0.632
296,0.006,0.039,0.622
297,0.017,0.039,0.543
298,0.056,0.039,0.418
299,0.094,0.04,0.276
300,0.091,0.042,0.134
301,0.053,0.041,0.005
302,0.036,0.037,-0.086
303,0.015,0.03,-0.152
304,0.002,0.023,-0.189
305,-0.004,0.015,-0.212
306,0.011,0.008,-0.22
307,0.003,0.002,-0.23
308,-0.003,-0.001,-0.235
309,-0.009,-0.003,-0.239
310,-0.012,-0.004,-0.245
311,-0.007,-0.005,-0.244
312,-0.009,-0.005,-0.244
313,-0.007,-0.004,-0.241
314,-0.006,-0.004,-0.236
315,-0.002,-0.002,-0.228
316,0.005,0.001,-0.211
317,-0.01,0.005,-0.183
318,-0.008,0.008,-0.134
319,-0.01,0.01,-0.061
320,-0.003,0.012,0.047
321,-0.009,0.014,0.181
322,-0.023,0.018,0.33
323,-0.006,0.022,0.488
324,0.063,0.026,0.626
325,0.137,0.028,0.688
326,0.124,0.029,0.641
327,0.089,0.03,0.512
328,0.041,0.027,0.345
329,-0.004,0.023,0.179
330,-0.029,0.018,0.039
331,-0.027,0.014,-0.068
332,-0.013,0.011,-0.139
333,-0.015,0.008,-0.184
334,0.011,0.004,-0.204
335,0.001,-0.0,-0.223
336,0.002,-0.004,-0.231
337,0.003,-0.006,-0.234
338,-0.002,-0.008,-0.239
339,-0.012,-0.008,-0.244
340,-0.021,-0.008,-0.249
341,-0.011,-0.007,-0.248
342,-0.005,-0.006,-0.246
343,0.002,-0.003,-0.241
344,-0.0,0.001,-0.236
345,-0.006,0.005,-0.225
346,-0.022,0.01,-0.204
347,-0.032,0.015,-0.165
348,-0.012,0.022,-0.097
349,0.008,0.029,-0.002
350,0.047,0.034,0.126
351,0.089,0.035,0.283
352,0.128,0.035,0.452
353,0.069,0.034,0.589
354,0.044,0.033,0.669
355,0.003,0.032,0.659
356,0.028,0.031,0.575
357,0.057,0.031,0.432
358,0.063,0.032,0.265
359,0.046,0.033,0.112
360,0.003,0.028,-0.02
361,-0.012,0.021,-0.112
362,-0.012,0.013,-0.171
363,-0.018,0.006,-0.207
364,-0.004,-0.001,-0.221
365,-0.013,-0.006,-0.234
366,-0.014,-0.009,-0.238
367,-0.019,-0.012,-0.24
368,-0.011,-0.014,-0.242
369,-0.003,-0.015,-0.244
370,0.009,-0.013,-0.243
371,0.011,-0.01,-0.241
372,0.002,-0.006,-0.241
373,0.011,-0.0,-0.236
374,-0.011,0.007,-0.231
375,-0.029,0.015,-0.218
376,-0.01,0.022,-0.184
377,0.01,0.029,-0.129
378,0.007,0.035,-0.05
379,0.005,0.041,0.056
380,0.009,0.046,0.192
381,0.002,0.05,0.344
382,0.048,0.053,0.505
383,0.117,0.054,0.641
384,0.19,0.054,0.696
385,0.124,0.053,0.635
386,0.072,0.05,0.495
387,0.023,0.046,0.326
388,0.016,0.041,0.167
389,0.021,0.034,0.035
390,0.01,0.027,-0.069
391,0.008,0.019,-0.139
392,-0.018,0.012,-0.189
393,-0.025,0.004,-0.214
394,-0.024,-0.002,-0.226
395,0.003,-0.008,-0.227
396,0.017,-0.01,-0.228
397,0.004,-0.01,-0.232
398,-0.001,-0.005,-0.236
399,0.001,0.004,-0.239
400,0.017,0.02,-0.234
