gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,149,946,1.020317792892456,35.8896713256836,-115.033744812012,3670144,150,701,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-01 08:52:45.652638,95.45747559792895,50.04057509576124,42.74833612882407,0.004485884257411519,6.0,-50.08,1.7549928774784245,-50.5,0.5619,0.8151,1.5259,0.8478,0.808,0.865,0.7824321574911521,0
100930,npp,2025,3871,1.18699133396149,35.8912010192871,-115.03734588623,3670176,2025,3100,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-01 10:32:57.800793,-69.18104158241964,66.85973896212992,54.527073913232286,1.444057205397395e-07,22.0,66.86,3.1865100272627664,66.62,1.1675,1.5517,2.0874,0.4454,0.5766,0.5286,0.5286,0
101048,npp,2422,387,1.28300392627716,35.8882217407227,-115.035461425781,3670144,2423,218,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.8493888178284,63.57020999586712,52.46623936048064,0.016865061436159512,3.0,-63.6,2.7445598364131496,-63.87,0.7079,0.9787,2.0723,0.7061,0.8019,0.9059,0.5954792096592392,0
101057,npp,1390,3346,0.807139158248901,35.8918762207031,-115.030937194824,3670144,1388,2694,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-02 10:14:16.351732,-71.99550739040686,56.05287461840517,47.279313704645624,0.001082358619599706,19.0,56.05,2.0682789409984763,55.72,0.8071,1.0598,1.6427,0.652,0.5689,0.5263,0.5063779487581407,0
101181,npp,710,2802,0.762296438217163,35.8921699523926,-115.032562255859,3670144,710,2255,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-03 09:55:33.119325,-75.26631225976234,39.1189609516516,33.969886810289445,0.011279975738697354,16.0,39.12,1.4276677814245327,38.58,0.6103,0.7797,1.361,0.8863,0.6788,0.6756,0.4679791148294561,0
101304,npp,18,2253,1.41174614429474,35.8910942077637,-115.035995483398,3670144,18,1810,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-04 09:36:46.329746,-78.84417780974671,12.655782942543112,11.187905232005747,0.03417002072714139,13.0,12.64,1.015504800579495,11.85,0.4785,0.6589,1.1801,1.0488,1.4324,1.4806,0.8516615949884826,0
101552,npp,1624,1135,2.96517014503479,35.8886260986328,-115.033561706543,3670144,1624,835,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.48072147895643,43.95169920280433,37.92587717651805,0.13116108513295185,7.0,-44.0,1.5732132722552272,-44.47,0.5342,0.8279,1.7899,0.8347,2.0496,2.4751,0.06092986115736698,0
101561,npp,377,4045,6.01036882400513,35.8915710449219,-115.028045654297,3670144,377,3189,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-06 10:39:08.887806,-68.15456601777855,69.65463563952646,56.142248248045256,0.07741148911903202,23.0,69.64,3.5496478698597698,69.41,1.3031,1.8106,2.7686,0.3817,1.8742,2.294,0.8691527959297347,0
101682,npp,2825,3522,3.98608779907227,35.8898544311523,-115.037368774414,3670144,2824,2858,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-07 10:20:29.219783,-71.31492932740765,60.17019147730507,50.20230566524336,0.09392741236320094,20.0,60.18,2.4157378735459294,59.86,0.9754,1.3367,2.0835,0.517,1.7877,2.0606,0.33175829427497217,0
101797,npp,30,17,3.89051222801208,35.8906936645508,-115.032096862793,3670144,37,5,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-08 08:21:05.378083,90.67739372898933,69.96399013669527,56.302740978843985,0.07312486125724939,1.0,-69.97,3.5496478698597698,-70.02,0.6442,1.266,3.334,0.5458,1.4304,2.1236,0.7776530960435721,0
101805,npp,2170,2986,2.91240787506104,35.8880043029785,-115.030288696289,3670144,2169,2405,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-08 10:01:45.994557,-73.60341566051615,45.69111611852388,39.32702714428697,0.06919928539638488,17.0,45.7,1.5732132722552272,45.23,0.6659,0.8805,1.6571,0.7848,1.9826,2.2857,1.0120078201597542,0
102056,npp,759,1882,1.33065700531006,35.8900871276855,-115.031173706055,3670144,759,1455,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-10 09:24:10.637988,98.53869203657523,8.793225332156512,7.780758131544149,0.026954510081785572,11.0,-8.82,1.0,-9.63,0.4995,0.6416,1.465,1.077,1.3801,1.4331,0.9369713404923556,0
102180,npp,21,1324,0.988706648349762,35.890495300293,-115.03409576416,3670144,21,999,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-11 09:05:18.502868,97.3548307631714,36.839839747873015,32.072602571189954,0.011659451080422387,8.0,-36.88,1.357151599901897,-37.44,0.5142,0.7477,1.8314,0.9242,0.8686,0.9137,0.6990944361231839,0
102300,npp,2327,758,1.075459957122803,35.8926582336426,-115.032752990723,3670144,2328,541,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-12 08:46:22.805480,94.40549783269722,55.24761915960621,46.688176748899615,0.002337748649458595,5.0,-55.27,2.0682789409984763,-55.65,0.6393,0.8684,1.6694,0.7958,0.7912,0.8558,0.8127710560421039,0
102309,npp,1181,3698,1.46331691741943,35.891529083252,-115.036308288574,3670144,1179,2991,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-12 10:26:40.290706,-70.16582451318794,63.74241217500889,52.58846146580215,0.010820103282233874,21.0,63.75,2.7445598364131496,63.48,1.1362,1.428,2.169,0.4839,0.7039,0.7081,0.5089435946021339,0
102430,npp,535,3168,1.17568206787109,35.8943901062012,-115.031555175781,3670144,536,2528,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-13 10:07:58.832860,-73.03889396043914,51.28213098428536,43.71114297982207,0.0038303587341640714,18.0,51.3,1.847645286154319,50.87,0.7912,1.0321,1.7529,0.6695,0.7687,0.7872,0.7166978562604863,0
102671,npp,2214,2068,0.569054454565048,35.8904418945312,-115.037124633789,3670176,2214,1634,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-15 09:30:25.244215,-79.45858587218497,2.001786039988245,1.7727632109244842,2.5939901532087496e-07,12.0,1.99,1.0,1.19,0.4823,0.691,1.3102,1.0,0.5691,0.5691,0.5691,0
102792,npp,1484,1511,0.592881798744202,35.8908805847168,-115.031044006348,3670176,1484,1133,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.85809023216805,28.55637204849828,25.04613400978969,2.6910388501090513e-12,9.0,-28.6,1.184412938166907,-29.26,0.5005,0.6749,1.4498,1.0239,0.6218,0.607,0.607,0
102919,npp,2603,3872,1.13609659671783,35.8921699523926,-115.03670501709,3670176,2602,3100,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-17 10:32:51.353002,-69.2323941385966,66.87805518621862,54.54320694607824,7.22876816534789e-08,22.0,66.88,3.1865100272627664,66.62,1.1675,1.5517,2.0874,0.4454,0.5606,0.506,0.506,0
103160,npp,1301,2802,0.5442477762699129,35.8906555175781,-115.037414550781,3670176,1302,2256,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.96939583773893,39.10328757914206,33.959011296914305,4.537113716526642e-17,16.0,39.12,1.4276677814245327,38.58,0.6103,0.7797,1.361,0.8863,0.5261,0.4824,0.4824,0
103279,npp,606,2252,0.457105487585068,35.8946075439453,-115.03524017334,3670176,606,1809,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-20 09:36:38.100496,-76.05762326751352,12.628427508007483,11.164457033081199,5.278810500271212e-21,13.0,12.59,1.015504800579495,11.85,0.4785,0.6589,1.1801,1.0488,0.4923,0.4794,0.4794,0
103515,npp,2193,1134,0.424115210771561,35.8902397155762,-115.034408569336,3670176,2195,835,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.61516229403863,43.98447133046229,37.954873372104196,2.3185239505230013e-23,7.0,-44.03,1.5732132722552272,-44.47,0.5342,0.8279,1.7899,0.8347,0.4344,0.354,0.354,0
103524,npp,962,4046,1.33392119407654,35.8969955444336,-115.033447265625,3670176,966,3190,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.48186289472375,69.65156241973563,56.145454795069035,5.849128117348119e-20,23.0,69.66,3.5496478698597698,69.41,1.3031,1.8106,2.7686,0.3817,0.5568,0.5091,0.5091,0
103634,npp,1416,572,0.686113595962524,35.893669128418,-115.033065795898,3670176,1416,362,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.68364109127532,59.72906767220951,49.89589533931673,9.133108799648072e-22,4.0,-59.76,2.3545700244418297,-60.05,0.6237,0.9511,1.8409,0.7266,0.5785,0.4985,0.4985,0
103643,npp,320,3522,0.737942695617676,35.8890266418457,-115.036155700684,3670176,324,2859,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-23 10:20:20.993268,-70.74890742219382,60.158639197890295,50.19863013151274,7.744459485372153e-21,20.0,60.18,2.4157378735459294,59.86,0.9754,1.3367,2.0835,0.517,0.4432,0.3815,0.3815,0
103760,npp,2734,2985,0.445534735918045,35.8952865600586,-115.032455444336,3670176,2733,2405,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-24 10:01:37.771852,-73.47294827002935,45.65640505957675,39.301897386841,9.327881207121625e-21,17.0,45.67,1.5732132722552272,45.23,0.6659,0.8805,1.6571,0.7848,0.4145,0.3497,0.3497,0
103997,npp,1336,1881,0.664083182811737,35.8883094787598,-115.031097412109,3670176,1336,1454,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-26 09:24:02.434038,99.00672725274214,8.84282205729488,7.824858650633091,3.194297157792852e-17,11.0,-8.87,1.0,-9.63,0.4995,0.6416,1.465,1.077,0.7135,0.7152,0.7152,0
104112,npp,595,1323,0.5113053619861601,35.8929061889648,-115.031410217285,3670176,596,998,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.68446895356908,36.87125908290116,32.099785219755645,9.034777450752017e-14,8.0,-36.92,1.357151599901897,-37.44,0.5142,0.7477,1.8314,0.9242,0.5168,0.4725,0.4725,0
104346,npp,2087,200,0.987573385238647,35.8901634216309,-115.031471252441,3670176,2088,99,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.80414354785937,66.99251058321191,54.604763975084914,0.00013937384352908088,2.0,-67.02,3.1865100272627664,-67.24,0.7912,1.2292,2.2624,0.5622,0.6152,0.5552,0.5552,0
104355,npp,1089,3167,0.7293860912323,35.8935127258301,-115.03596496582,3670176,1092,2528,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.38810863409503,51.2483540452192,43.68700428525525,5.999001096524641e-13,18.0,51.27,1.847645286154319,50.87,0.7912,1.0321,1.7529,0.6695,0.5272,0.4884,0.4884,0
104472,npp,412,2618,0.475336760282516,35.8885726928711,-115.029541015625,3670176,411,2113,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-04-30 09:49:03.903989,-75.00958345634979,31.38915724853899,27.471194544542776,1.479532613297794e-08,15.0,31.4,1.2365102219381485,30.77,0.5629,0.7663,1.4902,0.9018,0.4557,0.4287,0.4287,0
105485,npp,2779,2067,0.5962955057621,35.8879585266113,-115.029808044434,3670144,2779,1632,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-01 09:30:15.347183,-68.7177846439985,2.0037051610785457,1.7745161287981228,0.0004995659927415613,12.0,1.93,1.0,1.19,0.4823,0.691,1.3102,1.0,0.5963,0.5963,0.5963,0
106021,npp,500,384,1.77873623371124,35.8890571594238,-115.033538818359,3670144,502,216,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.67600763858046,63.630839422670356,52.51208785898479,0.05337515401074,3.0,-63.66,2.7445598364131496,-63.87,0.7079,0.9787,2.0723,0.7061,0.9825,1.256,0.2735690995676111,0
106032,npp,2524,3345,1.26412391662598,35.8939208984375,-115.030715942383,3670144,2523,2694,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-04 10:14:00.069771,-72.17746044174862,56.02491684376855,47.26467579275301,0.017283723710244673,19.0,56.03,2.0682789409984763,55.72,0.8071,1.0598,1.6427,0.652,0.7898,0.8242,0.5060732505378136,0
106209,npp,1856,2800,2.64978241920471,35.8909645080566,-115.029182434082,3670144,1858,2254,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-05 09:55:15.082305,-74.57391691729578,39.04080661106539,33.908390254455824,0.057655865769723307,16.0,39.04,1.4276677814245327,38.58,0.6103,0.7797,1.361,0.8863,2.0009,2.3485,1.2872776921081917,0
106388,npp,1143,2250,3.44407868385315,35.8954048156738,-115.034927368164,3670144,1144,1807,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-06 09:36:28.315057,-77.37113649417623,12.492194080805222,11.04463019804027,0.10910638100397045,13.0,12.47,1.015504800579495,11.85,0.4785,0.6589,1.1801,1.0488,3.4337,3.6121,1.603871974820314,0
106569,npp,420,1694,2.20088291168213,35.8913650512695,-115.035140991211,3670144,420,1283,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-07 09:17:37.989878,98.5907351802096,19.32222511089559,17.040160085131802,0.07321355581296296,10.0,-19.36,1.0442604737599883,-19.9,0.465,0.6413,1.3403,1.0775,2.1845,2.3715,1.0239205710635861,0
106742,npp,2741,1131,1.86650228500366,35.8910980224609,-115.033729553223,3670144,2742,832,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.66440172100722,44.076694851975084,38.02955850001543,0.04799711858939664,7.0,-44.14,1.5732132722552272,-44.47,0.5342,0.8279,1.7899,0.8347,1.3512,1.558,0.6745580070372645,0
107143,npp,2591,2431,0.733374059200287,35.8909072875977,-115.036949157715,3670144,2590,1968,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-11 09:42:39.507358,-75.45919124935524,22.351568062889527,19.682989158178483,0.0132335886388714,14.0,22.35,1.0837787002826917,21.87,0.5161,0.7325,1.5328,0.9434,0.6919,0.6919,0.44832062972179487,0
107311,npp,1860,1878,0.68524158000946,35.8887825012207,-115.032402038574,3670144,1860,1452,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-12 09:23:50.956741,98.52624658720516,9.044930732893938,8.003536784244307,0.005190532948994883,11.0,-9.05,1.0,-9.63,0.4995,0.6416,1.465,1.077,0.7347,0.738,0.6424622904923337,0
107486,npp,1117,1319,0.652768671512604,35.8908920288086,-115.032699584961,3670144,1116,994,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-13 09:04:57.070079,97.01412096219443,37.0328307514986,32.2356227913276,0.0008814346493044178,8.0,-37.08,1.357151599901897,-37.44,0.5142,0.7477,1.8314,0.9242,0.6211,0.6033,0.6033,0
107659,npp,347,752,0.503840982913971,35.8905067443848,-115.035438537598,3670176,346,535,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.3807673177893,55.38204341546107,46.78955912748491,4.367179897207956e-06,5.0,-55.42,2.0682789409984763,-55.65,0.6393,0.8684,1.6694,0.7958,0.5148,0.4009,0.4009,0
107832,npp,2620,196,0.806468665599823,35.8935699462891,-115.035186767578,3670176,2618,97,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.68983020347285,67.06362273800254,54.64740994071968,8.321994785176998e-11,2.0,-67.08,3.1865100272627664,-67.24,0.7912,1.2292,2.2624,0.5622,0.5584,0.4534,0.4534,0
108193,npp,237,2063,0.471692025661469,35.8906555175781,-115.029327392578,3670176,237,1628,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-17 09:30:02.149576,-67.54697490582677,1.7828054461890164,1.578898208373104,7.365110924939208e-11,12.0,1.7,1.0,1.19,0.4823,0.691,1.3102,1.0,0.4717,0.4717,0.4717,0
108369,npp,2575,1505,0.503995299339294,35.8891677856445,-115.03084564209,3670176,2574,1128,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-18 09:11:10.048108,97.59592092089345,28.836138436423617,25.286733631751474,3.2427342910238103e-15,9.0,-28.89,1.184412938166907,-29.26,0.5005,0.6749,1.4498,1.0239,0.5467,0.516,0.516,0
108542,npp,1798,939,0.452976524829865,35.8878440856934,-115.035545349121,3670176,1798,696,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.62197479964267,50.23318500307526,42.901587772073455,5.889527552179277e-19,6.0,-50.29,1.7549928774784245,-50.5,0.5619,0.8151,1.5259,0.8478,0.4847,0.384,0.384,0
108715,npp,1007,380,0.581131309270859,35.8942680358887,-115.031349182129,3670176,1013,213,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-05-20 08:33:16.942564,92.25166417386623,63.71839967751671,52.56787944656177,3.623193904311795e-22,3.0,-63.73,2.7445598364131496,-63.87,0.7079,0.9787,2.0723,0.7061,0.5462,0.4103,0.4103,0
121653,npp,206,1306,0.667690873146057,35.8941764831543,-115.033599853516,3670176,205,982,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-16 09:04:10.177434,96.78207583203786,37.57250329721265,32.68091915919891,3.5725180492904982e-12,8.0,-37.6,1.357151599901897,-37.44,0.5142,0.7477,1.8314,0.9242,0.6321,0.6171,0.6171,0
121819,npp,2517,741,0.4623803794384,35.8910140991211,-115.035774230957,3670176,2518,524,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.63256140553366,55.68073437730144,47.00016872784344,2.073628724503187e-17,5.0,-55.7,2.0682789409984763,-55.65,0.6393,0.8684,1.6694,0.7958,0.4947,0.368,0.368,0
121989,npp,1726,186,0.589470475912094,35.8936004638672,-115.033699035645,3670176,1723,91,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.59360657177994,67.25424033450028,54.750739300528885,5.175153487219737e-22,2.0,-67.25,3.1865100272627664,-67.24,0.7912,1.2292,2.2624,0.5622,0.4903,0.3314,0.3314,0
122525,npp,1694,1494,0.497226893901825,35.8904190063477,-115.033790588379,3670176,1693,1120,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-21 09:10:28.500481,97.21337055004935,29.378244164909585,25.748186068417514,8.752998261060145e-26,9.0,-29.4,1.184412938166907,-29.26,0.5005,0.6749,1.4498,1.0239,0.541,0.5091,0.5091,0
123251,npp,838,2237,0.34925380349159196,35.8890762329102,-115.035339355469,3670176,838,1795,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-25 09:35:37.144783,-78.33970179410093,11.732723618257053,10.374149367267746,3.435570496537746e-23,13.0,11.74,1.015504800579495,11.85,0.4785,0.6589,1.1801,1.0488,0.3861,0.3663,0.3663,0
123428,npp,121,1682,0.454951643943787,35.8883018493652,-115.031188964844,3670176,121,1272,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.98882421316021,19.996179832300193,17.626915035833903,1.0970602914040732e-18,10.0,-20.0,1.0837787002826917,-19.9,0.465,0.6413,1.3403,1.0775,0.5191,0.4902,0.4902,0
123600,npp,2448,1119,0.344187468290329,35.8929214477539,-115.031555175781,3670176,2451,823,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-27 08:57:52.935202,95.46400932439764,44.53191169446767,38.39145168738738,5.998916777336524e-13,7.0,-44.54,1.5732132722552272,-44.47,0.5342,0.8279,1.7899,0.8347,0.3836,0.2873,0.2873,0
123775,npp,1660,558,0.31099082529544797,35.8933563232422,-115.036064147949,3670176,1659,350,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.41196054450455,60.05492721051342,50.113282917227885,1.3177916851939027e-06,4.0,-60.07,2.3545700244418297,-60.05,0.6237,0.9511,1.8409,0.7266,0.4192,0.226,0.226,0
130125,npp,1386,3152,3.19795775413513,35.8958206176758,-115.036224365234,3670144,1386,2519,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-03 10:06:53.412011,-73.10212336545798,50.83063756077784,43.36160658000979,0.10112808173378582,18.0,50.84,1.847645286154319,50.87,0.7912,1.0321,1.7529,0.6695,1.8633,2.1412,0.2798217194477375,0
130316,npp,714,2604,2.63958668708801,35.8928146362305,-115.030769348145,3670144,714,2103,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-04 09:48:08.423158,-75.59303956509916,30.760918313747958,26.93268348092146,0.08831646936793823,15.0,30.77,1.2365102219381485,30.77,0.5629,0.7663,1.4902,0.9018,2.206,2.3804,0.754834132654784,0
130872,npp,1590,932,1.89122712612152,35.8881759643555,-115.032157897949,3670144,1590,691,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.38078422988222,50.47732093455235,43.0868201632437,0.03409012528001156,6.0,-50.5,1.7549928774784245,-50.5,0.5619,0.8151,1.5259,0.8478,1.3042,1.6034,0.975932162287425,0
131237,npp,2172,2788,0.783820629119873,35.8923645019531,-115.029067993164,3670144,2172,2243,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-09 09:54:23.174252,-74.81766372092285,38.55868693776042,33.50568999606216,0.0181108572144125,16.0,38.58,1.357151599901897,38.58,0.6103,0.7797,1.361,0.8863,0.6941,0.6947,0.36134891014314435,0
131414,npp,1481,2239,0.533602237701416,35.8906936645508,-115.032203674316,3670144,1481,1796,196611,3866755,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-10 09:35:36.412014,-76.8942296000146,11.842437129619059,10.471445167182763,0.00894947236737209,13.0,11.85,1.015504800579495,11.85,0.4785,0.6589,1.1801,1.0488,0.5677,0.5596,0.39487470113710593,0
132136,npp,552,2972,0.621756851673126,35.893928527832,-115.034278869629,3670176,552,2395,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.81220653646727,45.20202455496424,38.93585254750453,6.5523941273311904e-06,17.0,45.23,1.5732132722552272,45.23,0.6659,0.8805,1.6571,0.7848,0.5266,0.488,0.488,0
132309,npp,2941,2421,0.5705276727676389,35.8957595825195,-115.036392211914,3670176,2941,1960,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-15 09:41:51.189607,-76.13083372208763,21.81742591912459,19.216934303239032,8.31867863619445e-13,14.0,21.82,1.0837787002826917,21.87,0.5161,0.7325,1.5328,0.9434,0.5416,0.5383,0.5383,0
132488,npp,2232,1868,0.639181315898895,35.8890342712402,-115.032661437988,3670176,2232,1442,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-16 09:23:02.649017,98.24067648903416,9.636345691788343,8.525476040814274,2.4689033796268115e-19,11.0,-9.63,1.0,-9.63,0.4995,0.6416,1.465,1.077,0.6886,0.6884,0.6884,0
133040,npp,1999,3154,0.881134986877441,35.8914375305176,-115.031112670898,3670176,2003,2520,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-19 10:06:50.951707,-72.59616581073227,50.880013116249245,43.40329352133672,1.1148295876105193e-27,18.0,50.9,1.847645286154319,50.87,0.7912,1.0321,1.7529,0.6695,0.6093,0.59,0.59,0
133223,npp,1325,2605,0.541833937168121,35.893871307373,-115.030143737793,3670176,1325,2104,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-20 09:48:05.965114,-74.79331744970395,30.797557009910904,26.966075836306942,3.8826133497674445e-29,15.0,30.82,1.2365102219381485,30.77,0.5629,0.7663,1.4902,0.9018,0.5095,0.4886,0.4886,0
133405,npp,624,2054,0.313204705715179,35.8914985656738,-115.032081604004,3670176,624,1620,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-21 09:29:17.418396,-47.376635549814864,1.443993728137272,1.278831597375511,7.880298746170648e-29,12.0,1.19,1.0,1.19,0.4823,0.691,1.3102,1.0,0.3132,0.3132,0.3132,0
133762,npp,2212,932,0.418850541114807,35.8951683044434,-115.032752990723,3670176,2214,691,196611,3866787,3015,usa_lasvegas_45_56,35.89166667,-115.03333333,45,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.64906204644558,50.46918297947384,43.08330325898007,1.1945295247590154e-22,6.0,-50.5,1.7549928774784245,-50.5,0.5619,0.8151,1.5259,0.8478,0.4652,0.3551,0.3551,0
