lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.315,0.479,0.323
2,0.138,0.343,0.147
3,0.081,0.236,0.087
4,0.066,0.153,0.069
5,0.104,0.092,0.105
6,0.082,0.049,0.081
7,0.059,0.021,0.057
8,0.041,0.005,0.039
9,0.072,-0.002,0.068
10,0.088,-0.002,0.083
11,0.085,0.004,0.08
12,0.058,0.013,0.054
13,0.061,0.025,0.057
14,0.043,0.037,0.039
15,0.036,0.05,0.031
16,0.065,0.061,0.06
17,0.038,0.071,0.034
18,0.043,0.08,0.038
19,0.034,0.086,0.029
20,0.072,0.09,0.068
21,0.063,0.091,0.06
22,0.073,0.09,0.069
23,0.025,0.087,0.022
24,0.046,0.082,0.046
25,0.061,0.075,0.063
26,0.093,0.053,0.096
27,0.077,0.048,0.084
28,0.031,0.046,0.041
29,0.011,0.046,0.022
30,0.031,0.046,0.042
31,0.027,0.043,0.036
32,0.038,0.041,0.045
33,0.053,0.041,0.057
34,0.048,0.042,0.05
35,0.007,0.042,0.008
36,0.05,0.042,0.048
37,0.057,0.042,0.053
38,0.048,0.042,0.044
39,0.044,0.042,0.039
40,0.024,0.043,0.02
41,0.057,0.044,0.052
42,0.056,0.043,0.052
43,0.072,0.045,0.067
44,0.048,0.047,0.044
45,0.005,0.049,0.002
46,0.023,0.049,0.02
47,0.06,0.049,0.055
48,0.071,0.049,0.066
49,0.044,0.051,0.04
50,0.035,0.052,0.032
51,0.029,0.05,0.027
52,0.075,0.048,0.073
53,0.072,0.046,0.071
54,0.076,0.045,0.077
55,0.076,0.046,0.078
56,0.014,0.045,0.02
57,0.014,0.044,0.022
58,0.047,0.041,0.057
59,0.043,0.039,0.052
60,0.017,0.039,0.026
61,0.034,0.041,0.042
62,0.046,0.039,0.05
63,0.042,0.038,0.044
64,0.045,0.036,0.045
65,0.036,0.036,0.035
66,0.028,0.037,0.026
67,0.02,0.038,0.016
68,0.035,0.038,0.031
69,0.054,0.038,0.049
70,0.063,0.04,0.058
71,0.034,0.043,0.028
72,0.017,0.045,0.012
73,0.048,0.046,0.043
74,0.071,0.047,0.066
75,0.062,0.049,0.058
76,0.027,0.053,0.023
77,0.043,0.056,0.039
78,0.038,0.058,0.033
79,0.061,0.059,0.057
80,0.092,0.059,0.087
81,0.075,0.058,0.071
82,0.067,0.058,0.064
83,0.021,0.058,0.02
84,0.039,0.056,0.041
85,0.094,0.054,0.097
86,0.09,0.054,0.096
87,0.055,0.053,0.063
88,0.057,0.051,0.067
89,0.033,0.048,0.042
90,0.03,0.047,0.038
91,0.046,0.046,0.052
92,0.042,0.046,0.046
93,0.017,0.046,0.018
94,0.04,0.045,0.039
95,0.073,0.044,0.069
96,0.064,0.042,0.059
97,0.033,0.042,0.028
98,0.005,0.043,0.001
99,0.006,0.043,0.002
100,0.035,0.043,0.03
101,0.062,0.041,0.057
102,0.031,0.042,0.026
103,0.069,0.042,0.064
104,0.047,0.044,0.043
105,0.05,0.045,0.046
106,0.067,0.044,0.063
107,0.072,0.042,0.068
108,0.047,0.042,0.044
109,0.031,0.043,0.028
110,0.026,0.042,0.024
111,0.053,0.039,0.049
112,0.05,0.036,0.047
113,0.016,0.034,0.016
114,0.008,0.031,0.01
115,0.007,0.028,0.011
116,0.023,0.024,0.03
117,0.046,0.021,0.054
118,0.026,0.018,0.034
119,0.016,0.017,0.025
120,-0.0,0.014,0.007
121,0.007,0.01,0.011
122,0.013,0.007,0.014
123,0.011,0.004,0.01
124,0.003,0.003,0.0
125,0.008,0.003,0.004
126,-0.013,0.001,-0.016
127,0.001,-0.001,-0.003
128,-0.023,-0.003,-0.027
129,0.0,-0.004,-0.003
130,0.016,-0.003,0.013
131,-0.009,-0.003,-0.012
132,-0.025,-0.003,-0.028
133,0.026,-0.004,0.023
134,0.019,-0.004,0.017
135,-0.013,-0.003,-0.015
136,-0.028,-0.002,-0.031
137,0.004,-0.003,0.0
138,0.01,-0.003,0.007
139,0.011,-0.003,0.008
140,0.007,-0.001,0.004
141,-0.037,0.001,-0.039
142,-0.014,0.003,-0.015
143,0.014,0.004,0.014
144,0.022,0.006,0.024
145,-0.015,0.008,-0.01
146,-0.011,0.011,-0.004
147,0.022,0.013,0.03
148,0.029,0.014,0.037
149,0.044,0.015,0.051
150,0.035,0.017,0.04
151,0.023,0.018,0.026
152,0.011,0.02,0.012
153,-0.008,0.022,-0.009
154,0.01,0.025,0.008
155,0.035,0.028,0.031
156,0.025,0.03,0.021
157,0.027,0.031,0.024
158,0.024,0.032,0.02
159,0.051,0.031,0.048
160,0.058,0.03,0.054
161,0.032,0.029,0.029
162,0.025,0.029,0.023
163,0.024,0.029,0.021
164,0.021,0.028,0.018
165,0.023,0.026,0.02
166,0.019,0.025,0.015
167,0.018,0.025,0.015
168,0.029,0.025,0.026
169,0.036,0.022,0.032
170,0.021,0.021,0.018
171,0.041,0.021,0.038
172,0.029,0.021,0.027
173,0.016,0.021,0.017
174,0.005,0.02,0.008
175,0.001,0.019,0.006
176,-0.0,0.018,0.007
177,0.005,0.017,0.012
178,0.003,0.017,0.01
179,0.006,0.018,0.012
180,0.04,0.02,0.044
181,0.059,0.02,0.059
182,0.048,0.021,0.046
183,0.012,0.021,0.01
184,0.007,0.022,0.004
185,0.036,0.022,0.032
186,0.005,0.021,0.001
187,0.004,0.021,0.001
188,0.019,0.021,0.016
189,0.028,0.02,0.026
190,0.015,0.02,0.012
191,0.036,0.018,0.033
192,0.035,0.018,0.032
193,0.027,0.019,0.025
194,-0.002,0.018,-0.004
195,0.014,0.016,0.012
196,0.018,0.015,0.016
197,0.007,0.012,0.003
198,0.017,0.01,0.013
199,0.004,0.009,0.0
200,-0.011,0.007,-0.013
201,0.003,0.005,0.002
202,0.008,0.003,0.007
203,-0.0,0.003,0.001
204,0.0,0.004,0.005
205,0.005,0.005,0.012
206,0.022,0.005,0.029
207,-0.003,0.002,0.005
208,-0.003,0.0,0.003
209,0.007,-0.001,0.012
210,-0.009,-0.003,-0.006
211,-0.012,-0.005,-0.011
212,0.004,-0.006,0.003
213,-0.001,-0.006,-0.002
214,-0.008,-0.007,-0.01
215,0.017,-0.007,0.015
216,-0.047,-0.008,-0.049
217,-0.007,-0.009,-0.009
218,0.022,-0.01,0.019
219,-0.01,-0.011,-0.012
220,-0.01,-0.01,-0.012
221,-0.02,-0.01,-0.022
222,-0.014,-0.011,-0.016
223,-0.014,-0.011,-0.016
224,0.002,-0.01,-0.0
225,-0.004,-0.008,-0.007
226,-0.026,-0.005,-0.029
227,-0.044,-0.003,-0.046
228,-0.009,-0.001,-0.013
229,0.003,0.001,-0.001
230,0.013,0.003,0.01
231,0.024,0.007,0.022
232,0.0,0.008,0.001
233,0.031,0.01,0.033
234,0.031,0.012,0.035
235,-0.004,0.014,0.003
236,0.016,0.017,0.023
237,0.023,0.02,0.03
238,0.022,0.021,0.028
239,0.032,0.022,0.036
240,0.034,0.023,0.035
241,0.015,0.023,0.015
242,0.017,0.025,0.016
243,0.018,0.024,0.016
244,0.034,0.022,0.031
245,0.032,0.023,0.029
246,0.022,0.021,0.02
247,-0.003,0.021,-0.005
248,-0.005,0.02,-0.007
249,0.017,0.017,0.014
250,0.02,0.013,0.017
251,0.045,0.011,0.042
252,0.021,0.01,0.018
253,0.004,0.01,0.0
254,-0.003,0.01,-0.007
255,0.007,0.01,0.003
256,0.035,0.01,0.03
257,-0.001,0.01,-0.004
258,-0.002,0.012,-0.005
259,-0.012,0.011,-0.015
260,0.016,0.011,0.014
261,0.015,0.013,0.014
262,0.024,0.014,0.025
263,0.015,0.017,0.02
264,-0.001,0.019,0.006
265,0.032,0.02,0.039
266,0.017,0.022,0.026
267,0.025,0.025,0.033
268,0.011,0.026,0.017
269,0.002,0.027,0.006
270,0.061,0.027,0.062
271,0.03,0.026,0.03
272,0.05,0.026,0.049
273,0.063,0.027,0.061
274,0.012,0.028,0.009
275,0.011,0.027,0.008
276,0.033,0.026,0.03
277,0.022,0.024,0.019
278,0.027,0.021,0.024
279,0.008,0.019,0.005
280,0.012,0.017,0.009
281,0.01,0.015,0.006
282,0.036,0.013,0.032
283,0.02,0.01,0.014
284,0.005,0.008,0.0
285,-0.014,0.006,-0.019
286,-0.012,0.004,-0.016
287,-0.012,0.001,-0.016
288,0.007,-0.001,0.003
289,-0.005,-0.001,-0.007
290,-0.017,-0.001,-0.017
291,0.01,-0.001,0.011
292,0.031,-0.001,0.035
293,-0.002,-0.0,0.004
294,0.0,0.001,0.008
295,-0.009,0.002,-0.0
296,-0.025,0.002,-0.017
297,0.017,0.003,0.024
298,0.002,0.002,0.008
299,0.027,0.002,0.03
300,-0.0,0.003,0.001
301,-0.013,0.004,-0.013
302,0.016,0.003,0.014
303,0.0,0.004,-0.002
304,0.006,0.004,0.003
305,-0.002,0.004,-0.005
306,0.009,0.004,0.006
307,0.022,0.005,0.018
308,0.014,0.003,0.011
309,0.007,0.002,0.004
310,0.002,0.002,-0.001
311,-0.01,0.003,-0.013
312,-0.016,0.002,-0.019
313,-0.017,0.002,-0.022
314,-0.005,0.002,-0.009
315,-0.009,0.003,-0.013
316,0.013,0.005,0.009
317,-0.003,0.004,-0.006
318,0.034,0.003,0.031
319,0.025,0.002,0.024
320,-0.02,0.001,-0.019
321,0.001,0.001,0.004
322,0.013,0.003,0.018
323,-0.009,0.004,-0.001
324,0.017,0.004,0.026
325,0.004,0.003,0.014
326,0.013,0.003,0.022
327,0.002,0.005,0.009
328,0.004,0.005,0.009
329,0.007,0.005,0.009
330,0.0,0.006,0.001
331,-0.0,0.009,-0.001
332,0.017,0.011,0.015
333,-0.009,0.012,-0.011
334,0.004,0.011,0.001
335,0.025,0.011,0.022
336,0.02,0.012,0.017
337,0.001,0.013,-0.002
338,-0.011,0.015,-0.014
339,0.007,0.016,0.004
340,0.044,0.018,0.039
341,0.064,0.021,0.06
342,0.02,0.023,0.015
343,0.024,0.025,0.019
344,0.009,0.025,0.004
345,0.008,0.025,0.004
346,0.017,0.027,0.013
347,0.056,0.028,0.052
348,0.042,0.03,0.039
349,0.021,0.032,0.021
350,0.02,0.031,0.022
351,0.03,0.03,0.034
352,0.044,0.029,0.051
353,-0.0,0.027,0.009
354,0.011,0.025,0.021
355,0.011,0.023,0.021
356,0.046,0.021,0.053
357,0.046,0.02,0.05
358,0.049,0.018,0.051
359,0.009,0.017,0.01
360,0.002,0.016,0.001
361,0.016,0.015,0.014
362,0.019,0.014,0.016
363,0.02,0.014,0.017
364,-0.001,0.015,-0.004
365,-0.004,0.015,-0.008
366,0.009,0.013,0.005
367,0.017,0.009,0.012
368,0.009,0.008,0.005
369,-0.022,0.007,-0.026
370,-0.016,0.006,-0.02
371,-0.011,0.005,-0.015
372,0.01,0.004,0.005
373,0.047,0.003,0.041
374,0.035,0.003,0.03
375,0.004,0.003,-0.0
376,0.024,0.002,0.021
377,0.026,0.002,0.023
378,-0.013,0.002,-0.014
379,0.001,0.001,0.002
380,-0.016,0.001,-0.013
381,-0.024,0.0,-0.018
382,0.004,-0.0,0.012
383,-0.008,-0.001,0.001
384,-0.024,-0.001,-0.014
385,-0.031,-0.002,-0.022
386,-0.025,-0.003,-0.018
387,0.012,-0.004,0.017
388,0.015,-0.005,0.017
389,0.028,-0.007,0.029
390,0.005,-0.008,0.004
391,-0.014,-0.009,-0.016
392,-0.019,-0.01,-0.021
393,-0.005,-0.012,-0.008
394,0.009,-0.013,0.006
395,-0.011,-0.014,-0.013
396,-0.044,-0.015,-0.047
397,-0.035,-0.015,-0.038
398,-0.027,-0.016,-0.031
399,0.005,-0.016,0.001
400,-0.012,-0.015,-0.015
