gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,95,910,36.5837173461914,36.2619590759277,-115.2685546875,3670144,99,678,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-01 08:52:38.535567,94.79250115999291,51.113496794957406,43.57600627582483,0.004646281029197093,5.0,-51.13,1.847645286154319,-51.53,18.1241,21.2589,29.2773,1.004,29.6374,36.7288,36.564529740690084,0
100930,npp,1982,3823,22.629487991333,36.2588844299316,-115.262100219727,3670176,1979,3071,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-01 10:32:52.463003,-69.18509704446483,66.06342765326646,54.045070013114525,2.0432602255403636e-07,21.0,66.04,3.0,65.79,22.3911,25.3313,33.3082,0.8426,20.4426,19.0667,19.0667,0
101048,npp,2366,356,24.1356201171875,36.256664276123,-115.263671875,3670144,2363,196,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-02 08:33:41.073606,92.37431076981761,64.19522223006761,52.868674741547636,0.01703935144533034,2.0,-64.2,2.7445598364131496,-64.49,21.7786,24.9898,31.5397,0.8541,21.0319,20.6136,20.011170086095085,0
101057,npp,1346,3301,24.4255294799805,36.2600059509277,-115.264236450195,3670144,1349,2648,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-02 10:14:12.793172,-72.46048942583123,54.91533385640052,46.444757254558965,0.0011618916252773483,18.0,54.91,2.0682789409984763,54.53,19.6595,23.5959,28.8044,0.9045,21.7443,22.0936,22.052521073138934,0
101181,npp,664,2758,18.7909355163574,36.2590789794922,-115.266036987305,3670144,664,2215,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-03 09:55:27.781535,-74.77369334997941,37.38302158131361,32.526569693800134,0.011504879338081381,15.0,37.38,1.357151599901897,36.84,17.1672,19.8653,24.4394,1.0744,20.5516,20.1889,19.782142530893026,0
101429,npp,2320,1658,27.8923072814941,36.2600364685059,-115.269653320312,3670144,2320,1252,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-05 09:17:48.864432,96.7932520465006,21.261479389269297,18.73192047519057,0.07091978983006789,9.0,-21.26,1.0837787002826917,-21.89,17.2667,21.3713,25.8923,0.9987,27.3601,27.8556,25.34821566565133,0
101552,npp,1572,1098,22.8710899353027,36.2564086914062,-115.270088195801,3670144,1573,807,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-06 08:58:56.739743,96.18151802397392,45.226445832710475,38.95262986056192,0.1308035360652959,6.0,-45.25,1.5732132722552272,-45.69,17.3773,20.4557,27.2505,1.0434,22.8785,23.8633,19.238713012455342,0
101561,npp,336,3995,28.6996421813965,36.2569923400879,-115.270576477051,3670144,341,3166,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-06 10:39:03.549971,-68.12019954292494,68.90277302810797,55.7221594954962,0.07726943520837844,22.0,68.88,3.5496478698597698,68.64,22.967,26.3324,35.4852,0.8105,22.0101,23.2619,20.530022595545038,0
101674,npp,795,541,27.6302871704102,36.255916595459,-115.264495849609,3670144,794,335,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-07 08:39:59.278821,93.33836054128908,60.436763170005804,50.38018080626273,0.1266414169108205,3.0,-60.45,2.4157378735459294,-60.77,21.0534,25.7302,31.6969,0.8295,22.1297,22.9193,18.44186562515527,0
101682,npp,2781,3475,30.7596015930176,36.2597122192383,-115.269111633301,3670144,2779,2818,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-07 10:20:23.881993,-71.01690928869868,59.15018507634297,49.49513336768447,0.09328130893975052,19.0,59.13,2.3545700244418297,58.82,20.7544,25.7707,33.0685,0.8282,23.462,25.475,22.17701937592453,0
101805,npp,2124,2941,22.4813709259033,36.2592506408691,-115.262550354004,3670144,2123,2371,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-08 10:01:40.656766,-73.75475067741439,44.18852086462356,38.119939122719614,0.06848413448646862,16.0,44.18,1.5732132722552272,43.71,17.8725,21.3241,25.2023,1.0009,22.0788,22.5015,20.08022878114486,0
102179,npp,3042,1287,17.4526634216309,36.255931854248,-115.267585754395,3670144,3043,965,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-11 09:05:13.165073,97.64077155801426,38.330965439812964,33.31630860402114,0.011304194406394089,7.0,-38.36,1.357151599901897,-38.89,16.5417,19.5659,26.4234,1.0908,19.7861,19.038,18.63833778956565,0
102309,npp,1138,3651,39.4056510925293,36.2608222961426,-115.265441894531,3670144,1141,2958,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-12 10:26:36.732146,-70.50867989414283,62.85475742020367,52.01115962924703,0.010560631378577805,20.0,62.85,2.7445598364131496,62.55,22.3269,25.246,31.0267,0.8454,26.5023,33.3139,32.940526619411514,0
102421,npp,1477,172,36.8895034790039,36.2615814208984,-115.265403747559,3670176,1479,83,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-13 08:27:18.217078,91.71047073454761,67.50056696726332,54.90446029051369,6.120525834909955e-06,1.0,-67.49,3.1865100272627664,-67.75,22.3879,26.4413,35.5152,0.8072,24.622,29.7768,29.7768,0
102671,npp,2165,2028,16.7999954223633,36.2590484619141,-115.263290405273,3670176,2165,1595,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-15 09:30:19.906425,65.18665468890396,0.5587907064076727,0.4948837024755974,2.0004426760322034e-07,11.0,-0.43,1.0,-1.25,17.4488,21.3432,26.2706,1.0,16.8,16.8,16.8,0
102792,npp,1433,1473,24.2136726379395,36.2610778808594,-115.268585205078,3670176,1433,1105,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.42351982792408,30.372119166114743,26.60174746278259,2.246819469119346e-12,8.0,-30.4,1.184412938166907,-31.0,16.9024,20.3698,24.2444,1.0478,24.5885,25.3707,25.3707,0
102912,npp,674,910,32.029296875,36.2606468200684,-115.270393371582,3670176,676,678,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-17 08:52:33.867310,95.3071852517305,51.107039628607644,43.57439330403758,6.703502286018248e-17,5.0,-51.13,1.847645286154319,-51.53,18.1241,21.2589,29.2773,1.004,27.1724,32.1563,32.1563,0
102919,npp,2561,3825,24.2359256744385,36.2593460083008,-115.263397216797,3670176,2565,3073,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-17 10:32:47.794442,-69.51924640539599,66.08569121353686,54.06366084207668,6.00623215372157e-08,21.0,66.07,3.0,65.79,22.3911,25.3313,33.3082,0.8426,20.978,20.4202,20.4202,0
103160,npp,1255,2758,16.20871925354,36.2569923400879,-115.270294189453,3670176,1255,2215,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.15458332756438,37.38524708692172,32.53038577335387,4.576222910873711e-17,15.0,37.38,1.357151599901897,36.84,17.1672,19.8653,24.4394,1.0744,18.6489,17.4146,17.4146,0
103279,npp,559,2211,18.5270137786865,36.2554931640625,-115.268714904785,3670176,559,1770,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-20 09:36:32.762663,-73.54992682114786,10.328019655074915,9.136219462307242,5.881862980662697e-21,12.0,10.26,1.0,9.51,17.2195,20.1955,25.166,1.0568,19.6747,19.5798,19.5798,0
103396,npp,2907,1658,25.9351863861084,36.2602272033691,-115.266578674316,3670176,2907,1252,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.2112656476223,21.226683958305443,18.702647117508015,1.731966450818901e-24,9.0,-21.26,1.0837787002826917,-21.89,17.2667,21.3713,25.8923,0.9987,25.5543,25.9011,25.9011,0
103515,npp,2140,1097,29.7495460510254,36.2613906860352,-115.26611328125,3670176,2140,806,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-22 08:58:48.509894,95.8049119182892,45.25947447086118,38.98179197936092,3.108243479992823e-23,6.0,-45.29,1.5732132722552272,-45.69,17.3773,20.4557,27.2505,1.0434,27.2507,31.0402,31.0402,0
103524,npp,921,3996,23.9867038726807,36.2596664428711,-115.270401000977,3670176,921,3166,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.44826502446388,68.91107640239046,55.73170093288225,6.210824063897458e-20,22.0,68.89,3.5496478698597698,68.64,22.967,26.3324,35.4852,0.8105,20.6824,19.4419,19.4419,0
103634,npp,1362,540,40.2590370178223,36.2610321044922,-115.263984680176,3670176,1365,334,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.48910561428072,60.46042797779751,50.40037819153931,1.3016025473809642e-21,3.0,-60.47,2.4157378735459294,-60.77,21.0534,25.7302,31.6969,0.8295,27.3574,33.3948,33.3948,0
103643,npp,277,3476,17.26806640625,36.254997253418,-115.267402648926,3670176,278,2819,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-23 10:20:17.434758,-71.47441559443754,59.168597863767275,49.51193743734409,1.0093171118943418e-20,19.0,59.16,2.3545700244418297,58.82,20.7544,25.7707,33.0685,0.8282,17.7321,14.3013,14.3013,0
103760,npp,2689,2941,31.6710052490234,36.2608871459961,-115.264419555664,3670176,2691,2371,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-24 10:01:34.213334,-74.69210598692186,44.1881561230024,38.122062333335876,1.3007638199074918e-20,16.0,44.18,1.5732132722552272,43.71,17.8725,21.3241,25.2023,1.0009,27.9201,31.6993,31.6993,0
103997,npp,1286,1842,23.0813579559326,36.2604484558105,-115.263603210449,3670176,1286,1417,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-26 09:23:57.096198,100.58239853016357,11.085544802230029,9.804576022255826,5.36216932923206e-17,10.0,-11.13,1.015504800579495,-11.86,18.1072,20.5831,24.8312,1.0369,23.8033,23.9337,23.9337,0
104112,npp,544,1285,14.5837678909302,36.2552947998047,-115.266754150391,3670176,546,963,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.5623384585096,38.41033677654037,33.38334377061312,1.3553410566148245e-13,7.0,-38.45,1.357151599901897,-38.89,16.5417,19.5659,26.4234,1.0908,17.6721,15.9085,15.9085,0
104346,npp,2030,169,31.8924598693848,36.2607002258301,-115.266479492188,3670176,2027,81,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.37616004698553,67.54114910279469,54.93100221639581,0.00016094994267546004,1.0,-67.55,3.1865100272627664,-67.75,22.3879,26.4413,35.5152,0.8072,23.0539,25.7433,25.7433,0
104355,npp,1044,3121,38.091724395752,36.262092590332,-115.268218994141,3670176,1046,2499,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-29 10:07:45.345178,-73.50408370433868,49.94003570685258,42.678559357222326,8.726146566784217e-13,17.0,49.94,1.7549928774784245,49.52,18.9811,22.1,28.2931,0.9658,30.4553,36.7873,36.7873,0
104472,npp,365,2575,15.6947965621948,36.2579193115234,-115.264709472656,3670176,365,2082,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.25788208437761,29.4186857146033,25.787591677529647,2.4960874700690066e-08,14.0,29.41,1.184412938166907,28.8,17.8124,20.2228,25.0335,1.0554,17.5202,16.5643,16.5643,0
105485,npp,2730,2026,18.8410205841064,36.2596778869629,-115.264129638672,3670144,2730,1593,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-01 09:30:10.009386,89.61012275879725,0.5099249033468211,0.4516199327559642,0.0005402443990178139,11.0,-0.53,1.0,-1.25,17.4488,21.3432,26.2706,1.0,18.841,18.841,18.841,0
106021,npp,444,352,25.5195388793945,36.2580947875977,-115.268753051758,3670144,442,194,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-04 08:33:24.790084,92.20196927665361,64.27067152830588,52.923611753907345,0.053112695986111735,2.0,-64.28,2.7445598364131496,-64.49,21.7786,24.9898,31.5397,0.8541,21.5362,21.7956,19.91778927622741,0
106032,npp,2481,3300,20.1487770080566,36.2552108764648,-115.266677856445,3670144,2484,2647,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-04 10:13:56.511216,-72.60296497820876,54.886653423611826,46.42916674285287,0.017686161805857244,18.0,54.88,2.0682789409984763,54.53,19.6595,23.5959,28.8044,0.9045,19.6765,18.2252,17.59990196749003,0
106209,npp,1810,2756,29.9677276611328,36.2600479125977,-115.269416809082,3670144,1811,2213,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-05 09:55:11.523794,-75.4566578662964,37.29673907708336,32.457555496659644,0.05729972925530274,15.0,37.3,1.357151599901897,36.84,17.1672,19.8653,24.4394,1.0744,28.7871,32.1972,30.171355819674282,0
106388,npp,1096,2209,25.0097675323486,36.255859375,-115.26789855957,3670144,1096,1768,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-06 09:36:22.977258,-75.11718009959563,10.181387802948985,9.006966002615558,0.10805347971813949,12.0,10.15,1.0,9.51,17.2195,20.1955,25.166,1.0568,26.1574,26.431,22.610746119294657,0
106569,npp,370,1656,21.4430847167969,36.2581748962402,-115.265121459961,3670144,370,1250,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-07 09:17:32.652087,99.2406681930097,21.32869647024471,18.791563631757352,0.0722792129021223,9.0,-21.37,1.0837787002826917,-21.89,17.2667,21.3713,25.8923,0.9987,21.4094,21.4149,18.85945297225096,0
106742,npp,2689,1095,23.2240962982178,36.2587890625,-115.264694213867,3670144,2691,805,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-08 08:58:38.767941,96.36490726466305,45.32518640957627,39.03461805364614,0.04722230419211315,6.0,-45.35,1.5732132722552272,-45.69,17.3773,20.4557,27.2505,1.0434,23.1029,24.2316,22.562045337657334,0
107143,npp,2544,2390,15.0472326278687,36.2550659179688,-115.265510559082,3670144,2543,1933,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-11 09:42:34.169517,-75.73148424497545,20.209797771743105,17.816493557602666,0.012947284501800146,13.0,20.19,1.0837787002826917,19.67,17.5243,20.7122,24.5484,1.0305,16.1161,15.5056,15.04784598789765,0
107311,npp,1810,1839,21.9426937103271,36.2610321044922,-115.264152526855,3670144,1811,1415,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-12 09:23:45.618951,100.1774272033848,11.277561019377336,9.974123289561842,0.005022642363064848,10.0,-11.3,1.015504800579495,-11.86,18.1072,20.5831,24.8312,1.0369,22.682,22.753,22.575423405253165,0
107486,npp,1066,1282,14.3674259185791,36.2558364868164,-115.267280578613,3670144,1065,960,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-13 09:04:51.732288,96.63270349694781,38.54348844953833,33.494723519890655,0.0008282309056029517,7.0,-38.57,1.357151599901897,-38.89,16.5417,19.5659,26.4234,1.0908,17.5127,15.6725,15.6725,0
107659,npp,293,719,37.4413414001465,36.2617416381836,-115.270050048828,3670176,295,501,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.57785818262218,56.24691701747084,47.422294481896174,2.7125307399624815e-06,4.0,-56.27,2.0682789409984763,-56.47,19.7143,23.5638,29.8094,0.9058,28.0529,33.9128,33.9128,0
107832,npp,2565,166,23.0258808135986,36.2570991516113,-115.270111083984,3670176,2567,80,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.50470562410885,67.60113262400326,54.96640835991252,5.976586181693416e-11,1.0,-67.6,3.1865100272627664,-67.75,22.3879,26.4413,35.5152,0.8072,20.2713,18.5863,18.5863,0
108369,npp,2524,1467,20.4281120300293,36.2592239379883,-115.270309448242,3670176,2524,1100,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.17556376969178,30.65412673155732,26.843166983558955,3.4336230556032173e-15,8.0,-30.68,1.184412938166907,-31.0,16.9024,20.3698,24.2444,1.0478,21.3924,21.4043,21.4043,0
108542,npp,1745,904,17.1242332458496,36.2568969726562,-115.269500732422,3670176,1747,675,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-19 08:52:10.827811,95.3804850901917,51.279896623958166,43.70789861139369,6.905033381890568e-19,5.0,-51.3,1.847645286154319,-51.53,18.1241,21.2589,29.2773,1.004,19.1054,17.1921,17.1921,0
108715,npp,953,349,22.3061752319336,36.2555160522461,-115.264846801758,3670176,953,191,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.35137306365205,64.3303378686509,52.96069160099298,4.609950045405536e-22,2.0,-64.34,2.7445598364131496,-64.49,21.7786,24.9898,31.5397,0.8541,20.3654,19.0512,19.0512,0
121819,npp,2463,708,15.1564979553223,36.2563629150391,-115.26643371582,3670176,2461,489,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-17 08:45:09.174757,94.02101428950436,56.548050222357425,47.63234400438874,2.4764293077316983e-17,4.0,-56.54,2.1127631471468895,-56.47,19.7143,23.5638,29.8094,0.9058,17.3639,13.7281,13.7281,0
121989,npp,1671,156,18.8636989593506,36.2567901611328,-115.270660400391,3670176,1672,75,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.40729942793683,67.7903815721793,55.067116133310066,6.601326137919307e-22,1.0,-67.76,3.3166247903554,-67.75,22.3879,26.4413,35.5152,0.8072,19.0584,15.2266,15.2266,0
122525,npp,1643,1457,21.0853672027588,36.2598762512207,-115.265937805176,3670176,1643,1093,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-21 09:10:23.162682,97.7048053106866,31.107780484300573,27.226636601628236,1.168852700962233e-25,8.0,-31.13,1.2365102219381485,-31.0,16.9024,20.3698,24.2444,1.0478,21.9219,22.0929,22.0929,0
123251,npp,790,2196,18.0452136993408,36.2558097839355,-115.269920349121,3670176,790,1756,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-25 09:35:31.806948,-76.44358625282446,9.385193957804475,8.303121569828031,4.3710604842147e-23,12.0,9.39,1.0,9.51,17.2195,20.1955,25.166,1.0568,19.1929,19.0707,19.0707,0
123600,npp,2396,1083,14.659722328186,36.258846282959,-115.265121459961,3670176,2395,795,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.72651643940966,45.752696140712374,39.37127613049705,6.829936301757183e-13,6.0,-45.76,1.5732132722552272,-45.69,17.3773,20.4557,27.2505,1.0434,17.659,15.2957,15.2957,0
123775,npp,1606,526,25.6109828948975,36.2599716186523,-115.265701293945,3670176,1607,323,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.22065650715425,60.77271369376417,50.60573099468967,1.3697844321183613e-06,3.0,-60.77,2.4157378735459294,-60.77,21.0534,25.7302,31.6969,0.8295,21.2938,21.2443,21.2443,0
129925,npp,46,710,22.5464687347412,36.2565574645996,-115.265335083008,3670144,44,491,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-02 08:45:10.238533,94.06159684789688,56.489371722292546,47.59227439923415,0.14394584747081732,4.0,-56.49,2.1127631471468895,-56.47,19.7143,23.5638,29.8094,0.9058,20.8616,20.4217,15.332463782468977,0
130112,npp,2325,158,23.1037425994873,36.2569160461426,-115.267044067383,3670144,2327,75,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-03 08:26:12.794404,91.46295380388837,67.74818762181391,55.04576218135082,0.11225401961417557,1.0,-67.73,3.3166247903554,-67.75,22.3879,26.4413,35.5152,0.8072,20.3369,18.6491,14.680335133061275,0
130125,npp,1342,3107,17.4006671905518,36.2554702758789,-115.267990112305,3670144,1340,2490,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-03 10:06:48.074166,-73.140086372491,49.521969789369365,42.34943945464802,0.10053941513671295,17.0,49.52,1.7549928774784245,49.52,18.9811,22.1,28.2931,0.9658,18.6655,16.8048,13.250207479316977,0
130316,npp,668,2561,17.3710155487061,36.2559852600098,-115.270469665527,3670144,667,2071,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-04 09:48:03.085361,-75.7848968899459,28.760550478567723,25.220729875984848,0.08776703399446976,14.0,28.75,1.184412938166907,28.8,17.8124,20.2228,25.0335,1.0554,18.9354,18.3334,15.23037774574229,0
130503,npp,3022,2012,23.9102573394775,36.258975982666,-115.269836425781,3670144,3022,1580,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-05 09:29:14.534682,75.56328577568824,1.4953029626438303,1.3241965812630188,0.07036700164285312,11.0,-1.3,1.0,-1.25,17.4488,21.3432,26.2706,1.0,23.9103,23.9103,21.422459610214005,0
130689,npp,2293,1459,17.5879573822021,36.2584381103516,-115.268798828125,3670144,2293,1094,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-06 09:10:24.206526,98.25437796183249,31.022791082336308,27.155859227230327,0.05147881379456867,8.0,-31.04,1.2365102219381485,-31.0,16.9024,20.3698,24.2444,1.0478,19.0934,18.4284,16.60835553048539,0
130872,npp,1537,896,17.4110145568848,36.2569580078125,-115.269805908203,3670144,1540,670,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-07 08:51:30.322052,95.58789306663584,51.51322358310497,43.88293563348265,0.03383086868047604,5.0,-51.53,1.847645286154319,-51.53,18.1241,21.2589,29.2773,1.004,19.2606,17.4801,16.28400240368608,0
131060,npp,2792,3287,17.5976314544678,36.254508972168,-115.264587402344,3670144,2792,2633,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-08 10:13:02.821133,-72.20999463827286,54.55419014963453,46.17842211771809,0.030127968703309114,18.0,54.56,2.0682789409984763,54.53,19.6595,23.5959,28.8044,0.9045,18.4431,15.9176,14.8524192241766,0
131237,npp,2126,2744,15.761194229126,36.2591361999512,-115.26392364502,3670144,2125,2202,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-09 09:54:17.836461,-74.2807338979328,36.801054314060124,32.04080973240706,0.017998833081721427,15.0,36.82,1.357151599901897,36.84,17.1672,19.8653,24.4394,1.0744,18.3191,16.9338,16.297447407672788,0
131414,npp,1433,2198,15.0241374969482,36.2575416564941,-115.266067504883,3670144,1433,1758,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-10 09:35:31.074215,-77.7835486536688,9.510989732358228,8.41465327736296,0.008888482087746421,12.0,9.51,1.0,9.51,17.2195,20.1955,25.166,1.0568,16.1718,15.8779,15.563645815147563,0
131592,npp,696,1645,21.4454822540283,36.2607231140137,-115.264503479004,3670144,696,1240,196611,3866755,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-11 09:16:40.755513,98.08345059923083,21.945468425176855,19.32781016136356,0.0030896020223404007,9.0,-21.95,1.0837787002826917,-21.89,17.2667,21.3713,25.8923,0.9987,21.4116,21.4173,21.30806645984498,0
132136,npp,507,2927,14.935962677002,36.2567024230957,-115.265113830566,3670176,506,2360,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-14 10:00:32.614890,-73.89951659637428,43.70075099369718,37.72620980777566,6.471583816841207e-06,16.0,43.71,1.5732132722552272,43.71,17.8725,21.3241,25.2023,1.0009,17.2826,14.9493,14.9493,0
132309,npp,2894,2380,14.8519496917725,36.2591133117676,-115.262878417969,3670176,2894,1924,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-15 09:41:45.851815,-75.01172663572338,19.673164109328702,17.346789563893086,8.774593323731497e-13,13.0,19.67,1.0837787002826917,19.67,17.5243,20.7122,24.5484,1.0305,15.936,15.3044,15.3044,0
133405,npp,576,2013,17.895881652832,36.2574424743652,-115.267471313477,3670176,576,1581,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-21 09:29:12.080596,79.41647508288399,1.3786350117967232,1.2209589551292812,9.761432865494811e-29,11.0,-1.25,1.0,-1.25,17.4488,21.3432,26.2706,1.0,17.8959,17.8959,17.8959,0
133762,npp,2159,896,15.7543287277222,36.2593536376953,-115.263069152832,3670176,2157,669,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-23 08:51:26.093829,94.92852105272381,51.50878999305357,43.882541342058964,1.444839634993162e-22,5.0,-51.53,1.847645286154319,-51.53,18.1241,21.2589,29.2773,1.004,18.364,15.8168,15.8168,0
133775,npp,978,3812,19.2283840179443,36.258846282959,-115.266784667969,3670176,981,3065,196611,3866787,611,usa_lasvegas_17_12,36.25833333,-115.26666667,17,12,usa_lasvegas,2012-08-23 10:31:41.801380,-69.55379964910111,65.84498440209744,53.916503623782525,4.868313625960685e-28,21.0,65.84,3.0,65.79,22.3911,25.3313,33.3082,0.8426,19.3089,16.2011,16.2011,0
