lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.323,0.485,0.325
2,0.143,0.352,0.145
3,0.104,0.247,0.105
4,0.093,0.166,0.094
5,0.104,0.106,0.103
6,0.08,0.063,0.078
7,0.075,0.035,0.072
8,0.064,0.019,0.061
9,0.084,0.012,0.081
10,0.087,0.013,0.084
11,0.064,0.018,0.061
12,0.082,0.028,0.079
13,0.091,0.039,0.089
14,0.057,0.052,0.055
15,0.073,0.065,0.072
16,0.112,0.077,0.111
17,0.103,0.088,0.1
18,0.066,0.097,0.063
19,0.037,0.104,0.034
20,0.055,0.109,0.052
21,0.04,0.111,0.037
22,0.039,0.111,0.036
23,0.086,0.108,0.084
24,0.107,0.104,0.106
25,0.097,0.098,0.097
26,0.104,0.077,0.105
27,0.069,0.071,0.071
28,0.049,0.069,0.051
29,0.086,0.068,0.088
30,0.043,0.067,0.046
31,0.033,0.066,0.035
32,0.063,0.065,0.064
33,0.069,0.066,0.07
34,0.082,0.066,0.082
35,0.086,0.064,0.086
36,0.04,0.063,0.038
37,0.052,0.063,0.05
38,0.054,0.063,0.051
39,0.077,0.061,0.075
40,0.071,0.06,0.068
41,0.058,0.059,0.055
42,0.053,0.057,0.051
43,0.056,0.055,0.054
44,0.062,0.053,0.061
45,0.072,0.053,0.071
46,0.044,0.053,0.043
47,0.027,0.053,0.025
48,0.039,0.055,0.036
49,0.072,0.057,0.069
50,0.074,0.057,0.072
51,0.039,0.056,0.036
52,0.065,0.054,0.063
53,0.048,0.053,0.046
54,0.052,0.054,0.052
55,0.031,0.052,0.031
56,0.043,0.052,0.044
57,0.058,0.052,0.059
58,0.078,0.053,0.08
59,0.062,0.054,0.064
60,0.027,0.053,0.029
61,0.055,0.052,0.057
62,0.077,0.052,0.079
63,0.068,0.053,0.069
64,0.045,0.052,0.046
65,0.039,0.05,0.038
66,0.052,0.048,0.051
67,0.036,0.047,0.035
68,0.05,0.046,0.048
69,0.036,0.044,0.034
70,0.061,0.042,0.058
71,0.036,0.041,0.034
72,0.01,0.041,0.008
73,0.042,0.041,0.04
74,0.064,0.042,0.063
75,0.062,0.041,0.061
76,0.037,0.041,0.035
77,0.027,0.04,0.024
78,0.032,0.04,0.03
79,0.052,0.04,0.05
80,0.013,0.039,0.011
81,0.035,0.04,0.033
82,0.014,0.041,0.012
83,0.044,0.041,0.043
84,0.055,0.038,0.055
85,0.039,0.037,0.04
86,0.044,0.038,0.046
87,0.058,0.038,0.059
88,0.065,0.037,0.067
89,0.038,0.036,0.041
90,0.04,0.035,0.043
91,0.044,0.035,0.046
92,0.027,0.034,0.028
93,0.035,0.034,0.037
94,0.019,0.033,0.02
95,0.004,0.033,0.004
96,0.014,0.031,0.014
97,0.038,0.03,0.037
98,0.028,0.03,0.027
99,0.021,0.03,0.02
100,0.033,0.029,0.031
101,0.035,0.028,0.034
102,0.019,0.027,0.018
103,0.025,0.027,0.024
104,0.032,0.026,0.032
105,0.033,0.024,0.032
106,0.028,0.023,0.027
107,0.046,0.021,0.045
108,0.036,0.021,0.034
109,-0.001,0.02,-0.003
110,0.015,0.019,0.014
111,0.02,0.019,0.02
112,0.017,0.019,0.017
113,0.017,0.018,0.019
114,0.017,0.015,0.019
115,0.004,0.013,0.006
116,0.022,0.011,0.024
117,0.017,0.01,0.019
118,0.004,0.009,0.007
119,0.002,0.007,0.005
120,0.009,0.006,0.012
121,-0.007,0.005,-0.005
122,0.014,0.005,0.016
123,-0.03,0.003,-0.028
124,0.007,0.003,0.008
125,0.002,0.004,0.003
126,0.004,0.003,0.004
127,0.013,0.003,0.012
128,0.026,0.005,0.025
129,0.028,0.007,0.028
130,0.0,0.008,-0.0
131,0.007,0.008,0.007
132,-0.002,0.009,-0.002
133,0.004,0.009,0.004
134,-0.007,0.01,-0.007
135,0.006,0.012,0.006
136,0.013,0.012,0.012
137,0.028,0.012,0.027
138,0.02,0.012,0.019
139,0.005,0.011,0.004
140,0.0,0.011,0.0
141,-0.004,0.01,-0.003
142,0.017,0.009,0.018
143,0.023,0.007,0.025
144,0.018,0.005,0.02
145,0.026,0.005,0.029
146,0.016,0.005,0.018
147,-0.001,0.004,0.002
148,-0.01,0.002,-0.006
149,0.016,0.003,0.019
150,0.0,0.003,0.004
151,-0.023,0.004,-0.021
152,-0.021,0.004,-0.019
153,0.0,0.005,0.002
154,0.016,0.005,0.017
155,0.007,0.004,0.008
156,-0.017,0.006,-0.017
157,0.0,0.007,0.0
158,-0.011,0.007,-0.011
159,0.026,0.008,0.025
160,0.028,0.009,0.028
161,0.015,0.009,0.015
162,0.02,0.009,0.02
163,0.005,0.008,0.005
164,0.016,0.007,0.016
165,0.026,0.007,0.025
166,0.015,0.007,0.015
167,0.018,0.008,0.017
168,-0.007,0.009,-0.007
169,-0.009,0.009,-0.009
170,0.002,0.008,0.002
171,0.034,0.007,0.035
172,0.008,0.005,0.01
173,-0.008,0.005,-0.005
174,-0.007,0.005,-0.004
175,-0.009,0.003,-0.006
176,0.001,0.002,0.005
177,-0.015,0.003,-0.011
178,-0.006,0.003,-0.002
179,-0.015,0.001,-0.012
180,-0.01,-0.0,-0.007
181,0.01,-0.001,0.013
182,0.027,0.0,0.03
183,0.011,0.001,0.013
184,0.016,0.001,0.017
185,0.01,0.001,0.011
186,0.017,0.0,0.018
187,0.01,-0.001,0.01
188,-0.005,-0.0,-0.005
189,-0.017,0.0,-0.017
190,-0.017,0.0,-0.017
191,-0.007,-0.001,-0.006
192,-0.001,-0.002,-0.001
193,-0.008,-0.004,-0.008
194,-0.0,-0.006,-0.0
195,-0.009,-0.007,-0.009
196,-0.023,-0.009,-0.023
197,-0.018,-0.012,-0.017
198,-0.0,-0.014,-0.0
199,-0.007,-0.015,-0.006
200,-0.015,-0.015,-0.014
201,-0.013,-0.015,-0.011
202,0.017,-0.014,0.019
203,-0.002,-0.012,0.0
204,-0.04,-0.011,-0.037
205,-0.022,-0.009,-0.019
206,-0.019,-0.007,-0.016
207,0.005,-0.006,0.008
208,-0.0,-0.005,0.003
209,-0.008,-0.004,-0.006
210,-0.024,-0.002,-0.021
211,-0.009,-0.0,-0.007
212,-0.024,-0.0,-0.023
213,0.004,0.0,0.005
214,0.016,0.002,0.016
215,0.025,0.003,0.024
216,0.025,0.005,0.024
217,0.028,0.006,0.027
218,0.017,0.007,0.016
219,0.023,0.007,0.023
220,0.017,0.008,0.017
221,0.003,0.008,0.003
222,-0.027,0.009,-0.027
223,0.0,0.011,0.0
224,-0.015,0.01,-0.016
225,0.004,0.011,0.003
226,-0.007,0.011,-0.007
227,0.018,0.01,0.017
228,0.019,0.008,0.018
229,0.017,0.007,0.017
230,0.034,0.007,0.035
231,-0.003,0.006,-0.002
232,0.007,0.006,0.009
233,-0.006,0.006,-0.004
234,0.006,0.006,0.008
235,0.022,0.006,0.025
236,0.012,0.006,0.015
237,-0.004,0.006,-0.001
238,-0.002,0.007,0.0
239,0.01,0.009,0.012
240,0.018,0.01,0.02
241,0.013,0.01,0.015
242,0.004,0.008,0.006
243,0.001,0.008,0.001
244,-0.008,0.007,-0.008
245,0.004,0.006,0.003
246,0.002,0.005,0.001
247,0.01,0.004,0.009
248,0.023,0.006,0.022
249,-0.002,0.006,-0.003
250,0.026,0.007,0.026
251,0.014,0.008,0.014
252,0.01,0.009,0.01
253,-0.001,0.009,-0.002
254,0.004,0.01,0.004
255,0.008,0.011,0.008
256,-0.003,0.01,-0.004
257,-0.005,0.01,-0.005
258,0.008,0.009,0.008
259,0.02,0.009,0.021
260,0.016,0.008,0.017
261,0.006,0.008,0.008
262,0.004,0.007,0.006
263,0.005,0.008,0.007
264,0.026,0.008,0.028
265,0.043,0.007,0.046
266,0.01,0.007,0.013
267,-0.016,0.007,-0.013
268,0.006,0.008,0.008
269,0.007,0.007,0.008
270,0.003,0.007,0.004
271,0.004,0.007,0.005
272,-0.014,0.007,-0.014
273,0.01,0.009,0.009
274,0.001,0.01,0.0
275,0.017,0.011,0.015
276,0.012,0.011,0.01
277,0.007,0.011,0.005
278,-0.01,0.012,-0.011
279,0.026,0.014,0.026
280,0.035,0.014,0.035
281,0.027,0.014,0.026
282,0.026,0.014,0.025
283,0.017,0.015,0.016
284,-0.002,0.016,-0.003
285,0.012,0.016,0.011
286,0.016,0.015,0.015
287,0.016,0.015,0.015
288,0.02,0.016,0.02
289,0.026,0.016,0.026
290,0.002,0.018,0.002
291,0.018,0.016,0.02
292,0.029,0.015,0.031
293,0.043,0.016,0.045
294,0.014,0.017,0.017
295,0.002,0.017,0.005
296,-0.014,0.017,-0.011
297,-0.007,0.016,-0.005
298,0.013,0.016,0.015
299,0.022,0.017,0.023
300,0.023,0.017,0.024
301,0.007,0.018,0.007
302,0.011,0.02,0.011
303,0.034,0.02,0.033
304,0.046,0.02,0.045
305,0.035,0.02,0.033
306,0.032,0.021,0.03
307,0.01,0.022,0.008
308,0.025,0.023,0.024
309,0.041,0.023,0.04
310,0.03,0.025,0.03
311,0.015,0.027,0.014
312,0.012,0.027,0.011
313,0.011,0.028,0.01
314,0.015,0.03,0.013
315,0.052,0.031,0.05
316,0.026,0.034,0.024
317,0.012,0.036,0.01
318,0.039,0.037,0.037
319,0.041,0.037,0.041
320,0.051,0.036,0.051
321,0.041,0.036,0.042
322,0.02,0.038,0.021
323,0.033,0.038,0.035
324,0.063,0.038,0.065
325,0.021,0.039,0.024
326,0.046,0.039,0.048
327,0.093,0.039,0.095
328,0.038,0.039,0.04
329,0.019,0.039,0.02
330,0.022,0.037,0.022
331,0.029,0.035,0.029
332,0.032,0.033,0.03
333,0.05,0.031,0.049
334,0.032,0.029,0.03
335,0.043,0.027,0.041
336,0.038,0.025,0.037
337,0.007,0.024,0.005
338,-0.006,0.025,-0.007
339,0.01,0.025,0.009
340,0.015,0.026,0.014
341,0.026,0.027,0.024
342,0.044,0.03,0.042
343,0.038,0.033,0.036
344,0.041,0.034,0.039
345,0.026,0.036,0.025
346,0.017,0.036,0.015
347,0.055,0.038,0.053
348,0.01,0.041,0.009
349,0.041,0.045,0.041
350,0.06,0.046,0.06
351,0.047,0.049,0.048
352,0.069,0.051,0.07
353,0.06,0.051,0.062
354,0.065,0.052,0.067
355,0.067,0.054,0.07
356,0.083,0.053,0.085
357,0.06,0.051,0.061
358,0.036,0.049,0.037
359,0.04,0.047,0.04
360,0.034,0.046,0.033
361,0.034,0.044,0.033
362,0.04,0.042,0.038
363,0.038,0.039,0.036
364,0.014,0.037,0.012
365,0.012,0.036,0.01
366,0.029,0.034,0.026
367,0.071,0.033,0.069
368,0.059,0.031,0.058
369,0.034,0.029,0.033
370,0.02,0.027,0.019
371,-0.0,0.026,-0.002
372,0.008,0.027,0.006
373,0.025,0.026,0.023
374,0.041,0.028,0.039
375,0.008,0.03,0.006
376,0.031,0.032,0.028
377,0.032,0.034,0.03
378,0.05,0.035,0.05
379,0.061,0.037,0.061
380,0.086,0.038,0.087
381,0.037,0.04,0.039
382,0.006,0.041,0.009
383,0.013,0.042,0.015
384,0.019,0.043,0.022
385,0.037,0.043,0.04
386,0.05,0.043,0.051
387,0.079,0.043,0.08
388,0.025,0.042,0.026
389,0.039,0.041,0.039
390,0.044,0.04,0.043
391,0.036,0.039,0.035
392,0.065,0.037,0.063
393,0.019,0.035,0.017
394,0.045,0.033,0.042
395,0.027,0.031,0.024
396,0.02,0.03,0.018
397,0.05,0.028,0.048
398,-0.002,0.028,-0.003
399,0.024,0.027,0.023
400,0.041,0.028,0.039
