gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,135,931,24.9801139831543,35.9908065795898,-115.14811706543,3670144,135,691,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.16946729863788,50.51566246792225,43.11569054178697,0.0045542881665349665,5.0,-50.53,1.7549928774784245,-50.93,31.2709,35.548,40.1868,0.8078,22.6951,20.1797,0
100930,npp,2015,3851,46.0251808166504,35.9939346313477,-115.148254394531,3670176,2021,3089,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-01 10:32:56.021512,-69.25832588642749,66.55041290772091,54.340908857528575,1.6532791438405418e-07,21.0,66.52,3.1865100272627664,66.27,40.1686,45.1186,50.6091,0.6365,29.0012,29.2937,0
101048,npp,2407,373,26.7897796630859,35.9901008605957,-115.152267456055,3670144,2408,208,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.65519316256832,63.86723388550464,52.65801346801202,0.01695698940150373,2.0,-63.87,2.7445598364131496,-64.14,40.22,47.4962,52.3543,0.6046,21.1722,16.1974,0
101057,npp,1380,3328,42.6107978820801,35.9934501647949,-115.146095275879,3670144,1382,2676,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-02 10:14:16.351732,-72.50371433406296,55.60837018401059,46.954412761017096,0.0011159841969222526,18.0,55.6,2.0682789409984763,55.24,32.7981,37.1531,42.4232,0.7729,31.3555,32.9351,0
101181,npp,699,2783,24.7595443725586,35.9930038452148,-115.151206970215,3670144,699,2238,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-03 09:55:31.340051,-74.80313722061277,38.3919573790783,33.366709367669294,0.011396769717684909,15.0,38.38,1.357151599901897,37.86,27.1669,32.1686,35.9481,0.8927,23.2574,22.1027,0
101304,npp,6,2235,29.3801250457764,35.9927215576172,-115.153549194336,3670144,6,1793,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-04 09:36:44.550509,-77.28814437677374,11.653591686769488,10.304809409194087,0.03428727765430372,12.0,11.63,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,30.6409,30.7627,0
101552,npp,1610,1119,33.5883636474609,35.991813659668,-115.146537780762,3670144,1610,823,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.15332138007868,44.51280254567846,38.37875568431671,0.1310373745296232,6.0,-44.54,1.5732132722552272,-45.01,27.5941,32.8184,36.8303,0.875,29.2061,29.3905,0
101561,npp,369,4025,32.3976440429688,35.990665435791,-115.152992248535,3670144,373,3180,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-06 10:39:08.887806,-68.45381121615345,69.36067667121182,55.97899858218504,0.07754181714395676,22.0,69.33,3.5496478698597698,69.09,42.6339,47.7283,52.0237,0.6017,24.3978,19.4927,0
101682,npp,2815,3503,34.1069946289062,35.9886207580566,-115.147880554199,3670144,2812,2842,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-07 10:20:27.440510,-71.0550770444735,59.777133611197364,49.931099650236575,0.09384288916612707,19.0,59.76,2.3545700244418297,59.45,35.3901,39.7984,44.337,0.7216,26.2995,24.61,0
101805,npp,2159,2967,27.7657470703125,35.9905128479004,-115.148002624512,3670144,2157,2391,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-08 10:01:44.215321,-73.77243426511309,45.076101877322905,38.83426376163658,0.06903002542689086,16.0,45.06,1.5732132722552272,44.58,28.9978,33.3158,37.9394,0.862,25.1889,23.9328,0
102056,npp,747,1865,16.2831554412842,35.9883155822754,-115.148857116699,3670144,747,1439,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-10 09:24:08.858708,96.63477255045802,9.809497577541778,8.678209517728781,0.02679081475752304,10.0,-9.8,1.0,-10.59,24.4043,30.1124,35.733,0.9536,14.8874,15.5284,0
102180,npp,8,1308,21.81516456604,35.9886627197266,-115.147407531738,3670144,8,984,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-11 09:05:16.723588,96.88608310752964,37.50483168760621,32.6281762994258,0.011538864705934886,7.0,-37.52,1.357151599901897,-38.08,27.6468,32.8341,37.256,0.8746,20.5975,19.0795,0
102309,npp,1172,3679,26.644832611084,35.9907760620117,-115.153411865234,3670144,1174,2978,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-12 10:26:40.290706,-70.54506431527396,63.39480467167744,52.36347052520015,0.01073201755657488,20.0,63.38,2.7445598364131496,63.09,36.6385,42.2911,48.1557,0.679,23.0159,18.0925,0
102430,npp,525,3149,32.3498268127441,35.9905891418457,-115.146430969238,3670144,524,2516,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-13 10:07:57.053580,-73.13917520886501,50.76751304161721,43.315912085714686,0.0037767901199985622,17.0,50.76,1.847645286154319,50.33,31.1404,36.4779,40.1103,0.7872,26.4824,25.4669,0
102671,npp,2202,2051,14.4311485290527,35.9888000488281,-115.149314880371,3670176,2202,1617,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-15 09:30:23.464941,-59.9186506682196,1.127808686041037,0.9988094249366221,2.3128119083980603e-07,11.0,1.02,1.0,0.3,23.4925,28.7167,34.9509,1.0,14.4311,14.4311,0
102792,npp,1471,1494,20.1774578094482,35.9917449951172,-115.151084899902,3670176,1470,1120,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-16 09:11:31.333988,97.26601268344722,29.377739310037324,25.750715767486014,2.4415500970171066e-12,8.0,-29.4,1.184412938166907,-30.02,26.7479,31.6047,35.9009,0.9086,19.0687,18.3336,0
102919,npp,2594,3853,41.219181060791,35.9908027648926,-115.148468017578,3670176,2597,3089,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.57281010556794,66.57801369813387,54.36260744506501,6.574287150899846e-08,21.0,66.56,3.1865100272627664,66.27,40.1686,45.1186,50.6091,0.6365,27.493,26.2348,0
103160,npp,1290,2784,26.5631084442139,35.9890785217285,-115.146530151367,3670176,1290,2239,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.48981817425744,38.42485355518633,33.396116051294236,4.394501639483737e-17,15.0,38.42,1.357151599901897,37.86,27.1669,32.1686,35.9481,0.8927,24.5864,23.7127,0
103279,npp,595,2235,22.5342674255371,35.9915237426758,-115.153594970703,3670176,595,1793,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-20 09:36:38.100496,-79.11631426343406,11.662139814541646,10.312915529331177,5.265784637435741e-21,12.0,11.63,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,23.8995,23.5947,0
103396,npp,2945,1681,19.6218738555908,35.9890823364258,-115.146286010742,3670176,2945,1271,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-21 09:17:47.752893,99.36639449827916,20.018484780409022,17.6484687828934,1.4580524750011962e-24,9.0,-20.05,1.0837787002826917,-20.79,25.0158,30.3895,35.2129,0.945,18.7814,18.5418,0
103515,npp,2179,1118,27.3925857543945,35.9940147399902,-115.149032592773,3670176,2181,822,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.28848212811664,44.55210926443276,38.4129716028496,2.499320771594576e-23,6.0,-44.57,1.5732132722552272,-45.01,27.5941,32.8184,36.8303,0.875,25.2678,23.969,0
103524,npp,954,4026,42.7541999816895,35.9877433776855,-115.14826965332,3670176,953,3180,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.24491406834484,69.36937879380017,55.988942611408476,5.953282051194549e-20,22.0,69.35,3.5496478698597698,69.09,42.6339,47.7283,52.0237,0.6017,27.3154,25.7239,0
103634,npp,1402,557,24.2159404754639,35.9908294677734,-115.153274536133,3670176,1401,349,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.43804293560139,60.08336334576874,50.14093350940512,1.0087033804427958e-21,3.0,-60.1,2.3545700244418297,-60.38,36.6787,42.5222,48.0518,0.6753,20.9419,16.3539,0
103643,npp,310,3503,32.3697776794434,35.9931526184082,-115.151161193848,3670176,311,2842,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.20208899267239,59.76466316481616,49.92652853912685,8.245573793200137e-21,19.0,59.76,2.3545700244418297,59.45,35.3901,39.7984,44.337,0.7216,25.5617,23.3565,0
103760,npp,2724,2967,28.6027545928955,35.9933204650879,-115.150772094727,3670176,2725,2391,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-24 10:01:37.771852,-74.1467242150257,45.05661893342871,38.821151485985816,1.0184030101172543e-20,16.0,45.06,1.5732132722552272,44.58,28.9978,33.3158,37.9394,0.862,25.7209,24.6543,0
104112,npp,582,1306,25.1142063140869,35.9919967651367,-115.152496337891,3670176,582,982,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-27 09:05:08.535228,97.2054897005101,37.572886428473225,32.68586950258942,1.0459338646331812e-13,7.0,-37.6,1.357151599901897,-38.08,27.6468,32.8341,37.256,0.8746,23.0284,21.9649,0
104346,npp,2072,186,31.0659770965576,35.9900054931641,-115.149467468262,3670176,2072,91,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.61869901601561,67.25183786685936,54.759425361912754,0.00014823982225275854,1.0,-67.25,3.1865100272627664,-67.48,43.8018,50.7038,57.0431,0.5664,22.5539,17.5946,0
104355,npp,1079,3148,20.6173133850098,35.9899139404297,-115.15013885498,3670176,1079,2516,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-29 10:07:48.903688,-73.03767798187245,50.723557556093006,43.28386518001635,6.878799764266525e-13,17.0,50.73,1.847645286154319,50.33,31.1404,36.4779,40.1103,0.7872,20.1325,16.2307,0
104472,npp,400,2599,23.0778675079346,35.9936027526855,-115.148338317871,3670176,402,2100,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-04-30 09:49:02.124709,-75.32400768144909,30.563169525012793,26.76653821815355,1.6924260646810115e-08,14.0,30.55,1.184412938166907,29.93,26.219,31.4718,35.1428,0.9125,21.6297,21.0576,0
105485,npp,2766,2049,27.902515411377,35.9938201904297,-115.148223876953,3670144,2767,1615,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-01 09:30:13.567947,-42.09301617642543,1.2081844777683777,1.0700219713953476,0.0005188715105482592,11.0,0.91,1.0,0.3,23.4925,28.7167,34.9509,1.0,27.9025,27.9025,0
105662,npp,2034,1493,18.6360569000244,35.9893989562988,-115.148056030273,3670144,2034,1119,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-02 09:11:23.236551,98.74124568857525,29.409647371879842,25.778875763058497,0.007413833077649983,8.0,-29.45,1.184412938166907,-30.02,26.7479,31.6047,35.9009,0.9086,17.7673,16.9331,0
106021,npp,485,370,37.1191253662109,35.9909172058105,-115.147895812988,3670144,487,206,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.79026112823567,63.911978577523605,52.69337392984519,0.05336837984888898,2.0,-63.93,2.7445598364131496,-64.14,40.22,47.4962,52.3543,0.6046,24.9357,22.4426,0
106032,npp,2515,3327,28.6984539031982,35.9889373779297,-115.149101257324,3670144,2517,2675,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-04 10:14:00.069771,-72.64484588184116,55.57868204269501,46.93833234262167,0.017379850971992086,18.0,55.57,2.0682789409984763,55.24,32.7981,37.1531,42.4232,0.7729,24.6289,22.1819,0
106388,npp,1132,2233,23.2849960327148,35.9892845153809,-115.146926879883,3670144,1132,1790,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-06 09:36:26.535776,-75.38186732596394,11.55220642605547,10.216194158276904,0.10892726809940818,12.0,11.51,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,24.6388,24.3807,0
106569,npp,407,1678,34.4609146118164,35.9929542541504,-115.145866394043,3670144,407,1268,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-07 09:17:36.210596,99.16714905478158,20.16641628450174,17.777661790755978,0.07296906096057358,9.0,-20.21,1.0837787002826917,-20.79,25.0158,30.3895,35.2129,0.945,32.4734,32.564,0
106742,npp,2727,1115,32.8745155334473,35.9945068359375,-115.14762878418,3670144,2728,820,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.3351975773127,44.639688900747686,38.483676471075995,0.04776099266901528,6.0,-44.68,1.5732132722552272,-45.01,27.5941,32.8184,36.8303,0.875,28.7524,28.7658,0
107143,npp,2579,2414,33.1401176452637,35.9958992004395,-115.152809143066,3670144,2580,1954,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-11 09:42:39.507358,-77.26187715967882,21.45616567113386,18.903415430869558,0.01312879803038701,13.0,21.45,1.0837787002826917,20.955,25.7265,30.6415,35.2398,0.9372,31.0221,31.0583,0
107311,npp,1847,1861,23.7859268188477,35.9936027526855,-115.148384094238,3670144,1847,1435,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-12 09:23:49.177505,99.92177382293983,10.003843304287967,8.850255026463353,0.005124925232974469,10.0,-10.03,1.0,-10.59,24.4043,30.1124,35.733,0.9536,22.3902,22.6834,0
107486,npp,1104,1303,23.9737854003906,35.9889488220215,-115.146255493164,3670144,1106,980,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-13 09:04:55.290806,96.55352936274556,37.69748818771534,32.79053176848356,0.0008590323078945716,7.0,-37.72,1.357151599901897,-38.08,27.6468,32.8341,37.256,0.8746,22.1881,20.9675,0
107659,npp,333,737,22.0263843536377,35.9891929626465,-115.154037475586,3670176,331,520,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.11596070488444,55.79305328865082,47.091031807933604,3.0491360894886526e-06,4.0,-55.81,2.0682789409984763,-56.01,33.814,38.0046,44.3525,0.7556,20.9913,16.6434,0
107832,npp,2605,182,34.2249565124512,35.9930572509766,-115.153114318848,3670176,2603,89,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.50398559645798,67.32209110526213,54.801281126736534,7.684713409515879e-11,1.0,-67.32,3.1865100272627664,-67.48,43.8018,50.7038,57.0431,0.5664,23.5453,19.3837,0
108369,npp,2562,1489,22.6212825775146,35.9922943115234,-115.149589538574,3670176,2563,1117,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.91022816947647,29.5965378768581,25.938546879133696,3.17715991931709e-15,8.0,-29.64,1.184412938166907,-30.02,26.7479,31.6047,35.9009,0.9086,21.132,20.5542,0
108542,npp,1784,924,23.732536315918,35.988697052002,-115.150115966797,3670176,1784,686,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.33017098691897,50.706027005254455,43.266682088937564,5.990478123016068e-19,5.0,-50.73,1.847645286154319,-50.93,31.2709,35.548,40.1868,0.8078,22.3218,19.1718,0
108715,npp,994,366,28.1084671020508,35.9887313842773,-115.15225982666,3670176,997,203,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.63149237607229,64.00140032703699,52.749922919517935,3.7877917028831783e-22,2.0,-64.01,2.7445598364131496,-64.14,40.22,47.4962,52.3543,0.6046,21.6526,16.9947,0
121819,npp,2503,727,31.2850379943848,35.9893341064453,-115.146362304688,3670176,2503,508,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.37214415475977,56.0627513369835,47.27934876681996,2.1218180873461788e-17,4.0,-56.06,2.0682789409984763,-56.01,33.814,38.0046,44.3525,0.7556,25.4678,23.6393,0
121989,npp,1711,173,53.2741317749023,35.9926300048828,-115.14575958252,3670176,1717,84,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.41123145510727,67.49885241832293,54.895583398123186,5.452430457982944e-22,1.0,-67.48,3.1865100272627664,-67.48,43.8018,50.7038,57.0431,0.5664,29.5233,30.1724,0
122525,npp,1681,1479,30.3638114929199,35.9932670593262,-115.146766662598,3670176,1682,1109,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-21 09:10:28.500481,98.51878131060388,30.09551781799268,26.3620993698685,9.513151458546905e-26,8.0,-30.11,1.184412938166907,-30.02,26.7479,31.6047,35.9009,0.9086,27.669,27.5892,0
123251,npp,826,2219,18.243049621582,35.9903335571289,-115.153358459473,3670176,826,1778,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-25 09:35:35.365509,-76.57113399222575,10.728421421062993,9.488566777223783,3.7915980001823467e-23,12.0,10.73,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,19.6738,19.1015,0
123428,npp,108,1665,14.1637239456177,35.9907417297363,-115.149185180664,3670176,108,1257,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-26 09:16:45.039490,98.56357346904245,20.877202285748048,18.395686089815452,1.206830108199315e-18,9.0,-20.89,1.0837787002826917,-20.79,25.0158,30.3895,35.2129,0.945,13.7452,13.3841,0
123600,npp,2435,1103,26.1721458435059,35.9926223754883,-115.153015136719,3670176,2436,811,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.20503405207356,45.07710706804108,38.829823599520466,6.524952513162327e-13,6.0,-45.08,1.5732132722552272,-45.01,27.5941,32.8184,36.8303,0.875,24.4921,22.9011,0
123775,npp,1646,544,28.9135684967041,35.9896087646484,-115.148582458496,3670176,1644,338,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.17245438865028,60.385056523289045,50.34041793056971,1.3896830567650875e-06,3.0,-60.38,2.4157378735459294,-60.38,36.6787,42.5222,48.0518,0.6753,23.0834,19.5263,0
129925,npp,86,728,24.8675670623779,35.9903793334961,-115.153015136719,3670144,87,510,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.41174038823449,56.02611282863276,47.255072608907014,0.1448606288610248,4.0,-56.04,2.0682789409984763,-56.01,33.814,38.0046,44.3525,0.7556,22.365,18.7902,0
130112,npp,2365,174,38.6468734741211,35.992847442627,-115.149925231934,3670144,2363,84,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-03 08:26:16.352965,91.46237805607585,67.47124083479166,54.8826181139827,0.11293613948705147,1.0,-67.46,3.1865100272627664,-67.48,43.8018,50.7038,57.0431,0.5664,24.933,21.8881,0
130125,npp,1376,3133,20.9323844909668,35.9904747009277,-115.150665283203,3670144,1379,2507,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-03 10:06:51.632729,-72.72887285593178,50.30290860783338,42.95478777637432,0.10102631905903421,17.0,50.3,1.7549928774784245,50.33,31.1404,36.4779,40.1103,0.7872,19.8588,16.4787,0
130316,npp,703,2586,19.7078666687012,35.9909477233887,-115.148643493652,3670144,702,2090,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-04 09:48:06.643878,-74.91401301172144,29.932980132003518,26.225230834214884,0.08817765084517647,14.0,29.93,1.184412938166907,29.93,26.219,31.4718,35.1428,0.9125,18.7844,17.9826,0
130872,npp,1576,916,19.9364223480225,35.9885749816895,-115.148399353027,3670144,1576,681,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-07 08:51:33.880606,95.08887251621337,50.95235727014361,43.452777335993034,0.03398879833459863,5.0,-50.96,1.847645286154319,-50.93,31.2709,35.548,40.1868,0.8078,20.2673,16.1052,0
131237,npp,2162,2770,16.6922721862793,35.9890174865723,-115.151573181152,3670144,2163,2226,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-09 09:54:23.174252,-75.6612927768892,37.843937756323506,32.91116034818567,0.018060004348910797,15.0,37.86,1.357151599901897,37.86,27.1669,32.1686,35.9481,0.8927,17.3132,14.9011,0
131414,npp,1469,2221,16.6469802856445,35.9921035766602,-115.150573730469,3670144,1469,1780,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-10 09:35:34.632732,-75.0094303456244,10.845480061562993,9.59236651131472,0.008917509219783657,12.0,10.84,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,18.1021,17.4303,0
131592,npp,734,1666,18.0169353485107,35.9899253845215,-115.152908325195,3670144,733,1259,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-11 09:16:44.314031,97.79493844488181,20.83723664523323,18.362110168141882,0.0030967155321705874,9.0,-20.84,1.0837787002826917,-20.79,25.0158,30.3895,35.2129,0.945,17.3006,17.0252,0
132136,npp,541,2953,26.8858432769775,35.9955139160156,-115.150741577148,3670176,540,2381,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-14 10:00:36.173445,-73.9807253405938,44.586162268409275,38.44088901374833,6.343909126866651e-06,16.0,44.58,1.5732132722552272,44.58,28.9978,33.3158,37.9394,0.862,24.6296,23.1744,0
132309,npp,2930,2405,25.4594745635986,35.9922523498535,-115.14567565918,3670176,2931,1945,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.84388433041707,20.979179512395046,18.48655237839743,8.140398978686086e-13,13.0,20.98,1.0837787002826917,20.955,25.7265,30.6415,35.2398,0.9372,23.9352,23.8602,0
133040,npp,1989,3135,19.5670146942139,35.9912719726562,-115.15022277832,3670176,1990,2508,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-19 10:06:50.951707,-73.17513654613968,50.35052110834273,42.99509953438639,1.149268161390793e-27,17.0,50.36,1.7549928774784245,50.33,31.1404,36.4779,40.1103,0.7872,19.0808,15.4038,0
133405,npp,612,2037,21.7132835388184,35.9935493469238,-115.149711608887,3670176,612,1604,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-21 09:29:17.418396,-87.30190463353411,0.2356394286175038,0.2086919342229098,8.467971470624097e-29,11.0,0.3,1.0,0.3,23.4925,28.7167,34.9509,1.0,21.7133,21.7133,0
133762,npp,2199,916,17.3017597198486,35.9889259338379,-115.149856567383,3670176,2199,682,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.30231482906292,50.944463782427825,43.44951367573828,1.3029319148680236e-22,5.0,-50.96,1.847645286154319,-50.93,31.2709,35.548,40.1868,0.8078,18.8413,13.9769,0
133775,npp,1011,3840,43.2140960693359,35.9909439086914,-115.146659851074,3670176,1014,3082,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.6139927060222,66.35057556890547,54.22531360834025,4.343966773341777e-28,21.0,66.34,3.0,66.27,40.1686,45.1186,50.6091,0.6365,28.0819,27.5045,0
133958,npp,375,3315,22.1103897094727,35.9916648864746,-115.150718688965,3670176,376,2663,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-24 10:13:03.931847,-72.16730538272034,55.25743443394159,46.70102363282048,1.928007698864574e-24,18.0,55.26,2.0682789409984763,55.24,32.7981,37.1531,42.4232,0.7729,21.4436,17.0898,0
134138,npp,2781,2770,24.2553653717041,35.9943733215332,-115.14924621582,3670176,2781,2226,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-25 09:54:18.946164,-74.24307354020709,37.84485251020014,32.913768670701984,5.089997531516882e-19,15.0,37.86,1.357151599901897,37.86,27.1669,32.1686,35.9481,0.8927,22.8859,21.6526,0
134322,npp,2072,2222,20.2874088287354,35.9908027648926,-115.146766662598,3670176,2072,1780,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-26 09:35:32.185961,-77.6334566487363,10.901204066617916,9.641992906487738,2.4616360454397736e-12,12.0,10.89,1.015504800579495,10.89,22.1325,27.4261,33.2286,1.0471,21.687,21.2421,0
134505,npp,1351,1667,29.4969711303711,35.9928703308105,-115.145973205566,3670176,1351,1259,196611,3866787,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-27 09:16:41.871369,98.19353851905511,20.78866630076583,18.320730684276807,4.493654653487749e-05,9.0,-20.79,1.0837787002826917,-20.79,25.0158,30.3895,35.2129,0.945,27.8932,27.8733,0
134689,npp,603,1104,28.8291492462158,35.9928550720215,-115.147682189941,3670144,603,811,196611,3866755,2353,usa_lasvegas_31_44,35.99166667,-115.15,31,44,usa_lasvegas,2012-08-28 08:57:47.995684,95.64756544101891,45.049127137074564,38.81286381505029,0.010261538954149956,6.0,-45.05,1.5732132722552272,-45.01,27.5941,32.8184,36.8303,0.875,26.181,25.2261,0
