lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.623,0.608,0.874
2,0.292,0.439,0.678
3,0.111,0.298,0.466
4,0.099,0.183,0.28
5,0.084,0.091,0.109
6,0.049,0.019,-0.035
7,-0.007,-0.035,-0.147
8,-0.038,-0.074,-0.222
9,-0.045,-0.099,-0.267
10,-0.041,-0.113,-0.292
11,-0.049,-0.118,-0.308
12,-0.062,-0.115,-0.318
13,-0.071,-0.107,-0.324
14,-0.067,-0.093,-0.326
15,-0.056,-0.076,-0.324
16,-0.044,-0.057,-0.321
17,-0.043,-0.037,-0.318
18,-0.054,-0.016,-0.314
19,-0.054,0.004,-0.304
20,-0.047,0.024,-0.283
21,-0.025,0.041,-0.245
22,-0.019,0.057,-0.188
23,-0.013,0.071,-0.103
24,0.012,0.082,0.016
25,0.079,0.09,0.174
26,0.167,0.086,0.362
27,0.204,0.083,0.551
28,0.111,0.084,0.695
29,0.024,0.085,0.775
30,0.059,0.082,0.78
31,0.17,0.076,0.701
32,0.238,0.07,0.553
33,0.16,0.065,0.357
34,0.053,0.057,0.165
35,-0.018,0.041,0.008
36,-0.024,0.021,-0.108
37,-0.039,0.001,-0.191
38,-0.049,-0.014,-0.246
39,-0.067,-0.028,-0.283
40,-0.077,-0.041,-0.304
41,-0.076,-0.053,-0.314
42,-0.068,-0.063,-0.319
43,-0.068,-0.069,-0.322
44,-0.082,-0.072,-0.325
45,-0.084,-0.071,-0.326
46,-0.08,-0.067,-0.323
47,-0.072,-0.06,-0.317
48,-0.06,-0.049,-0.307
49,-0.066,-0.035,-0.294
50,-0.06,-0.019,-0.266
51,-0.033,-0.003,-0.218
52,0.001,0.009,-0.145
53,0.029,0.019,-0.043
54,0.032,0.031,0.089
55,0.012,0.047,0.242
56,0.018,0.061,0.411
57,0.118,0.068,0.584
58,0.233,0.069,0.717
59,0.273,0.068,0.771
60,0.136,0.068,0.708
61,0.021,0.065,0.572
62,-0.002,0.055,0.407
63,0.045,0.043,0.242
64,0.051,0.032,0.086
65,0.011,0.023,-0.053
66,-0.031,0.013,-0.156
67,-0.045,-0.001,-0.223
68,-0.045,-0.018,-0.264
69,-0.046,-0.034,-0.289
70,-0.058,-0.046,-0.304
71,-0.068,-0.055,-0.313
72,-0.073,-0.062,-0.319
73,-0.071,-0.066,-0.321
74,-0.066,-0.067,-0.321
75,-0.062,-0.064,-0.32
76,-0.064,-0.058,-0.318
77,-0.07,-0.049,-0.313
78,-0.07,-0.039,-0.302
79,-0.056,-0.028,-0.279
80,-0.043,-0.015,-0.242
81,-0.026,0.001,-0.185
82,-0.03,0.019,-0.107
83,0.001,0.033,0.007
84,0.073,0.042,0.155
85,0.149,0.045,0.327
86,0.139,0.049,0.488
87,0.046,0.054,0.613
88,0.004,0.058,0.69
89,0.072,0.057,0.704
90,0.162,0.053,0.637
91,0.186,0.05,0.498
92,0.089,0.047,0.313
93,0.003,0.039,0.137
94,-0.036,0.023,-0.003
95,-0.028,0.003,-0.109
96,-0.028,-0.015,-0.186
97,-0.05,-0.029,-0.242
98,-0.065,-0.042,-0.275
99,-0.075,-0.054,-0.295
100,-0.076,-0.065,-0.306
101,-0.069,-0.073,-0.311
102,-0.065,-0.077,-0.314
103,-0.078,-0.076,-0.318
104,-0.082,-0.073,-0.318
105,-0.081,-0.067,-0.316
106,-0.075,-0.057,-0.311
107,-0.069,-0.044,-0.302
108,-0.069,-0.028,-0.288
109,-0.068,-0.01,-0.264
110,-0.055,0.006,-0.221
111,-0.016,0.019,-0.151
112,0.024,0.031,-0.052
113,0.035,0.046,0.069
114,0.016,0.062,0.208
115,0.053,0.075,0.366
116,0.174,0.081,0.536
117,0.304,0.082,0.668
118,0.281,0.084,0.712
119,0.146,0.085,0.658
120,0.03,0.082,0.532
121,0.042,0.072,0.384
122,0.083,0.06,0.228
123,0.073,0.05,0.079
124,0.011,0.042,-0.053
125,-0.035,0.03,-0.15
126,-0.047,0.012,-0.213
127,-0.044,-0.008,-0.252
128,-0.043,-0.027,-0.277
129,-0.058,-0.043,-0.294
130,-0.074,-0.056,-0.305
131,-0.075,-0.066,-0.309
132,-0.065,-0.072,-0.311
133,-0.057,-0.074,-0.312
134,-0.057,-0.072,-0.311
135,-0.064,-0.064,-0.309
136,-0.073,-0.053,-0.305
137,-0.071,-0.039,-0.295
138,-0.052,-0.024,-0.273
139,-0.038,-0.006,-0.24
140,-0.028,0.016,-0.19
141,-0.032,0.039,-0.121
142,0.014,0.058,-0.017
143,0.086,0.069,0.12
144,0.161,0.076,0.279
145,0.141,0.084,0.428
146,0.05,0.093,0.547
147,0.044,0.099,0.628
148,0.152,0.099,0.656
149,0.265,0.096,0.606
150,0.27,0.093,0.481
151,0.164,0.088,0.311
152,0.062,0.076,0.147
153,0.035,0.057,0.016
154,0.016,0.037,-0.089
155,-0.001,0.021,-0.167
156,-0.033,0.007,-0.223
157,-0.061,-0.007,-0.26
158,-0.069,-0.022,-0.279
159,-0.066,-0.037,-0.29
160,-0.061,-0.049,-0.296
161,-0.068,-0.058,-0.302
162,-0.082,-0.063,-0.307
163,-0.09,-0.065,-0.308
164,-0.084,-0.064,-0.305
165,-0.073,-0.059,-0.298
166,-0.068,-0.05,-0.29
167,-0.071,-0.036,-0.278
168,-0.064,-0.021,-0.256
169,-0.043,-0.006,-0.218
170,-0.005,0.007,-0.156
171,0.023,0.021,-0.07
172,0.033,0.038,0.038
173,0.034,0.057,0.169
174,0.1,0.07,0.326
175,0.196,0.077,0.483
176,0.264,0.079,0.604
177,0.185,0.08,0.644
178,0.045,0.08,0.601
179,-0.013,0.075,0.498
180,0.067,0.064,0.376
181,0.107,0.053,0.233
182,0.084,0.045,0.089
183,0.034,0.036,-0.035
184,-0.003,0.02,-0.129
185,-0.04,0.0,-0.198
186,-0.038,-0.02,-0.239
187,-0.05,-0.038,-0.268
188,-0.074,-0.051,-0.286
189,-0.09,-0.062,-0.299
190,-0.091,-0.071,-0.305
191,-0.083,-0.076,-0.307
192,-0.079,-0.077,-0.307
193,-0.078,-0.074,-0.306
194,-0.084,-0.067,-0.303
195,-0.08,-0.056,-0.297
196,-0.073,-0.043,-0.288
197,-0.051,-0.028,-0.269
198,-0.043,-0.011,-0.242
199,-0.041,0.009,-0.198
200,-0.029,0.027,-0.134
201,0.024,0.041,-0.035
202,0.095,0.049,0.096
203,0.143,0.056,0.248
204,0.103,0.066,0.393
205,0.015,0.077,0.512
206,0.073,0.083,0.61
207,0.207,0.084,0.646
208,0.287,0.083,0.601
209,0.192,0.082,0.473
210,0.069,0.076,0.314
211,-0.001,0.062,0.159
212,0.01,0.043,0.033
213,0.013,0.025,-0.071
214,-0.009,0.011,-0.155
215,-0.042,-0.002,-0.215
216,-0.058,-0.017,-0.253
217,-0.063,-0.032,-0.275
218,-0.06,-0.047,-0.288
219,-0.067,-0.057,-0.296
220,-0.074,-0.064,-0.302
221,-0.079,-0.067,-0.304
222,-0.071,-0.067,-0.302
223,-0.059,-0.063,-0.298
224,-0.058,-0.056,-0.293
225,-0.065,-0.045,-0.288
226,-0.071,-0.031,-0.278
227,-0.065,-0.015,-0.259
228,-0.047,-0.001,-0.224
229,-0.02,0.013,-0.167
230,0.005,0.028,-0.087
231,0.006,0.047,0.018
232,0.027,0.064,0.151
233,0.134,0.074,0.318
234,0.257,0.077,0.487
235,0.265,0.079,0.607
236,0.141,0.081,0.652
237,0.007,0.081,0.618
238,0.026,0.077,0.539
239,0.115,0.069,0.421
240,0.158,0.062,0.277
241,0.091,0.057,0.12
242,0.008,0.047,-0.014
243,-0.032,0.03,-0.114
244,-0.04,0.009,-0.183
245,-0.043,-0.012,-0.229
246,-0.047,-0.029,-0.26
247,-0.063,-0.043,-0.28
248,-0.074,-0.056,-0.293
249,-0.07,-0.067,-0.298
250,-0.068,-0.074,-0.3
251,-0.072,-0.077,-0.302
252,-0.078,-0.076,-0.302
253,-0.084,-0.071,-0.3
254,-0.078,-0.062,-0.294
255,-0.058,-0.051,-0.283
256,-0.048,-0.037,-0.267
257,-0.051,-0.019,-0.243
258,-0.057,0.0,-0.203
259,-0.04,0.017,-0.139
260,0.001,0.028,-0.041
261,0.053,0.035,0.088
262,0.06,0.043,0.234
263,0.016,0.055,0.383
264,0.012,0.064,0.523
265,0.129,0.068,0.643
266,0.261,0.066,0.696
267,0.284,0.064,0.654
268,0.161,0.064,0.522
269,0.04,0.059,0.353
270,-0.004,0.048,0.193
271,0.013,0.034,0.057
272,0.01,0.021,-0.055
273,-0.026,0.009,-0.146
274,-0.058,-0.003,-0.21
275,-0.072,-0.018,-0.251
276,-0.073,-0.034,-0.274
277,-0.073,-0.048,-0.288
278,-0.072,-0.059,-0.295
279,-0.074,-0.066,-0.299
280,-0.082,-0.071,-0.302
281,-0.076,-0.073,-0.3
282,-0.073,-0.072,-0.298
283,-0.067,-0.067,-0.292
284,-0.062,-0.059,-0.285
285,-0.06,-0.048,-0.275
286,-0.052,-0.035,-0.256
287,-0.036,-0.022,-0.222
288,-0.019,-0.008,-0.168
289,-0.021,0.009,-0.092
290,-0.035,0.029,0.012
291,-0.01,0.044,0.147
292,0.077,0.052,0.315
293,0.184,0.054,0.492
294,0.179,0.056,0.622
295,0.088,0.059,0.675
296,0.014,0.06,0.654
297,0.066,0.055,0.581
298,0.123,0.048,0.454
299,0.134,0.044,0.298
300,0.061,0.04,0.135
301,-0.003,0.031,-0.005
302,-0.036,0.014,-0.109
303,-0.035,-0.006,-0.18
304,-0.042,-0.024,-0.229
305,-0.061,-0.039,-0.263
306,-0.074,-0.052,-0.282
307,-0.082,-0.063,-0.293
308,-0.075,-0.072,-0.296
309,-0.075,-0.078,-0.299
310,-0.078,-0.08,-0.3
311,-0.084,-0.078,-0.301
312,-0.088,-0.073,-0.299
313,-0.082,-0.066,-0.293
314,-0.069,-0.056,-0.283
315,-0.061,-0.043,-0.268
316,-0.061,-0.026,-0.242
317,-0.06,-0.008,-0.201
318,-0.046,0.009,-0.135
319,-0.007,0.021,-0.036
320,0.046,0.031,0.096
321,0.037,0.043,0.243
322,0.0,0.055,0.399
323,0.022,0.065,0.549
324,0.164,0.068,0.679
325,0.296,0.069,0.729
326,0.278,0.069,0.672
327,0.135,0.069,0.536
328,0.022,0.063,0.365
329,0.008,0.05,0.206
330,0.029,0.035,0.066
331,0.019,0.022,-0.054
332,-0.018,0.01,-0.148
333,-0.058,-0.004,-0.214
334,-0.07,-0.02,-0.254
335,-0.067,-0.037,-0.276
336,-0.067,-0.052,-0.287
337,-0.075,-0.063,-0.295
338,-0.085,-0.071,-0.299
339,-0.091,-0.076,-0.302
340,-0.084,-0.077,-0.301
341,-0.077,-0.076,-0.299
342,-0.071,-0.07,-0.294
343,-0.078,-0.06,-0.289
344,-0.076,-0.048,-0.278
345,-0.066,-0.035,-0.258
346,-0.046,-0.02,-0.22
347,-0.029,-0.004,-0.164
348,-0.028,0.016,-0.086
349,-0.029,0.038,0.021
350,0.033,0.055,0.166
351,0.138,0.063,0.342
352,0.22,0.067,0.517
353,0.173,0.072,0.648
354,0.071,0.076,0.707
355,0.037,0.076,0.69
356,0.112,0.071,0.611
357,0.175,0.065,0.476
358,0.138,0.061,0.305
359,0.069,0.056,0.138
360,0.007,0.043,-0.004
361,-0.019,0.024,-0.109
362,-0.028,0.003,-0.181
363,-0.041,-0.014,-0.23
364,-0.06,-0.029,-0.261
365,-0.07,-0.041,-0.28
366,-0.067,-0.052,-0.289
367,-0.06,-0.06,-0.293
368,-0.06,-0.065,-0.295
369,-0.071,-0.065,-0.298
370,-0.079,-0.062,-0.298
371,-0.085,-0.054,-0.297
372,-0.076,-0.044,-0.29
373,-0.062,-0.031,-0.281
374,-0.046,-0.014,-0.264
375,-0.036,0.006,-0.237
376,-0.019,0.028,-0.192
377,0.016,0.049,-0.121
378,0.068,0.07,-0.019
379,0.09,0.089,0.109
380,0.064,0.105,0.253
381,0.032,0.118,0.408
382,0.099,0.128,0.565
383,0.262,0.134,0.69
384,0.356,0.135,0.736
385,0.256,0.132,0.669
386,0.115,0.124,0.532
387,0.032,0.111,0.365
388,0.054,0.094,0.21
389,0.053,0.073,0.067
390,0.025,0.049,-0.052
391,-0.016,0.023,-0.144
392,-0.048,-0.005,-0.206
393,-0.056,-0.032,-0.243
394,-0.059,-0.058,-0.264
395,-0.064,-0.079,-0.278
396,-0.076,-0.095,-0.287
397,-0.083,-0.102,-0.291
398,-0.077,-0.098,-0.292
399,-0.069,-0.078,-0.29
400,-0.062,-0.041,-0.288
