lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.643,0.607,0.852
2,0.322,0.425,0.628
3,0.109,0.279,0.407
4,0.036,0.164,0.223
5,0.025,0.076,0.077
6,0.018,0.011,-0.041
7,0.005,-0.035,-0.13
8,-0.01,-0.064,-0.188
9,-0.014,-0.08,-0.22
10,-0.019,-0.086,-0.239
11,-0.029,-0.082,-0.249
12,-0.035,-0.073,-0.254
13,-0.019,-0.059,-0.25
14,0.001,-0.043,-0.244
15,0.012,-0.025,-0.239
16,0.014,-0.006,-0.239
17,0.005,0.011,-0.243
18,0.004,0.028,-0.241
19,-0.011,0.043,-0.24
20,-0.011,0.055,-0.226
21,-0.007,0.065,-0.199
22,0.002,0.072,-0.154
23,0.002,0.076,-0.086
24,0.024,0.077,0.016
25,0.095,0.076,0.162
26,0.156,0.067,0.336
27,0.129,0.059,0.498
28,0.036,0.053,0.618
29,-0.046,0.051,0.682
30,-0.019,0.049,0.688
31,0.072,0.047,0.626
32,0.146,0.045,0.49
33,0.131,0.046,0.314
34,0.061,0.044,0.139
35,0.003,0.036,-0.002
36,-0.013,0.025,-0.098
37,-0.022,0.013,-0.163
38,-0.025,0.005,-0.206
39,-0.023,-0.001,-0.228
40,-0.017,-0.008,-0.239
41,-0.017,-0.013,-0.245
42,-0.002,-0.018,-0.243
43,-0.009,-0.022,-0.244
44,-0.005,-0.024,-0.243
45,-0.007,-0.023,-0.242
46,-0.009,-0.021,-0.243
47,-0.025,-0.017,-0.247
48,-0.023,-0.011,-0.243
49,-0.02,-0.003,-0.231
50,-0.017,0.006,-0.212
51,-0.015,0.014,-0.177
52,-0.0,0.018,-0.121
53,0.003,0.021,-0.037
54,-0.017,0.027,0.071
55,-0.034,0.036,0.203
56,-0.016,0.045,0.36
57,0.065,0.051,0.529
58,0.186,0.051,0.671
59,0.227,0.051,0.717
60,0.15,0.049,0.643
61,0.037,0.045,0.49
62,-0.003,0.038,0.324
63,0.02,0.03,0.175
64,0.031,0.025,0.048
65,0.03,0.024,-0.056
66,0.021,0.025,-0.135
67,0.001,0.025,-0.189
68,-0.006,0.022,-0.218
69,-0.013,0.018,-0.235
70,-0.014,0.014,-0.241
71,-0.013,0.01,-0.244
72,-0.014,0.006,-0.245
73,-0.023,0.004,-0.247
74,-0.023,0.003,-0.248
75,-0.019,0.003,-0.247
76,-0.003,0.003,-0.244
77,-0.006,0.003,-0.242
78,0.009,0.004,-0.231
79,0.017,0.006,-0.213
80,0.03,0.011,-0.183
81,0.044,0.018,-0.137
82,0.048,0.027,-0.075
83,0.066,0.035,0.019
84,0.124,0.038,0.152
85,0.147,0.037,0.298
86,0.085,0.036,0.428
87,-0.029,0.036,0.52
88,-0.101,0.036,0.566
89,-0.078,0.034,0.567
90,0.004,0.032,0.508
91,0.071,0.031,0.392
92,0.067,0.029,0.239
93,0.039,0.024,0.094
94,0.008,0.014,-0.021
95,0.008,0.004,-0.104
96,0.002,-0.003,-0.163
97,-0.004,-0.007,-0.203
98,0.003,-0.009,-0.223
99,0.011,-0.01,-0.231
100,0.013,-0.01,-0.234
101,0.007,-0.01,-0.236
102,0.001,-0.008,-0.238
103,-0.017,-0.006,-0.242
104,-0.021,-0.004,-0.244
105,-0.03,-0.0,-0.247
106,-0.022,0.003,-0.246
107,-0.025,0.007,-0.241
108,-0.024,0.011,-0.23
109,-0.018,0.015,-0.21
110,0.003,0.015,-0.173
111,0.031,0.012,-0.119
112,0.028,0.008,-0.048
113,0.004,0.008,0.043
114,-0.014,0.011,0.157
115,0.03,0.016,0.298
116,0.109,0.018,0.448
117,0.158,0.019,0.56
118,0.115,0.018,0.58
119,-0.017,0.016,0.504
120,-0.082,0.012,0.385
121,-0.078,0.006,0.255
122,-0.029,0.001,0.134
123,-0.008,-0.002,0.024
124,-0.001,-0.003,-0.068
125,-0.002,-0.006,-0.135
126,-0.008,-0.01,-0.181
127,-0.008,-0.014,-0.208
128,-0.011,-0.018,-0.227
129,-0.02,-0.02,-0.238
130,-0.019,-0.021,-0.241
131,-0.023,-0.019,-0.244
132,-0.017,-0.017,-0.241
133,-0.017,-0.014,-0.242
134,-0.017,-0.01,-0.244
135,-0.015,-0.006,-0.242
136,-0.014,-0.001,-0.238
137,-0.014,0.002,-0.231
138,-0.011,0.006,-0.217
139,-0.01,0.011,-0.194
140,-0.006,0.018,-0.156
141,0.02,0.023,-0.095
142,0.061,0.025,-0.009
143,0.092,0.022,0.1
144,0.101,0.017,0.222
145,0.045,0.016,0.331
146,-0.015,0.015,0.419
147,-0.037,0.016,0.477
148,0.012,0.016,0.493
149,0.05,0.016,0.446
150,0.048,0.017,0.34
151,0.009,0.016,0.202
152,-0.025,0.011,0.073
153,-0.043,0.004,-0.028
154,-0.038,-0.004,-0.104
155,-0.024,-0.009,-0.157
156,-0.006,-0.011,-0.191
157,-0.008,-0.013,-0.214
158,-0.011,-0.015,-0.228
159,-0.006,-0.018,-0.234
160,0.001,-0.021,-0.236
161,-0.004,-0.023,-0.239
162,-0.013,-0.022,-0.242
163,-0.023,-0.021,-0.244
164,-0.016,-0.019,-0.243
165,-0.008,-0.015,-0.238
166,-0.012,-0.009,-0.234
167,-0.015,-0.004,-0.226
168,-0.011,-0.001,-0.21
169,-0.009,0.001,-0.183
170,-0.015,0.001,-0.141
171,-0.035,0.001,-0.084
172,-0.043,0.004,-0.001
173,-0.025,0.009,0.105
174,0.032,0.012,0.234
175,0.092,0.013,0.37
176,0.129,0.014,0.47
177,0.049,0.014,0.487
178,-0.011,0.013,0.445
179,-0.06,0.012,0.359
180,-0.027,0.01,0.261
181,0.016,0.01,0.157
182,0.04,0.012,0.053
183,0.039,0.013,-0.038
184,0.009,0.012,-0.112
185,-0.018,0.008,-0.166
186,-0.018,0.001,-0.198
187,-0.006,-0.004,-0.213
188,-0.006,-0.009,-0.225
189,-0.014,-0.012,-0.234
190,-0.005,-0.014,-0.236
191,0.001,-0.016,-0.235
192,0.003,-0.017,-0.234
193,-0.01,-0.017,-0.237
194,-0.018,-0.017,-0.238
195,-0.031,-0.016,-0.237
196,-0.03,-0.014,-0.232
197,-0.031,-0.01,-0.223
198,-0.021,-0.005,-0.202
199,-0.021,0.002,-0.172
200,-0.005,0.007,-0.121
201,0.023,0.009,-0.043
202,0.038,0.008,0.055
203,0.021,0.008,0.164
204,-0.031,0.009,0.27
205,-0.071,0.013,0.369
206,-0.015,0.016,0.456
207,0.07,0.018,0.501
208,0.135,0.019,0.475
209,0.112,0.02,0.377
210,0.054,0.02,0.245
211,-0.008,0.017,0.114
212,-0.011,0.014,0.012
213,-0.011,0.012,-0.07
214,-0.005,0.012,-0.13
215,-0.012,0.013,-0.174
216,-0.009,0.013,-0.203
217,-0.006,0.009,-0.22
218,-0.004,0.003,-0.228
219,-0.006,-0.002,-0.234
220,-0.015,-0.007,-0.237
221,-0.02,-0.011,-0.237
222,-0.007,-0.014,-0.233
223,0.003,-0.015,-0.23
224,0.002,-0.015,-0.23
225,-0.007,-0.014,-0.229
226,-0.004,-0.013,-0.222
227,-0.01,-0.012,-0.213
228,-0.001,-0.011,-0.189
229,-0.01,-0.009,-0.152
230,-0.024,-0.005,-0.098
231,-0.028,0.002,-0.019
232,-0.018,0.009,0.085
233,0.021,0.013,0.219
234,0.06,0.014,0.359
235,0.043,0.013,0.463
236,-0.022,0.011,0.504
237,-0.078,0.011,0.481
238,-0.045,0.01,0.421
239,0.024,0.009,0.333
240,0.096,0.011,0.227
241,0.096,0.015,0.107
242,0.054,0.017,-0.006
243,0.015,0.014,-0.09
244,0.003,0.009,-0.144
245,-0.003,0.001,-0.181
246,-0.008,-0.004,-0.207
247,-0.022,-0.007,-0.224
248,-0.028,-0.009,-0.233
249,-0.019,-0.012,-0.233
250,-0.017,-0.014,-0.232
251,-0.022,-0.016,-0.231
252,-0.03,-0.017,-0.235
253,-0.026,-0.017,-0.233
254,-0.014,-0.016,-0.229
255,-0.008,-0.014,-0.225
256,-0.009,-0.011,-0.218
257,-0.011,-0.006,-0.204
258,-0.007,-0.001,-0.175
259,-0.003,0.003,-0.129
260,0.005,0.005,-0.059
261,-0.004,0.006,0.032
262,-0.025,0.008,0.147
263,-0.063,0.013,0.271
264,-0.049,0.019,0.402
265,0.022,0.023,0.522
266,0.126,0.024,0.591
267,0.169,0.024,0.571
268,0.119,0.023,0.459
269,0.041,0.021,0.309
270,-0.02,0.016,0.163
271,-0.016,0.011,0.047
272,0.01,0.009,-0.044
273,0.017,0.01,-0.114
274,0.003,0.013,-0.165
275,-0.012,0.012,-0.198
276,-0.027,0.009,-0.221
277,-0.033,0.004,-0.232
278,-0.028,-0.0,-0.235
279,-0.03,-0.003,-0.236
280,-0.029,-0.007,-0.235
281,-0.025,-0.01,-0.233
282,-0.012,-0.013,-0.229
283,0.001,-0.014,-0.225
284,0.016,-0.015,-0.22
285,0.022,-0.016,-0.213
286,0.014,-0.016,-0.205
287,-0.003,-0.014,-0.187
288,-0.01,-0.011,-0.15
289,-0.006,-0.005,-0.09
290,0.003,0.004,-0.006
291,0.019,0.012,0.106
292,0.045,0.016,0.25
293,0.056,0.017,0.401
294,0.026,0.017,0.521
295,-0.07,0.017,0.569
296,-0.125,0.019,0.556
297,-0.069,0.02,0.501
298,0.043,0.02,0.408
299,0.109,0.022,0.282
300,0.103,0.024,0.143
301,0.053,0.021,0.018
302,0.012,0.014,-0.077
303,0.015,0.005,-0.134
304,0.019,-0.004,-0.171
305,0.014,-0.009,-0.2
306,0.004,-0.01,-0.217
307,-0.001,-0.011,-0.223
308,0.004,-0.01,-0.223
309,-0.007,-0.008,-0.224
310,-0.01,-0.006,-0.225
311,-0.015,-0.004,-0.226
312,-0.012,-0.0,-0.226
313,-0.024,0.004,-0.228
314,-0.028,0.011,-0.225
315,-0.029,0.017,-0.218
316,-0.013,0.024,-0.199
317,-0.011,0.03,-0.167
318,0.002,0.034,-0.115
319,0.019,0.036,-0.037
320,0.024,0.036,0.068
321,0.012,0.04,0.192
322,0.001,0.048,0.333
323,0.049,0.056,0.488
324,0.166,0.061,0.632
325,0.267,0.063,0.703
326,0.225,0.063,0.647
327,0.119,0.061,0.505
328,0.012,0.055,0.332
329,-0.025,0.044,0.18
330,-0.01,0.032,0.059
331,0.012,0.023,-0.039
332,0.004,0.017,-0.117
333,-0.013,0.011,-0.168
334,-0.024,0.001,-0.199
335,-0.033,-0.011,-0.219
336,-0.036,-0.022,-0.227
337,-0.05,-0.031,-0.234
338,-0.053,-0.037,-0.235
339,-0.044,-0.041,-0.231
340,-0.035,-0.042,-0.23
341,-0.036,-0.04,-0.232
342,-0.029,-0.036,-0.231
343,-0.025,-0.029,-0.228
344,-0.031,-0.021,-0.225
345,-0.042,-0.013,-0.216
346,-0.047,-0.002,-0.194
347,-0.045,0.009,-0.151
348,-0.022,0.024,-0.081
349,0.011,0.038,0.015
350,0.084,0.047,0.148
351,0.159,0.051,0.312
352,0.184,0.051,0.469
353,0.112,0.052,0.583
354,0.016,0.054,0.638
355,-0.036,0.056,0.625
356,0.031,0.056,0.56
357,0.13,0.058,0.447
358,0.168,0.061,0.299
359,0.103,0.064,0.14
360,0.031,0.059,0.008
361,-0.013,0.046,-0.087
362,-0.021,0.028,-0.147
363,-0.029,0.011,-0.185
364,-0.036,-0.004,-0.211
365,-0.032,-0.015,-0.222
366,-0.015,-0.023,-0.221
367,-0.009,-0.028,-0.22
368,-0.001,-0.03,-0.218
369,0.0,-0.03,-0.217
370,0.005,-0.026,-0.215
371,0.007,-0.018,-0.216
372,-0.004,-0.008,-0.218
373,-0.006,0.006,-0.215
374,-0.01,0.022,-0.211
375,-0.016,0.039,-0.196
376,-0.008,0.055,-0.164
377,0.002,0.071,-0.111
378,0.002,0.086,-0.033
379,-0.003,0.099,0.072
380,-0.022,0.111,0.195
381,-0.009,0.12,0.342
382,0.103,0.127,0.508
383,0.27,0.131,0.661
384,0.424,0.132,0.737
385,0.387,0.129,0.684
386,0.26,0.123,0.531
387,0.114,0.114,0.344
388,0.049,0.102,0.184
389,0.01,0.087,0.05
390,-0.001,0.07,-0.052
391,-0.007,0.051,-0.123
392,-0.02,0.032,-0.171
393,-0.029,0.012,-0.199
394,-0.031,-0.006,-0.214
395,-0.035,-0.021,-0.221
396,-0.029,-0.032,-0.222
397,-0.019,-0.038,-0.22
398,-0.009,-0.035,-0.217
399,0.002,-0.022,-0.215
400,0.002,0.004,-0.216
