gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2033,3843,0.944298923015594,35.9089317321777,-115.278984069824,3670176,2037,3084,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-01 10:32:59.580074,-69.64321751229689,66.39735838067003,54.247904094075814,1.7641435130187196e-07,21.0,66.39,3.1865100272627664,66.14,0.6256,0.8424,1.0223,0.7276,0.645,0.6871,0
102671,npp,2217,2038,0.657595276832581,35.9072532653809,-115.285659790039,3670176,2217,1605,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-15 09:30:25.244215,-40.50626226792367,0.43263516514919537,0.38315373408481346,2.0827435068663313e-07,11.0,0.34,1.0,-0.58,0.5141,0.613,0.7373,1.0,0.6576,0.6576,0
102792,npp,1486,1481,0.693640828132629,35.9062919616699,-115.28197479248,3670176,1485,1110,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-16 09:11:33.113262,97.5222864031495,29.971821270512574,26.259268942571442,2.1676300269686444e-12,8.0,-30.02,1.184412938166907,-30.63,0.5199,0.587,0.7326,1.0443,0.703,0.7243,0
102919,npp,2611,3844,0.75880366563797,35.9105796813965,-115.280120849609,3670176,2614,3084,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-17 10:32:53.132277,-69.69701359915788,66.41201508023293,54.261892075384104,5.8348786368268213e-08,21.0,66.41,3.1865100272627664,66.14,0.6256,0.8424,1.0223,0.7276,0.5867,0.5521,0
103160,npp,1306,2772,0.720183491706848,35.9089469909668,-115.286575317383,3670176,1306,2228,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-19 09:55:26.671371,-74.71898838463527,37.931559320338515,32.9856315381192,3.816620250429428e-17,15.0,37.94,1.357151599901897,37.42,0.5516,0.6973,0.8407,0.8791,0.6299,0.6331,0
103279,npp,610,2223,0.5606411397457121,35.9118232727051,-115.284088134766,3670176,611,1782,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-20 09:36:39.879731,-77.47113205228527,10.961174928810863,9.694760322369998,4.643383514943075e-21,12.0,10.95,1.015504800579495,10.21,0.4989,0.5647,0.6933,1.0855,0.609,0.6086,0
103396,npp,2959,1666,0.468523889780045,35.9122161865234,-115.286262512207,3670176,2959,1259,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-21 09:17:47.752893,97.12512221001296,20.81500638408407,18.3435926848835,1.3054878135856732e-24,9.0,-20.84,1.0837787002826917,-21.42,0.5224,0.5904,0.7099,1.0383,0.5005,0.4865,0
103515,npp,2194,1104,0.559495508670807,35.9064903259277,-115.280265808105,3670176,2195,811,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-22 08:58:55.626964,96.41073016062748,45.00684741783387,38.778616142395464,2.2764733887553156e-23,6.0,-45.05,1.5732132722552272,-45.49,0.5822,0.7173,0.8501,0.8546,0.5127,0.4781,0
103524,npp,971,4018,0.384835183620453,35.9093704223633,-115.279960632324,3670176,970,3176,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.36770685023835,69.22345818731408,55.90712778905721,5.2617414961271594e-20,22.0,69.23,3.5496478698597698,68.97,0.6239,0.8775,1.25,0.6985,0.4742,0.2688,0
103634,npp,1416,543,0.807751595973969,35.9063529968262,-115.279449462891,3670176,1416,336,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.53934047794071,60.370621889060025,50.33827138891905,9.467636042541799e-22,3.0,-60.4,2.4157378735459294,-60.71,0.7198,0.8933,1.2792,0.6862,0.5776,0.5543,0
103643,npp,327,3494,0.710782825946808,35.9088706970215,-115.280426025391,3670176,328,2834,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-23 10:20:22.772549,-71.32472442667594,59.54863746093665,49.77644326607193,7.411332059741805e-21,19.0,59.56,2.3545700244418297,59.22,0.4802,0.7426,0.9076,0.8254,0.5995,0.5867,0
104112,npp,597,1292,0.6129522919654851,35.9062843322754,-115.286804199219,3670176,597,969,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.37283975644377,38.11237643810108,33.135205715128365,1.0705809735951567e-13,7.0,-38.16,1.357151599901897,-38.65,0.5653,0.6512,0.7984,0.9413,0.5848,0.5769,0
104346,npp,2085,171,1.30725157260895,35.9102401733398,-115.279937744141,3670176,2087,82,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.72035715256312,67.48755535206014,54.898659425343595,0.00015416130563037424,1.0,-67.51,3.1865100272627664,-67.73,0.7907,1.1255,1.5069,0.5446,0.67,0.712,0
104355,npp,1095,3137,0.738859534263611,35.9106559753418,-115.283103942871,3670176,1096,2509,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-04-29 10:07:50.682968,-73.22047690411507,50.399394601764406,43.033697653391066,7.249705322014145e-13,17.0,50.42,1.847645286154319,50.0,0.5779,0.7176,0.9307,0.8542,0.6245,0.6311,0
107659,npp,347,723,0.53400394320488,35.9061431884766,-115.283142089844,3670176,346,505,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.23841540425303,56.128489155824965,47.33566757256541,3.41824482881722e-06,4.0,-56.16,2.0682789409984763,-56.39,0.6445,0.7737,0.9591,0.7923,0.4971,0.4231,0
107832,npp,2619,167,0.794393479824066,35.9062995910645,-115.284721374512,3670176,2618,80,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.57446336220663,67.5589247199738,54.94089478118838,6.736215737821664e-11,1.0,-67.58,3.1865100272627664,-67.73,0.7907,1.1255,1.5069,0.5446,0.5091,0.4326,0
108193,npp,240,2033,0.5205316543579099,35.9078216552734,-115.280372619629,3670176,240,1599,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-17 09:30:02.149576,20.67131717334644,0.7095707285915287,0.628432435772487,6.043646371169603e-11,11.0,0.25,1.0,-0.58,0.5141,0.613,0.7373,1.0,0.5205,0.5205,0
108369,npp,2577,1476,0.5362683236598971,35.9076347351074,-115.280364990234,3670176,2578,1106,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-18 09:11:11.827388,98.23088346710932,30.2136348298547,26.466521449889477,2.757562496368985e-15,8.0,-30.25,1.184412938166907,-30.63,0.5199,0.587,0.7326,1.0443,0.5702,0.56,0
108542,npp,1798,909,0.563781231641769,35.9067726135254,-115.284812927246,3670176,1799,677,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.47004203683328,51.112170475913366,43.57880239988289,5.251876163649493e-19,5.0,-51.16,1.847645286154319,-51.345,0.5774,0.765,0.8849,0.8013,0.5041,0.4518,0
108715,npp,1006,351,0.796888709068298,35.9100341796875,-115.280334472656,3670176,1004,193,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.14537687680142,64.28003932910869,52.9281035762534,3.4038488099074837e-22,2.0,-64.3,2.7445598364131496,-64.425,0.7454,0.9853,1.2219,0.6221,0.5443,0.4958,0
121819,npp,2517,712,0.754297494888306,35.907283782959,-115.287322998047,3670176,2518,494,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.4847452086216,56.430909758624914,47.54686007918236,1.8499550311431762e-17,4.0,-56.45,2.1127631471468895,-56.39,0.6445,0.7737,0.9591,0.7923,0.6038,0.5976,0
121989,npp,1725,157,0.648908615112305,35.9060134887695,-115.284820556641,3670176,1723,75,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.47705397763768,67.74867121940632,55.042081633069905,4.860053011535162e-22,1.0,-67.75,3.3166247903554,-67.73,0.7907,1.1255,1.5069,0.5446,0.4693,0.3534,0
122346,npp,2439,2021,0.487734854221344,35.9085350036621,-115.283325195312,3670176,2439,1589,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-20 09:29:20.600713,84.60790994451858,0.8547106149960799,0.7568754938179001,9.12546396406034e-25,11.0,-0.8,1.0,-0.58,0.5141,0.613,0.7373,1.0,0.4877,0.4877,0
122525,npp,1696,1465,0.648648381233215,35.9048805236816,-115.281440734863,3670176,1695,1098,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-21 09:10:28.500481,96.91016528029454,30.75669021045169,26.926936965605034,8.98747221886318e-26,8.0,-30.77,1.184412938166907,-30.63,0.5199,0.587,0.7326,1.0443,0.665,0.6774,0
122884,npp,159,343,0.809566378593445,35.904727935791,-115.282135009766,3670176,156,187,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-23 08:32:37.179903,92.28825081177656,64.44999868290951,53.02800537203642,1.8327051204589413e-23,2.0,-64.45,2.8345692104261015,-64.425,0.7454,0.9853,1.2219,0.6221,0.551,0.5037,0
123251,npp,841,2207,0.415579259395599,35.9108200073242,-115.284889221191,3670176,841,1767,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-25 09:35:37.144783,-77.52895500059849,10.032365085614629,8.874363877940299,4.0199344717633905e-23,12.0,10.03,1.0,10.21,0.4989,0.5647,0.6933,1.0855,0.4639,0.4511,0
123428,npp,123,1652,0.548756897449493,35.9071044921875,-115.281341552734,3670176,123,1246,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-26 09:16:46.818771,97.6351998182161,21.5759754371065,19.00461929709435,1.3287083575228408e-18,9.0,-21.58,1.0837787002826917,-21.42,0.5224,0.5904,0.7099,1.0383,0.5746,0.5698,0
123600,npp,2450,1089,0.497528910636902,35.9052619934082,-115.28572845459,3670176,2451,800,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-27 08:57:54.714481,96.32448844698665,45.53221933786605,39.19450771238544,7.413610563661675e-13,6.0,-45.56,1.5732132722552272,-45.49,0.5822,0.7173,0.8501,0.8546,0.4733,0.4252,0
123775,npp,1660,529,0.74885094165802,35.9054183959961,-115.283027648926,3670176,1658,325,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.26900689389929,60.690213025036314,50.548948363878644,1.606091763597423e-06,3.0,-60.71,2.4157378735459294,-60.71,0.7198,0.8933,1.2792,0.6862,0.5532,0.5139,0
132136,npp,558,2942,0.664564430713654,35.908561706543,-115.284217834473,3670176,557,2372,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-14 10:00:37.952726,-73.56404594887883,44.19175631456556,38.12283946230633,5.701691094963263e-06,16.0,44.21,1.5732132722552272,44.25,0.525,0.6646,0.8003,0.9224,0.613,0.613,0
132309,npp,2946,2393,0.661536872386932,35.9071731567383,-115.28044128418,3670176,2946,1935,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-15 09:41:52.968887,-76.83426207738871,20.32360723535205,17.91462698257331,7.017669069470813e-13,13.0,20.35,1.0837787002826917,20.325,0.5253,0.6017,0.7663,1.0187,0.6682,0.6739,0
132488,npp,2234,1838,1.026922166347504,35.9113616943359,-115.283477783203,3670176,2234,1414,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-16 09:23:02.649017,97.79712936274971,11.362400307309505,10.048476196955011,2.171517533878535e-19,10.0,-11.35,1.015504800579495,-11.35,0.5335,0.6052,0.7274,1.0128,1.0283,1.0401,0
132848,npp,714,714,1.12400221824646,35.9081497192383,-115.28532409668,3670176,713,495,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-18 08:45:14.891183,94.06400377261653,56.37878004762253,47.51584771715853,6.471021832896705e-28,4.0,-56.39,2.0682789409984763,-56.39,0.6445,0.7737,0.9591,0.7923,0.7823,0.8905,0
133027,npp,2991,158,0.610835045576096,35.9112319946289,-115.285041809082,3670176,2997,76,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-19 08:26:15.672217,91.26665839949484,67.7235391936677,55.036196325910254,2.7254885175468513e-28,1.0,-67.73,3.3166247903554,-67.73,0.7907,1.1255,1.5069,0.5446,0.4578,0.3327,0
133040,npp,2006,3125,0.868141353130341,35.9043769836426,-115.282081604004,3670176,2006,2501,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-19 10:06:52.730989,-73.30504223374975,50.036082034201925,42.751684511920246,1.0579078169966315e-27,17.0,50.06,1.7549928774784245,50.0,0.5779,0.7176,0.9307,0.8542,0.6988,0.7416,0
133223,npp,1330,2576,0.454066097736359,35.910701751709,-115.284080505371,3670176,1331,2083,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-20 09:48:07.744395,-76.23061651060051,29.429729782478763,25.796267651985232,3.91812484288765e-29,14.0,29.46,1.184412938166907,29.46,0.4915,0.609,0.7816,1.0065,0.4821,0.457,0
133405,npp,628,2024,0.424036800861359,35.9057273864746,-115.286178588867,3670176,628,1592,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-21 09:29:19.197669,112.98074340368245,0.5724448722462483,0.5069778023024887,8.4286268254562e-29,11.0,-0.64,1.0,-0.58,0.5141,0.613,0.7373,1.0,0.424,0.424,0
133762,npp,2213,901,0.409433871507645,35.9071464538574,-115.28540802002,3670176,2214,673,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-23 08:51:33.210900,95.44113836924478,51.351065308594976,43.76132943153743,1.4122720838284734e-22,5.0,-51.38,1.847645286154319,-51.345,0.5774,0.765,0.8849,0.8013,0.4206,0.3281,0
133775,npp,1028,3831,0.453881353139877,35.9116973876953,-115.282867431641,3670176,1030,3077,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-23 10:31:47.139217,-69.73960099548391,66.17301084291135,54.116956459518036,4.482078116649682e-28,21.0,66.18,3.0,66.14,0.6256,0.8424,1.0223,0.7276,0.4835,0.3303,0
133946,npp,1428,344,0.643706440925598,35.9076881408691,-115.281982421875,3670176,1430,188,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-24 08:32:35.769774,92.51559633262956,64.41715470837185,53.0145721009582,5.031749417672506e-17,2.0,-64.43,2.8345692104261015,-64.425,0.7454,0.9853,1.2219,0.6221,0.4925,0.4005,0
133958,npp,392,3305,0.75610077381134,35.9077415466309,-115.284339904785,3670176,392,2652,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-24 10:13:05.711084,-72.30008503518742,54.98519902068891,46.50019305144823,2.0660514127354444e-24,18.0,55.01,2.0682789409984763,55.01,0.5489,0.7328,0.918,0.8365,0.6243,0.6325,0
134138,npp,2798,2759,0.5496396422386169,35.9051132202148,-115.281929016113,3670176,2797,2216,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-25 09:54:20.725445,-74.38277932029938,37.39395336966934,32.5376766249811,5.6565047786873225e-19,15.0,37.42,1.357151599901897,37.42,0.5516,0.6973,0.8407,0.8791,0.5042,0.4832,0
134322,npp,2088,2210,0.454062312841415,35.9042205810547,-115.280204772949,3670176,2088,1769,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-26 09:35:33.965197,-75.40192716698868,10.202869944485197,9.025800523408043,2.813104860434571e-12,12.0,10.21,1.0,10.21,0.4989,0.5647,0.6933,1.0855,0.5024,0.4929,0
134700,npp,2455,4005,0.457085222005844,35.9095420837402,-115.283744812012,3670176,2456,3170,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-08-28 10:37:58.366150,-68.57758250562269,69.01980067042997,55.792878916554145,2.1892320864421354e-06,22.0,69.03,3.5496478698597698,68.97,0.6239,0.8775,1.25,0.6985,0.4945,0.3193,0
137335,npp,2680,2208,0.671772718429565,35.9064254760742,-115.28360748291,3670176,2680,1767,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-11 09:35:28.052835,-78.00204354927206,10.097349612823416,8.932642740241862,0.0004175344695028191,12.0,10.09,1.0,10.21,0.4989,0.5647,0.6933,1.0855,0.7201,0.7292,0
137715,npp,1206,1088,0.5266391336917879,35.9086418151855,-115.282554626465,3670176,1207,799,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-13 08:57:43.846499,96.00339898313368,45.559786312965436,39.221392353497954,2.617266276131555e-15,6.0,-45.59,1.5732132722552272,-45.49,0.5822,0.7173,0.8501,0.8546,0.4918,0.4501,0
137730,npp,3044,4004,0.359077364206314,35.9049797058105,-115.279846191406,3670176,3046,3169,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-13 10:37:52.439081,-68.66546398842249,69.00619225200656,55.78428386955224,5.584004788978932e-07,22.0,69.01,3.5496478698597698,68.97,0.6239,0.8775,1.25,0.6985,0.4669,0.2508,0
137905,npp,427,527,0.614829957485199,35.9110641479492,-115.282638549805,3670176,426,324,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-14 08:38:46.422388,93.27544380243633,60.72134493888015,50.57701672317132,7.540804910329465e-22,3.0,-60.75,2.4157378735459294,-60.71,0.7198,0.8933,1.2792,0.6862,0.4977,0.4219,0
137916,npp,2415,3479,0.552532583475113,35.904972076416,-115.280395507812,3670176,2412,2821,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-14 10:19:11.027571,-71.35296478759005,59.21714870715857,49.54461802704041,8.32462522240312e-15,19.0,59.22,2.3545700244418297,59.22,0.4802,0.7426,0.9076,0.8254,0.5322,0.4561,0
138105,npp,1756,2940,0.48835363984108,35.9066123962402,-115.285377502441,3670176,1755,2371,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-15 10:00:27.836184,-73.75569653797109,44.124732555054656,38.069834660289175,1.7621562835792475e-22,16.0,44.15,1.5732132722552272,44.25,0.525,0.6646,0.8003,0.9224,0.501,0.4504,0
138296,npp,1068,2390,0.518278568983078,35.9080009460449,-115.280326843262,3670176,1068,1933,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-16 09:41:41.083415,-76.47736650518239,20.196447001625078,17.803953878645217,2.0887775598534793e-28,13.0,20.19,1.0837787002826917,20.325,0.5253,0.6017,0.7663,1.0187,0.536,0.528,0
138493,npp,338,1836,0.544465452432632,35.9048385620117,-115.283058166504,3670176,338,1412,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-17 09:22:52.547822,100.46005378414954,11.44345842334165,10.120001245729421,2.406297550664755e-30,10.0,-11.46,1.015504800579495,-11.35,0.5335,0.6052,0.7274,1.0128,0.5532,0.5515,0
138688,npp,2667,1276,0.904865503311157,35.9114456176758,-115.286582946777,3670176,2667,955,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-18 09:03:58.673392,96.5968042354538,38.77765677892559,33.68742725778252,8.48911941490764e-31,7.0,-38.81,1.357151599901897,-38.65,0.5653,0.6512,0.7984,0.9413,0.7999,0.8517,0
138881,npp,1898,711,0.776284277439117,35.9085540771484,-115.283584594727,3670176,1897,492,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-19 08:45:03.024445,94.35663073662022,56.43739441584107,47.55811219713745,2.228976281903524e-29,4.0,-56.47,2.1127631471468895,-56.39,0.6445,0.7737,0.9591,0.7923,0.6142,0.615,0
138894,npp,764,3653,0.433413982391357,35.9072418212891,-115.284744262695,3670176,762,2960,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-19 10:25:22.292191,-70.42586524839174,62.87809997974012,52.02724997519346,5.6846145824176704e-31,20.0,62.88,2.7445598364131496,62.92,0.5248,0.7803,1.0534,0.7856,0.4866,0.3405,0
139080,npp,1100,155,0.773162662982941,35.9088020324707,-115.283744812012,3670176,1098,74,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-20 08:26:03.819036,91.31171337576407,67.77111127487635,55.0632301757282,5.538895944664825e-26,1.0,-67.78,3.3166247903554,-67.73,0.7907,1.1255,1.5069,0.5446,0.5067,0.4211,0
139095,npp,115,3122,0.563329935073853,35.9041519165039,-115.280830383301,3670176,116,2499,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-20 10:06:40.879257,-73.41122619596588,49.9452909392849,42.681071139696975,4.631474782119955e-30,17.0,49.97,1.7549928774784245,50.0,0.5779,0.7176,0.9307,0.8542,0.5251,0.4812,0
139283,npp,2507,2572,0.485947608947754,35.9114723205566,-115.28369140625,3670176,2507,2080,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-21 09:47:54.125689,-75.96285741447592,29.252676374304237,25.64414952844103,4.6421943957252204e-27,14.0,29.27,1.184412938166907,29.46,0.4915,0.609,0.7816,1.0065,0.5091,0.4891,0
139475,npp,1801,2020,0.495065569877625,35.9101791381836,-115.284164428711,3670176,1801,1588,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-22 09:29:05.593836,78.3486995834528,0.9704983518765022,0.8594852247043575,3.2670614614611095e-22,11.0,-0.85,1.0,-0.58,0.5141,0.613,0.7373,1.0,0.4951,0.4951,0
139868,npp,291,897,0.5452558994293211,35.9072647094727,-115.284591674805,3670176,293,670,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-24 08:51:19.641762,95.3641447769285,51.467579541931585,43.849298442786136,1.6442464489720375e-08,5.0,-51.5,1.847645286154319,-51.345,0.5774,0.765,0.8849,0.8013,0.4941,0.4369,0
139881,npp,2195,3827,0.700273334980011,35.909854888916,-115.284660339355,3670176,2198,3074,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-24 10:31:33.571597,-69.69049558114725,66.09652246461806,54.069040533137354,3.426374409709355e-17,21.0,66.11,3.0,66.14,0.6256,0.8424,1.0223,0.7276,0.5656,0.5096,0
140071,npp,1539,3300,0.724543869495392,35.9062347412109,-115.287719726562,3670176,1541,2647,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-09-25 10:12:52.163752,-72.76856417448349,54.872647983108045,46.4152017357837,5.431682482387156e-10,18.0,54.88,2.0682789409984763,55.01,0.5489,0.7328,0.918,0.8365,0.609,0.6061,0
142958,npp,833,893,1.20587706565857,35.9103889465332,-115.281951904297,3670176,836,667,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-10 08:51:08.715223,95.74505330755403,51.58889169643953,43.93811090196136,0.00018259367902852733,5.0,-51.61,1.847645286154319,-51.345,0.5774,0.765,0.8849,0.8013,0.8516,0.9663,0
143556,npp,752,2201,0.717325031757355,35.910758972168,-115.282691955566,3670176,752,1761,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-13 09:35:11.348507,-70.63406900451281,9.79895695873143,8.668441906563588,1.7037209416133336e-17,12.0,9.68,1.0,10.21,0.4989,0.5647,0.6933,1.0855,0.7656,0.7787,0
143754,npp,40,1646,0.6209829151630399,35.9079933166504,-115.28524017334,3670176,40,1242,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-14 09:16:22.844165,96.41793803842681,21.90392926194284,19.290859088014006,9.36562897917294e-25,9.0,-21.89,1.0837787002826917,-21.42,0.5224,0.5904,0.7099,1.0383,0.6412,0.6448,0
143943,npp,2372,1084,0.63611364364624,35.9096069335938,-115.279693603516,3670176,2373,796,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-15 08:57:30.783670,96.14191001093066,45.70152672208112,39.330307057216615,2.216851186032153e-31,6.0,-45.73,1.5732132722552272,-45.49,0.5822,0.7173,0.8501,0.8546,0.5614,0.5436,0
143956,npp,1140,3996,0.961557447910309,35.9062767028809,-115.284675598145,3670176,1142,3166,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-15 10:37:39.376412,-68.70885674231398,68.90167260894466,55.71734173104455,2.8090435719038993e-26,22.0,68.89,3.5496478698597698,68.97,0.6239,0.8775,1.25,0.6985,0.6367,0.6717,0
144136,npp,1605,524,1.159184217453,35.9077758789062,-115.286033630371,3670176,1606,321,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-16 08:38:35.161341,93.59244123304359,60.79991789568538,50.62378964343784,1.9632901251435396e-32,3.0,-60.81,2.4157378735459294,-60.71,0.7198,0.8933,1.2792,0.6862,0.723,0.7954,0
144151,npp,521,3473,0.683525443077087,35.9097747802734,-115.279945373535,3670176,521,2816,196611,3866787,2877,usa_lasvegas_15_54,35.90833333,-115.28333333,15,54,usa_lasvegas,2012-10-16 10:18:59.768142,-71.3536234905195,59.08751370187208,49.44761683880326,1.3388639661426444e-29,19.0,59.09,2.3545700244418297,59.22,0.4802,0.7426,0.9076,0.8254,0.5879,0.5642,0
