lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.371,0.513,0.375
2,0.191,0.389,0.195
3,0.143,0.291,0.144
4,0.15,0.215,0.148
5,0.14,0.158,0.136
6,0.121,0.116,0.116
7,0.125,0.087,0.119
8,0.111,0.069,0.106
9,0.108,0.06,0.102
10,0.111,0.057,0.105
11,0.158,0.06,0.151
12,0.143,0.066,0.137
13,0.122,0.074,0.116
14,0.102,0.084,0.095
15,0.116,0.094,0.11
16,0.114,0.104,0.109
17,0.092,0.112,0.088
18,0.078,0.12,0.074
19,0.081,0.126,0.077
20,0.079,0.13,0.074
21,0.086,0.132,0.082
22,0.106,0.133,0.103
23,0.099,0.131,0.096
24,0.083,0.129,0.081
25,0.1,0.124,0.099
26,0.108,0.105,0.109
27,0.117,0.1,0.122
28,0.095,0.1,0.102
29,0.084,0.102,0.093
30,0.079,0.101,0.088
31,0.111,0.101,0.118
32,0.123,0.101,0.128
33,0.104,0.102,0.106
34,0.083,0.103,0.083
35,0.107,0.104,0.105
36,0.126,0.105,0.122
37,0.13,0.103,0.127
38,0.111,0.101,0.108
39,0.114,0.099,0.111
40,0.09,0.097,0.087
41,0.081,0.094,0.079
42,0.072,0.091,0.069
43,0.122,0.089,0.118
44,0.09,0.088,0.087
45,0.038,0.088,0.036
46,0.07,0.087,0.067
47,0.078,0.088,0.076
48,0.098,0.086,0.096
49,0.094,0.086,0.092
50,0.084,0.086,0.082
51,0.076,0.085,0.074
52,0.067,0.083,0.065
53,0.084,0.081,0.082
54,0.108,0.081,0.107
55,0.074,0.082,0.076
56,0.078,0.084,0.081
57,0.08,0.083,0.086
58,0.089,0.083,0.097
59,0.114,0.085,0.123
60,0.105,0.088,0.112
61,0.087,0.09,0.093
62,0.091,0.091,0.094
63,0.105,0.09,0.106
64,0.077,0.089,0.077
65,0.077,0.088,0.075
66,0.071,0.086,0.068
67,0.054,0.084,0.052
68,0.071,0.082,0.068
69,0.084,0.078,0.081
70,0.077,0.076,0.074
71,0.067,0.077,0.063
72,0.111,0.077,0.107
73,0.081,0.077,0.078
74,0.114,0.076,0.111
75,0.11,0.075,0.108
76,0.066,0.076,0.064
77,0.048,0.077,0.047
78,0.056,0.08,0.054
79,0.077,0.08,0.074
80,0.087,0.079,0.085
81,0.066,0.079,0.065
82,0.041,0.08,0.04
83,0.033,0.08,0.032
84,0.066,0.08,0.066
85,0.101,0.078,0.102
86,0.101,0.077,0.105
87,0.105,0.076,0.111
88,0.081,0.074,0.089
89,0.108,0.071,0.115
90,0.116,0.07,0.121
91,0.093,0.069,0.097
92,0.065,0.068,0.066
93,0.052,0.068,0.051
94,0.045,0.068,0.043
95,0.051,0.068,0.048
96,0.062,0.068,0.059
97,0.064,0.069,0.061
98,0.044,0.069,0.041
99,0.043,0.07,0.039
100,0.031,0.069,0.028
101,0.048,0.067,0.045
102,0.083,0.066,0.078
103,0.099,0.067,0.095
104,0.08,0.067,0.078
105,0.067,0.066,0.065
106,0.074,0.065,0.073
107,0.09,0.065,0.088
108,0.083,0.067,0.082
109,0.078,0.071,0.076
110,0.052,0.073,0.051
111,0.089,0.074,0.087
112,0.097,0.074,0.096
113,0.064,0.074,0.063
114,0.053,0.074,0.053
115,0.062,0.073,0.064
116,0.063,0.072,0.067
117,0.084,0.07,0.09
118,0.066,0.068,0.072
119,0.066,0.067,0.072
120,0.049,0.065,0.053
121,0.041,0.064,0.043
122,0.067,0.063,0.067
123,0.076,0.062,0.075
124,0.08,0.063,0.077
125,0.059,0.063,0.055
126,0.079,0.064,0.075
127,0.064,0.065,0.061
128,0.073,0.066,0.069
129,0.056,0.066,0.053
130,0.053,0.066,0.05
131,0.052,0.067,0.049
132,0.048,0.067,0.044
133,0.061,0.067,0.057
134,0.092,0.067,0.088
135,0.088,0.068,0.086
136,0.08,0.07,0.079
137,0.062,0.069,0.061
138,0.079,0.068,0.077
139,0.052,0.067,0.05
140,0.049,0.067,0.047
141,0.079,0.065,0.077
142,0.075,0.063,0.073
143,0.068,0.059,0.066
144,0.056,0.057,0.056
145,0.048,0.054,0.049
146,0.033,0.053,0.035
147,0.044,0.052,0.048
148,0.067,0.052,0.07
149,0.066,0.051,0.069
150,0.057,0.049,0.057
151,0.043,0.048,0.042
152,0.042,0.047,0.042
153,0.034,0.045,0.032
154,0.051,0.043,0.048
155,0.051,0.042,0.048
156,0.04,0.042,0.037
157,0.018,0.042,0.015
158,0.013,0.044,0.01
159,0.022,0.045,0.018
160,0.048,0.045,0.045
161,0.062,0.044,0.058
162,0.048,0.044,0.044
163,0.064,0.044,0.061
164,0.073,0.043,0.07
165,0.074,0.044,0.073
166,0.048,0.045,0.047
167,0.049,0.046,0.047
168,0.024,0.045,0.022
169,0.037,0.044,0.034
170,0.035,0.043,0.032
171,0.03,0.043,0.027
172,0.031,0.044,0.029
173,0.052,0.046,0.051
174,0.051,0.046,0.05
175,0.045,0.045,0.046
176,0.04,0.044,0.042
177,0.058,0.044,0.061
178,0.042,0.044,0.045
179,0.032,0.045,0.034
180,0.035,0.045,0.035
181,0.042,0.044,0.041
182,0.04,0.043,0.038
183,0.049,0.043,0.045
184,0.061,0.044,0.057
185,0.059,0.045,0.054
186,0.045,0.046,0.041
187,0.05,0.047,0.046
188,0.044,0.048,0.041
189,0.044,0.048,0.041
190,0.032,0.048,0.029
191,0.053,0.047,0.049
192,0.069,0.047,0.066
193,0.055,0.047,0.052
194,0.051,0.048,0.049
195,0.029,0.048,0.027
196,0.029,0.048,0.027
197,0.048,0.049,0.045
198,0.066,0.05,0.063
199,0.06,0.052,0.057
200,0.029,0.053,0.026
201,0.031,0.054,0.029
202,0.051,0.055,0.049
203,0.052,0.055,0.051
204,0.072,0.055,0.072
205,0.075,0.055,0.076
206,0.076,0.055,0.078
207,0.059,0.056,0.061
208,0.059,0.058,0.061
209,0.038,0.06,0.039
210,0.07,0.061,0.069
211,0.067,0.062,0.065
212,0.069,0.064,0.066
213,0.063,0.066,0.059
214,0.05,0.067,0.045
215,0.072,0.068,0.068
216,0.067,0.069,0.062
217,0.069,0.07,0.065
218,0.057,0.069,0.053
219,0.072,0.069,0.068
220,0.058,0.069,0.055
221,0.063,0.07,0.059
222,0.055,0.07,0.051
223,0.062,0.069,0.059
224,0.093,0.067,0.09
225,0.073,0.065,0.07
226,0.084,0.065,0.08
227,0.088,0.066,0.084
228,0.102,0.066,0.099
229,0.062,0.065,0.059
230,0.051,0.065,0.049
231,0.034,0.064,0.032
232,0.051,0.064,0.051
233,0.042,0.062,0.042
234,0.066,0.061,0.067
235,0.053,0.061,0.057
236,0.041,0.059,0.045
237,0.057,0.056,0.061
238,0.067,0.055,0.07
239,0.075,0.054,0.077
240,0.043,0.053,0.043
241,0.064,0.053,0.062
242,0.052,0.053,0.049
243,0.04,0.052,0.037
244,0.039,0.051,0.036
245,0.074,0.051,0.071
246,0.077,0.051,0.074
247,0.058,0.052,0.055
248,0.05,0.053,0.048
249,0.038,0.054,0.037
250,0.037,0.053,0.035
251,0.048,0.053,0.045
252,0.052,0.052,0.048
253,0.043,0.051,0.039
254,0.028,0.05,0.025
255,0.041,0.048,0.036
256,0.063,0.047,0.058
257,0.083,0.048,0.078
258,0.051,0.047,0.046
259,0.065,0.048,0.061
260,0.068,0.048,0.064
261,0.046,0.049,0.043
262,0.028,0.051,0.027
263,0.043,0.053,0.044
264,0.048,0.055,0.052
265,0.04,0.056,0.045
266,0.052,0.058,0.058
267,0.069,0.06,0.075
268,0.052,0.062,0.056
269,0.05,0.064,0.051
270,0.05,0.066,0.049
271,0.077,0.068,0.075
272,0.075,0.068,0.072
273,0.071,0.068,0.067
274,0.091,0.067,0.087
275,0.068,0.068,0.065
276,0.068,0.068,0.065
277,0.07,0.068,0.067
278,0.077,0.067,0.075
279,0.088,0.065,0.085
280,0.07,0.064,0.067
281,0.067,0.064,0.063
282,0.066,0.063,0.061
283,0.04,0.06,0.035
284,0.055,0.058,0.051
285,0.058,0.055,0.052
286,0.044,0.053,0.039
287,0.022,0.05,0.018
288,0.041,0.049,0.037
289,0.065,0.047,0.061
290,0.047,0.045,0.044
291,0.037,0.043,0.036
292,0.038,0.042,0.038
293,0.05,0.042,0.053
294,0.036,0.042,0.041
295,0.034,0.043,0.04
296,0.063,0.044,0.07
297,0.05,0.046,0.055
298,0.048,0.048,0.051
299,0.042,0.051,0.042
300,0.066,0.054,0.064
301,0.053,0.058,0.05
302,0.081,0.061,0.077
303,0.061,0.065,0.059
304,0.056,0.069,0.054
305,0.055,0.071,0.054
306,0.054,0.073,0.053
307,0.076,0.075,0.075
308,0.086,0.076,0.085
309,0.077,0.078,0.074
310,0.061,0.078,0.058
311,0.098,0.079,0.094
312,0.088,0.079,0.084
313,0.097,0.079,0.093
314,0.101,0.079,0.097
315,0.092,0.077,0.088
316,0.066,0.076,0.063
317,0.075,0.075,0.071
318,0.089,0.075,0.085
319,0.081,0.074,0.078
320,0.068,0.073,0.067
321,0.048,0.073,0.049
322,0.049,0.072,0.052
323,0.064,0.07,0.07
324,0.045,0.068,0.053
325,0.071,0.067,0.079
326,0.061,0.065,0.069
327,0.045,0.065,0.05
328,0.072,0.063,0.074
329,0.083,0.062,0.082
330,0.071,0.061,0.069
331,0.062,0.062,0.059
332,0.078,0.063,0.074
333,0.073,0.065,0.069
334,0.067,0.067,0.064
335,0.07,0.069,0.068
336,0.085,0.072,0.084
337,0.077,0.073,0.075
338,0.074,0.075,0.072
339,0.068,0.076,0.065
340,0.049,0.077,0.046
341,0.054,0.077,0.051
342,0.064,0.077,0.061
343,0.079,0.078,0.077
344,0.069,0.078,0.066
345,0.088,0.076,0.084
346,0.09,0.076,0.086
347,0.104,0.076,0.1
348,0.1,0.076,0.097
349,0.077,0.075,0.075
350,0.078,0.076,0.079
351,0.079,0.076,0.082
352,0.088,0.076,0.093
353,0.066,0.076,0.074
354,0.074,0.077,0.084
355,0.061,0.077,0.071
356,0.055,0.076,0.063
357,0.044,0.078,0.049
358,0.081,0.079,0.082
359,0.07,0.079,0.069
360,0.091,0.079,0.088
361,0.092,0.079,0.089
362,0.075,0.078,0.073
363,0.077,0.077,0.075
364,0.078,0.075,0.075
365,0.095,0.074,0.093
366,0.081,0.074,0.079
367,0.063,0.074,0.061
368,0.08,0.074,0.078
369,0.096,0.074,0.093
370,0.067,0.075,0.063
371,0.093,0.076,0.089
372,0.077,0.078,0.074
373,0.063,0.078,0.06
374,0.067,0.078,0.063
375,0.084,0.078,0.08
376,0.091,0.078,0.086
377,0.069,0.078,0.065
378,0.041,0.078,0.038
379,0.075,0.079,0.074
380,0.07,0.079,0.071
381,0.051,0.079,0.055
382,0.074,0.079,0.08
383,0.099,0.079,0.106
384,0.087,0.079,0.095
385,0.087,0.079,0.094
386,0.106,0.079,0.11
387,0.103,0.079,0.104
388,0.087,0.078,0.086
389,0.086,0.078,0.084
390,0.083,0.078,0.079
391,0.086,0.078,0.082
392,0.067,0.078,0.063
393,0.062,0.077,0.058
394,0.051,0.076,0.047
395,0.058,0.075,0.054
396,0.056,0.074,0.052
397,0.091,0.073,0.086
398,0.08,0.071,0.076
399,0.078,0.069,0.074
400,0.065,0.066,0.062
