lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.57,0.573,0.894
2,0.253,0.404,0.697
3,0.044,0.265,0.473
4,0.045,0.151,0.269
5,0.04,0.06,0.091
6,0.027,-0.011,-0.055
7,-0.005,-0.064,-0.162
8,-0.05,-0.101,-0.237
9,-0.059,-0.125,-0.281
10,-0.063,-0.137,-0.308
11,-0.063,-0.14,-0.322
12,-0.069,-0.135,-0.33
13,-0.08,-0.124,-0.334
14,-0.079,-0.108,-0.335
15,-0.072,-0.089,-0.334
16,-0.062,-0.067,-0.331
17,-0.064,-0.044,-0.33
18,-0.066,-0.02,-0.326
19,-0.071,0.003,-0.317
20,-0.057,0.025,-0.296
21,-0.049,0.045,-0.26
22,-0.036,0.064,-0.202
23,-0.015,0.079,-0.114
24,0.039,0.093,0.012
25,0.147,0.103,0.182
26,0.219,0.098,0.379
27,0.234,0.096,0.584
28,0.132,0.097,0.752
29,0.022,0.1,0.849
30,0.042,0.099,0.851
31,0.151,0.096,0.751
32,0.279,0.092,0.577
33,0.2,0.086,0.365
34,0.102,0.078,0.165
35,0.001,0.06,0.0
36,-0.022,0.035,-0.119
37,-0.036,0.009,-0.203
38,-0.053,-0.012,-0.259
39,-0.067,-0.029,-0.294
40,-0.072,-0.045,-0.313
41,-0.078,-0.058,-0.322
42,-0.078,-0.07,-0.327
43,-0.078,-0.077,-0.329
44,-0.081,-0.08,-0.33
45,-0.085,-0.079,-0.331
46,-0.081,-0.073,-0.329
47,-0.075,-0.064,-0.324
48,-0.069,-0.05,-0.317
49,-0.069,-0.032,-0.303
50,-0.069,-0.012,-0.276
51,-0.049,0.005,-0.231
52,-0.011,0.019,-0.158
53,0.009,0.031,-0.054
54,-0.007,0.045,0.083
55,0.008,0.062,0.253
56,0.052,0.078,0.448
57,0.182,0.089,0.647
58,0.305,0.093,0.798
59,0.386,0.094,0.85
60,0.236,0.093,0.772
61,0.061,0.086,0.605
62,-0.015,0.074,0.412
63,0.011,0.06,0.228
64,0.043,0.047,0.067
65,0.02,0.035,-0.067
66,-0.011,0.023,-0.168
67,-0.041,0.008,-0.235
68,-0.05,-0.009,-0.276
69,-0.056,-0.026,-0.301
70,-0.064,-0.041,-0.315
71,-0.077,-0.052,-0.322
72,-0.084,-0.062,-0.326
73,-0.077,-0.069,-0.327
74,-0.072,-0.072,-0.326
75,-0.063,-0.071,-0.325
76,-0.07,-0.066,-0.324
77,-0.075,-0.058,-0.32
78,-0.073,-0.047,-0.311
79,-0.058,-0.034,-0.29
80,-0.047,-0.016,-0.254
81,-0.048,0.004,-0.199
82,-0.031,0.026,-0.115
83,0.042,0.043,0.005
84,0.149,0.054,0.164
85,0.204,0.057,0.344
86,0.131,0.059,0.522
87,0.04,0.063,0.67
88,-0.005,0.066,0.758
89,0.063,0.066,0.758
90,0.12,0.064,0.661
91,0.156,0.063,0.498
92,0.123,0.06,0.309
93,0.047,0.05,0.13
94,0.002,0.034,-0.014
95,-0.007,0.016,-0.122
96,-0.011,-0.002,-0.2
97,-0.038,-0.017,-0.254
98,-0.056,-0.03,-0.289
99,-0.068,-0.041,-0.307
100,-0.068,-0.052,-0.316
101,-0.065,-0.061,-0.32
102,-0.073,-0.066,-0.323
103,-0.073,-0.068,-0.323
104,-0.078,-0.066,-0.323
105,-0.066,-0.062,-0.321
106,-0.065,-0.054,-0.318
107,-0.059,-0.042,-0.311
108,-0.061,-0.026,-0.299
109,-0.062,-0.011,-0.275
110,-0.033,0.001,-0.231
111,-0.004,0.01,-0.164
112,0.013,0.019,-0.067
113,-0.012,0.031,0.056
114,-0.028,0.044,0.207
115,0.05,0.055,0.382
116,0.191,0.063,0.561
117,0.28,0.067,0.694
118,0.206,0.068,0.735
119,0.119,0.068,0.679
120,0.024,0.062,0.541
121,0.016,0.051,0.372
122,0.025,0.039,0.204
123,0.037,0.03,0.055
124,0.022,0.022,-0.069
125,-0.02,0.01,-0.163
126,-0.041,-0.004,-0.227
127,-0.054,-0.02,-0.268
128,-0.05,-0.034,-0.292
129,-0.065,-0.047,-0.307
130,-0.074,-0.057,-0.314
131,-0.081,-0.064,-0.317
132,-0.074,-0.069,-0.318
133,-0.066,-0.071,-0.317
134,-0.069,-0.069,-0.316
135,-0.07,-0.064,-0.315
136,-0.075,-0.056,-0.312
137,-0.068,-0.046,-0.303
138,-0.064,-0.035,-0.285
139,-0.058,-0.02,-0.253
140,-0.051,-0.002,-0.205
141,-0.03,0.016,-0.132
142,0.038,0.028,-0.025
143,0.112,0.034,0.114
144,0.156,0.038,0.275
145,0.079,0.042,0.431
146,-0.007,0.047,0.566
147,-0.008,0.05,0.655
148,0.094,0.05,0.674
149,0.167,0.05,0.601
150,0.137,0.047,0.457
151,0.083,0.043,0.287
152,0.018,0.032,0.125
153,-0.011,0.016,-0.008
154,-0.029,-0.0,-0.112
155,-0.033,-0.014,-0.189
156,-0.045,-0.025,-0.243
157,-0.065,-0.036,-0.277
158,-0.079,-0.047,-0.296
159,-0.078,-0.057,-0.305
160,-0.071,-0.066,-0.309
161,-0.075,-0.071,-0.311
162,-0.075,-0.073,-0.312
163,-0.08,-0.072,-0.313
164,-0.067,-0.068,-0.311
165,-0.069,-0.06,-0.309
166,-0.066,-0.049,-0.304
167,-0.069,-0.036,-0.293
168,-0.059,-0.023,-0.271
169,-0.042,-0.012,-0.234
170,-0.025,-0.003,-0.175
171,-0.021,0.007,-0.091
172,-0.007,0.021,0.019
173,-0.001,0.036,0.154
174,0.095,0.046,0.317
175,0.161,0.052,0.483
176,0.244,0.055,0.617
177,0.128,0.056,0.665
178,0.042,0.054,0.624
179,-0.011,0.049,0.515
180,0.033,0.04,0.372
181,0.059,0.032,0.218
182,0.051,0.026,0.072
183,0.031,0.021,-0.051
184,-0.016,0.011,-0.146
185,-0.042,-0.004,-0.213
186,-0.054,-0.021,-0.256
187,-0.056,-0.036,-0.283
188,-0.062,-0.048,-0.298
189,-0.074,-0.057,-0.307
190,-0.068,-0.064,-0.309
191,-0.066,-0.069,-0.31
192,-0.059,-0.07,-0.31
193,-0.07,-0.068,-0.311
194,-0.073,-0.062,-0.31
195,-0.076,-0.054,-0.307
196,-0.066,-0.044,-0.299
197,-0.061,-0.031,-0.284
198,-0.054,-0.016,-0.257
199,-0.036,0.002,-0.213
200,-0.006,0.017,-0.146
201,0.051,0.028,-0.049
202,0.082,0.034,0.076
203,0.084,0.041,0.223
204,0.04,0.048,0.377
205,-0.03,0.056,0.518
206,0.016,0.06,0.625
207,0.125,0.061,0.666
208,0.276,0.06,0.618
209,0.187,0.055,0.485
210,0.097,0.049,0.318
211,0.002,0.038,0.158
212,-0.009,0.023,0.023
213,-0.015,0.01,-0.087
214,-0.018,0.0,-0.17
215,-0.041,-0.007,-0.229
216,-0.064,-0.017,-0.267
217,-0.068,-0.029,-0.289
218,-0.067,-0.042,-0.3
219,-0.068,-0.053,-0.305
220,-0.071,-0.061,-0.307
221,-0.08,-0.066,-0.308
222,-0.075,-0.068,-0.308
223,-0.073,-0.068,-0.307
224,-0.068,-0.064,-0.305
225,-0.073,-0.057,-0.301
226,-0.072,-0.049,-0.291
227,-0.056,-0.04,-0.271
228,-0.035,-0.031,-0.238
229,-0.021,-0.022,-0.184
230,-0.022,-0.011,-0.106
231,-0.002,0.004,-0.001
232,0.028,0.019,0.133
233,0.086,0.03,0.297
234,0.112,0.032,0.466
235,0.127,0.034,0.606
236,0.034,0.033,0.675
237,-0.078,0.032,0.654
238,-0.056,0.029,0.563
239,0.041,0.023,0.428
240,0.129,0.019,0.274
241,0.095,0.014,0.118
242,0.04,0.01,-0.019
243,-0.025,-0.001,-0.124
244,-0.044,-0.016,-0.197
245,-0.054,-0.033,-0.245
246,-0.056,-0.045,-0.275
247,-0.064,-0.054,-0.293
248,-0.076,-0.062,-0.302
249,-0.076,-0.068,-0.305
250,-0.083,-0.071,-0.306
251,-0.081,-0.072,-0.307
252,-0.081,-0.069,-0.307
253,-0.081,-0.063,-0.306
254,-0.071,-0.055,-0.302
255,-0.062,-0.045,-0.295
256,-0.055,-0.034,-0.28
257,-0.054,-0.021,-0.256
258,-0.041,-0.008,-0.215
259,-0.018,0.003,-0.151
260,0.024,0.011,-0.057
261,0.033,0.017,0.066
262,0.016,0.025,0.215
263,0.002,0.037,0.382
264,0.007,0.047,0.544
265,0.08,0.053,0.673
266,0.176,0.054,0.731
267,0.253,0.054,0.687
268,0.17,0.051,0.552
269,0.039,0.045,0.377
270,-0.037,0.033,0.205
271,-0.013,0.02,0.058
272,0.008,0.008,-0.063
273,-0.011,-0.0,-0.157
274,-0.041,-0.008,-0.223
275,-0.063,-0.019,-0.264
276,-0.069,-0.033,-0.288
277,-0.067,-0.045,-0.299
278,-0.066,-0.055,-0.303
279,-0.065,-0.062,-0.304
280,-0.068,-0.066,-0.305
281,-0.065,-0.067,-0.305
282,-0.068,-0.065,-0.305
283,-0.07,-0.06,-0.303
284,-0.075,-0.052,-0.299
285,-0.07,-0.043,-0.29
286,-0.054,-0.032,-0.271
287,-0.035,-0.021,-0.236
288,-0.017,-0.007,-0.183
289,-0.02,0.009,-0.106
290,-0.02,0.026,0.001
291,0.034,0.04,0.143
292,0.127,0.05,0.319
293,0.175,0.053,0.502
294,0.123,0.054,0.654
295,0.034,0.055,0.737
296,-0.027,0.055,0.731
297,0.021,0.051,0.643
298,0.112,0.047,0.495
299,0.167,0.045,0.322
300,0.124,0.043,0.15
301,0.029,0.034,-0.0
302,-0.028,0.019,-0.113
303,-0.041,-0.001,-0.191
304,-0.043,-0.02,-0.242
305,-0.055,-0.036,-0.274
306,-0.067,-0.049,-0.292
307,-0.069,-0.06,-0.3
308,-0.069,-0.069,-0.303
309,-0.073,-0.074,-0.305
310,-0.086,-0.075,-0.306
311,-0.083,-0.072,-0.306
312,-0.082,-0.066,-0.304
313,-0.07,-0.057,-0.3
314,-0.065,-0.047,-0.293
315,-0.056,-0.033,-0.278
316,-0.059,-0.017,-0.254
317,-0.043,-0.0,-0.212
318,-0.01,0.014,-0.147
319,0.017,0.024,-0.05
320,0.037,0.034,0.08
321,-0.011,0.046,0.235
322,-0.048,0.059,0.409
323,0.026,0.071,0.591
324,0.193,0.077,0.744
325,0.343,0.079,0.807
326,0.281,0.078,0.749
327,0.188,0.077,0.602
328,0.057,0.067,0.411
329,0.006,0.052,0.226
330,-0.007,0.035,0.065
331,0.003,0.022,-0.063
332,-0.016,0.011,-0.159
333,-0.055,-0.002,-0.224
334,-0.07,-0.019,-0.264
335,-0.074,-0.037,-0.286
336,-0.067,-0.053,-0.296
337,-0.071,-0.066,-0.301
338,-0.078,-0.074,-0.304
339,-0.084,-0.079,-0.306
340,-0.085,-0.08,-0.306
341,-0.087,-0.077,-0.306
342,-0.087,-0.069,-0.304
343,-0.081,-0.059,-0.298
344,-0.078,-0.046,-0.289
345,-0.067,-0.032,-0.269
346,-0.057,-0.017,-0.235
347,-0.039,0.003,-0.18
348,-0.024,0.027,-0.1
349,-0.008,0.051,0.014
350,0.078,0.069,0.168
351,0.178,0.077,0.353
352,0.276,0.082,0.547
353,0.157,0.085,0.701
354,0.056,0.087,0.787
355,0.013,0.088,0.779
356,0.109,0.085,0.682
357,0.221,0.082,0.523
358,0.2,0.079,0.331
359,0.131,0.076,0.149
360,0.027,0.061,-0.007
361,-0.027,0.039,-0.12
362,-0.048,0.013,-0.196
363,-0.055,-0.009,-0.246
364,-0.064,-0.029,-0.276
365,-0.076,-0.045,-0.292
366,-0.075,-0.059,-0.299
367,-0.073,-0.07,-0.302
368,-0.07,-0.076,-0.303
369,-0.078,-0.078,-0.305
370,-0.08,-0.075,-0.305
371,-0.076,-0.069,-0.302
372,-0.064,-0.058,-0.298
373,-0.056,-0.044,-0.289
374,-0.054,-0.025,-0.275
375,-0.055,-0.004,-0.249
376,-0.047,0.019,-0.207
377,-0.015,0.041,-0.138
378,0.004,0.063,-0.04
379,0.019,0.083,0.092
380,0.015,0.101,0.248
381,0.018,0.116,0.423
382,0.126,0.127,0.607
383,0.286,0.134,0.757
384,0.473,0.136,0.813
385,0.303,0.134,0.736
386,0.157,0.127,0.578
387,0.038,0.115,0.39
388,0.036,0.099,0.212
389,0.025,0.078,0.057
390,0.005,0.054,-0.068
391,-0.022,0.028,-0.159
392,-0.045,-0.001,-0.22
393,-0.053,-0.029,-0.256
394,-0.066,-0.055,-0.277
395,-0.072,-0.079,-0.289
396,-0.083,-0.096,-0.295
397,-0.084,-0.105,-0.298
398,-0.075,-0.102,-0.298
399,-0.068,-0.085,-0.297
400,-0.069,-0.049,-0.297
