lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.366,0.524,0.369
2,0.226,0.394,0.23
3,0.185,0.291,0.186
4,0.135,0.21,0.133
5,0.114,0.15,0.111
6,0.12,0.106,0.115
7,0.117,0.076,0.111
8,0.091,0.057,0.085
9,0.105,0.047,0.099
10,0.108,0.044,0.101
11,0.117,0.046,0.112
12,0.079,0.052,0.075
13,0.101,0.06,0.098
14,0.107,0.069,0.104
15,0.086,0.079,0.084
16,0.091,0.088,0.088
17,0.071,0.096,0.068
18,0.096,0.103,0.092
19,0.073,0.108,0.069
20,0.076,0.111,0.072
21,0.085,0.112,0.081
22,0.088,0.111,0.084
23,0.061,0.108,0.056
24,0.083,0.104,0.082
25,0.055,0.098,0.056
26,0.047,0.08,0.05
27,0.084,0.076,0.09
28,0.096,0.075,0.103
29,0.069,0.074,0.077
30,0.077,0.074,0.085
31,0.056,0.075,0.063
32,0.057,0.075,0.061
33,0.056,0.076,0.058
34,0.055,0.077,0.056
35,0.065,0.077,0.063
36,0.094,0.077,0.089
37,0.11,0.077,0.104
38,0.114,0.078,0.108
39,0.102,0.08,0.096
40,0.093,0.079,0.087
41,0.071,0.079,0.066
42,0.092,0.078,0.088
43,0.075,0.077,0.072
44,0.075,0.076,0.072
45,0.05,0.075,0.048
46,0.042,0.073,0.041
47,0.05,0.071,0.048
48,0.065,0.068,0.062
49,0.075,0.065,0.071
50,0.065,0.061,0.061
51,0.06,0.058,0.056
52,0.057,0.056,0.054
53,0.053,0.053,0.051
54,0.062,0.05,0.062
55,0.048,0.046,0.051
56,0.063,0.042,0.068
57,0.044,0.04,0.052
58,0.052,0.038,0.061
59,0.043,0.036,0.053
60,0.012,0.036,0.022
61,0.021,0.036,0.029
62,0.018,0.034,0.024
63,0.021,0.033,0.025
64,0.052,0.031,0.054
65,0.041,0.029,0.042
66,0.02,0.028,0.019
67,0.023,0.028,0.022
68,0.019,0.029,0.017
69,0.021,0.03,0.017
70,0.052,0.031,0.049
71,0.031,0.033,0.029
72,0.055,0.035,0.054
73,0.022,0.036,0.023
74,0.037,0.038,0.038
75,0.032,0.039,0.033
76,0.023,0.041,0.024
77,0.046,0.043,0.046
78,0.04,0.045,0.038
79,0.06,0.047,0.057
80,0.054,0.048,0.05
81,0.032,0.05,0.027
82,0.057,0.051,0.053
83,0.065,0.052,0.063
84,0.053,0.051,0.053
85,0.068,0.05,0.072
86,0.085,0.05,0.091
87,0.039,0.05,0.046
88,0.058,0.05,0.064
89,0.025,0.05,0.031
90,0.024,0.048,0.03
91,0.014,0.046,0.018
92,0.031,0.044,0.034
93,0.043,0.042,0.045
94,0.054,0.04,0.055
95,0.055,0.038,0.053
96,0.061,0.035,0.058
97,0.044,0.033,0.041
98,0.024,0.03,0.02
99,0.017,0.026,0.012
100,0.022,0.022,0.019
101,0.016,0.018,0.014
102,0.018,0.016,0.017
103,0.008,0.013,0.01
104,0.009,0.011,0.011
105,0.004,0.007,0.006
106,0.018,0.005,0.018
107,0.005,0.004,0.005
108,0.018,0.002,0.015
109,-0.003,0.001,-0.006
110,-0.011,0.002,-0.014
111,-0.006,0.003,-0.009
112,0.006,0.003,0.003
113,0.005,0.006,0.004
114,0.011,0.006,0.014
115,-0.003,0.01,0.003
116,0.006,0.012,0.013
117,0.005,0.016,0.012
118,0.008,0.02,0.014
119,0.003,0.023,0.008
120,0.006,0.025,0.01
121,0.027,0.027,0.031
122,0.068,0.028,0.071
123,0.058,0.03,0.06
124,0.054,0.032,0.054
125,0.027,0.034,0.025
126,0.038,0.036,0.034
127,0.065,0.038,0.06
128,0.066,0.04,0.06
129,0.051,0.042,0.047
130,0.038,0.045,0.035
131,0.049,0.045,0.048
132,0.022,0.046,0.021
133,0.003,0.046,0.004
134,0.012,0.045,0.013
135,0.026,0.044,0.026
136,0.041,0.044,0.04
137,0.037,0.044,0.034
138,0.049,0.043,0.045
139,0.035,0.042,0.031
140,0.071,0.042,0.067
141,0.056,0.042,0.052
142,0.061,0.041,0.058
143,0.055,0.041,0.054
144,0.056,0.04,0.058
145,0.05,0.04,0.054
146,0.041,0.041,0.047
147,0.022,0.042,0.028
148,0.04,0.04,0.044
149,0.043,0.039,0.048
150,0.015,0.039,0.02
151,0.026,0.039,0.031
152,0.015,0.038,0.019
153,0.039,0.036,0.039
154,0.033,0.035,0.032
155,0.074,0.032,0.07
156,0.018,0.03,0.014
157,0.045,0.027,0.04
158,0.032,0.025,0.027
159,0.019,0.025,0.016
160,0.026,0.025,0.026
161,0.012,0.026,0.013
162,0.032,0.027,0.034
163,0.01,0.028,0.011
164,0.024,0.03,0.025
165,0.036,0.033,0.036
166,0.061,0.035,0.059
167,0.022,0.037,0.018
168,0.033,0.038,0.029
169,0.031,0.04,0.027
170,0.037,0.041,0.034
171,0.045,0.041,0.043
172,0.03,0.04,0.03
173,0.033,0.041,0.036
174,0.033,0.04,0.037
175,0.055,0.039,0.058
176,0.055,0.039,0.057
177,0.039,0.038,0.041
178,0.051,0.038,0.054
179,0.077,0.038,0.081
180,0.048,0.037,0.052
181,0.032,0.036,0.034
182,0.027,0.036,0.027
183,0.048,0.036,0.046
184,0.022,0.034,0.018
185,-0.0,0.034,-0.005
186,0.019,0.032,0.013
187,0.012,0.031,0.007
188,0.014,0.027,0.011
189,0.019,0.026,0.019
190,0.022,0.024,0.023
191,0.011,0.022,0.013
192,0.027,0.019,0.03
193,0.035,0.018,0.037
194,0.039,0.018,0.04
195,0.04,0.018,0.039
196,0.029,0.017,0.026
197,0.021,0.016,0.017
198,0.034,0.016,0.031
199,0.022,0.016,0.02
200,0.032,0.017,0.031
201,0.01,0.019,0.011
202,0.008,0.021,0.01
203,0.004,0.024,0.007
204,-0.001,0.026,0.003
205,-0.024,0.028,-0.02
206,0.009,0.03,0.013
207,0.019,0.031,0.023
208,0.049,0.032,0.054
209,0.036,0.032,0.041
210,0.058,0.032,0.061
211,0.056,0.032,0.057
212,0.059,0.032,0.057
213,0.029,0.032,0.026
214,0.042,0.032,0.036
215,0.043,0.033,0.036
216,0.022,0.033,0.016
217,0.02,0.033,0.015
218,0.039,0.034,0.036
219,0.062,0.034,0.061
220,0.05,0.034,0.05
221,0.049,0.033,0.05
222,0.033,0.032,0.034
223,0.017,0.032,0.017
224,-0.012,0.03,-0.012
225,-0.003,0.029,-0.006
226,0.012,0.026,0.008
227,-0.014,0.024,-0.018
228,0.018,0.023,0.015
229,0.016,0.022,0.015
230,0.05,0.019,0.049
231,0.041,0.02,0.041
232,0.036,0.02,0.039
233,0.029,0.021,0.032
234,0.062,0.021,0.064
235,0.024,0.021,0.027
236,0.018,0.021,0.021
237,0.025,0.02,0.029
238,0.007,0.019,0.012
239,0.02,0.019,0.025
240,0.021,0.02,0.024
241,0.012,0.019,0.012
242,0.009,0.02,0.008
243,0.003,0.021,0.001
244,0.019,0.021,0.016
245,0.02,0.02,0.016
246,-0.003,0.019,-0.007
247,0.015,0.019,0.012
248,0.034,0.017,0.032
249,0.021,0.015,0.021
250,0.021,0.016,0.021
251,0.014,0.017,0.015
252,0.006,0.018,0.006
253,0.05,0.021,0.049
254,0.046,0.023,0.043
255,0.001,0.025,-0.003
256,0.028,0.027,0.024
257,0.01,0.029,0.006
258,0.033,0.031,0.029
259,0.049,0.032,0.047
260,0.029,0.031,0.027
261,0.017,0.03,0.017
262,0.025,0.03,0.027
263,0.036,0.03,0.036
264,0.023,0.031,0.024
265,0.05,0.032,0.053
266,0.031,0.032,0.035
267,0.038,0.033,0.043
268,0.038,0.035,0.043
269,0.035,0.036,0.039
270,0.035,0.036,0.036
271,0.035,0.036,0.033
272,0.062,0.038,0.058
273,0.027,0.037,0.022
274,0.01,0.037,0.005
275,0.021,0.037,0.015
276,0.037,0.037,0.031
277,0.032,0.037,0.028
278,0.045,0.04,0.043
279,0.041,0.04,0.039
280,0.035,0.041,0.035
281,0.056,0.043,0.056
282,0.059,0.044,0.058
283,0.071,0.046,0.069
284,0.073,0.047,0.069
285,0.044,0.047,0.038
286,0.043,0.047,0.038
287,0.012,0.049,0.009
288,0.027,0.051,0.024
289,0.037,0.054,0.036
290,0.054,0.056,0.054
291,0.04,0.058,0.041
292,0.059,0.059,0.061
293,0.08,0.059,0.083
294,0.066,0.058,0.071
295,0.078,0.057,0.083
296,0.073,0.057,0.078
297,0.081,0.057,0.086
298,0.056,0.056,0.059
299,0.053,0.055,0.053
300,0.052,0.056,0.05
301,0.037,0.057,0.033
302,0.038,0.057,0.033
303,0.061,0.058,0.055
304,0.061,0.059,0.055
305,0.066,0.06,0.06
306,0.074,0.061,0.068
307,0.062,0.061,0.057
308,0.066,0.061,0.062
309,0.048,0.062,0.045
310,0.038,0.06,0.036
311,0.024,0.059,0.021
312,0.039,0.058,0.036
313,0.055,0.058,0.051
314,0.08,0.058,0.075
315,0.077,0.058,0.071
316,0.092,0.058,0.086
317,0.089,0.059,0.085
318,0.073,0.059,0.07
319,0.041,0.059,0.041
320,0.054,0.058,0.056
321,0.063,0.057,0.065
322,0.048,0.055,0.052
323,0.056,0.054,0.062
324,0.03,0.052,0.037
325,0.041,0.05,0.049
326,0.055,0.048,0.062
327,0.044,0.048,0.051
328,0.038,0.049,0.042
329,0.039,0.049,0.041
330,0.062,0.049,0.062
331,0.037,0.048,0.034
332,0.032,0.046,0.028
333,0.03,0.045,0.027
334,0.075,0.043,0.07
335,0.045,0.041,0.04
336,0.047,0.04,0.044
337,0.054,0.039,0.051
338,0.025,0.038,0.023
339,0.033,0.037,0.032
340,0.048,0.035,0.047
341,0.027,0.035,0.027
342,0.054,0.033,0.053
343,0.035,0.031,0.033
344,0.049,0.03,0.045
345,0.034,0.029,0.03
346,0.021,0.029,0.017
347,0.02,0.029,0.017
348,0.045,0.029,0.043
349,0.006,0.029,0.005
350,-0.005,0.029,-0.002
351,-0.009,0.029,-0.004
352,0.003,0.028,0.01
353,0.028,0.027,0.037
354,0.032,0.026,0.042
355,0.043,0.025,0.052
356,0.025,0.024,0.033
357,0.013,0.022,0.019
358,0.06,0.022,0.064
359,0.056,0.021,0.057
360,0.034,0.019,0.032
361,0.048,0.019,0.045
362,0.043,0.019,0.04
363,0.013,0.017,0.01
364,-0.001,0.017,-0.002
365,-0.0,0.017,-0.001
366,0.013,0.016,0.014
367,-0.004,0.016,-0.004
368,-0.002,0.015,-0.001
369,0.003,0.015,0.003
370,-0.023,0.013,-0.023
371,-0.009,0.012,-0.01
372,0.005,0.011,0.005
373,0.017,0.01,0.015
374,0.022,0.008,0.021
375,0.02,0.008,0.018
376,0.034,0.009,0.032
377,0.032,0.011,0.03
378,0.018,0.013,0.017
379,0.026,0.015,0.028
380,0.016,0.017,0.02
381,0.028,0.019,0.035
382,0.018,0.02,0.028
383,0.021,0.022,0.032
384,0.001,0.024,0.012
385,-0.007,0.025,0.004
386,0.013,0.026,0.022
387,0.05,0.026,0.056
388,0.01,0.027,0.014
389,0.011,0.026,0.012
390,0.034,0.026,0.032
391,0.026,0.025,0.023
392,0.02,0.024,0.018
393,0.027,0.022,0.025
394,0.031,0.021,0.029
395,0.023,0.019,0.02
396,0.024,0.018,0.022
397,0.027,0.017,0.025
398,0.023,0.016,0.022
399,0.007,0.016,0.006
400,0.006,0.017,0.005
