gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3840,0.819056808948517,35.8858909606934,-115.318000793457,3670176,2039,3082,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51560454590056,66.34283876418795,54.21479302548542,1.8006770766093437e-07,21.0,66.34,3.0,66.11,0.4701,0.664,0.8919,0.7174,0.528,0.5876,0
102671,npp,2221,2035,0.5046446621417999,35.8845443725586,-115.318229675293,3670176,2222,1602,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-15 09:30:25.244215,6.87258849411746,0.5918414894626312,0.5241503465926226,2.032328969561766e-07,11.0,0.24,1.0,-0.8,0.397,0.4763,0.5816,1.0,0.5046,0.5046,0
102792,npp,1490,1478,0.518590062856674,35.8862266540527,-115.317176818848,3670176,1491,1108,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-16 09:11:34.892542,98.05298676855728,30.12119836384855,26.386994612151632,2.0997192402969346e-12,8.0,-30.16,1.184412938166907,-30.77,0.3912,0.5087,0.6169,0.9363,0.4847,0.4856,0
102919,npp,2616,3841,0.853234231472015,35.8868293762207,-115.319480895996,3670176,2616,3083,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.56619218272377,66.35740976396121,54.22873495368603,5.6303955967286044e-08,21.0,66.36,3.1865100272627664,66.11,0.4701,0.664,0.8919,0.7174,0.5357,0.6121,0
103160,npp,1311,2770,0.372119069099426,35.8794860839844,-115.313400268555,3670176,1310,2226,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.34263519822768,37.854654409640524,32.92157517476031,3.6895330969642965e-17,15.0,37.86,1.357151599901897,37.34,0.4374,0.5822,0.6571,0.8182,0.3215,0.3045,0
103279,npp,615,2220,0.379287540912628,35.8827857971191,-115.317016601562,3670176,615,1779,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-20 09:36:39.879731,-75.93287515169118,10.803220946862899,9.555423858198695,4.471935968911612e-21,12.0,10.78,1.015504800579495,10.06,0.3984,0.4813,0.5616,0.9898,0.3759,0.3754,0
103396,npp,2964,1664,0.321617543697357,35.8834686279297,-115.316040039062,3670176,2964,1257,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-21 09:17:49.532130,99.11807469154544,20.89832929839697,18.416209079526155,1.2627655995415787e-24,9.0,-20.95,1.0837787002826917,-21.58,0.3988,0.4945,0.5999,0.9633,0.3168,0.3098,0
103515,npp,2198,1100,0.296888843178749,35.8823699951172,-115.316253662109,3670176,2199,808,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.14388310233983,45.14056988212649,38.885979353805716,2.2188045771968563e-23,6.0,-45.18,1.5732132722552272,-45.59,0.4541,0.5447,0.6859,0.8745,0.3188,0.2596,0
103524,npp,977,4016,1.1206068396568298,35.8833694458008,-115.320190429688,3670176,981,3175,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-22 10:39:04.216764,-68.75612728225708,69.18924767270451,55.88772972265315,5.058896608786948e-20,22.0,69.19,3.5496478698597698,68.95,0.4571,0.6285,1.0192,0.758,0.615,0.8494,0
103634,npp,1420,539,0.597302407026291,35.880184173584,-115.313507080078,3670176,1418,333,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.36412674978705,60.45337630954617,50.39500299742225,9.279467622323068e-22,3.0,-60.49,2.4157378735459294,-60.79,0.4965,0.6275,0.8528,0.7591,0.4638,0.4534,0
103643,npp,332,3491,0.5166813433170321,35.8834953308105,-115.319412231445,3670176,331,2832,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.1505029103731,59.47791840850995,49.72725922533347,7.177335199899736e-21,19.0,59.49,2.3545700244418297,59.16,0.4528,0.5809,0.7458,0.82,0.4491,0.4237,0
103760,npp,2745,2953,0.345388233661652,35.8853073120117,-115.319229125977,3670176,2745,2381,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.05604999974544,44.569356434324455,38.429155433136884,9.191941776389694e-21,16.0,44.58,1.5732132722552272,44.15,0.4192,0.5177,0.6676,0.9201,0.3668,0.3178,0
104112,npp,601,1289,0.57494580745697,35.8817481994629,-115.315605163574,3670176,601,966,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.04684770012832,38.23211587121889,33.23481995391276,1.071304219316186e-13,7.0,-38.28,1.357151599901897,-38.77,0.411,0.5414,0.649,0.8798,0.501,0.5058,0
104346,npp,2089,167,0.474359899759293,35.8835945129395,-115.314758300781,3670176,2089,80,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.57838545010858,67.55452802379003,54.938116780640215,0.00015564458658410703,1.0,-67.58,3.1865100272627664,-67.8,0.5803,0.8254,1.1273,0.5771,0.3662,0.2738,0
104355,npp,1100,3134,0.550093770027161,35.8839149475098,-115.320381164551,3670176,1099,2508,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-29 10:07:50.682968,-72.97839404187405,50.30753556518672,42.962720767619516,7.339244725596791e-13,17.0,50.33,1.7549928774784245,49.91,0.4237,0.5956,0.7404,0.7998,0.4504,0.44,0
104472,npp,421,2586,0.458876818418503,35.8841781616211,-115.31275177002,3670176,422,2090,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-04-30 09:49:05.683225,-76.04412479145157,29.914530596634982,26.211895026895682,1.8723288789083063e-08,14.0,29.93,1.184412938166907,29.27,0.4111,0.5484,0.648,0.8686,0.4008,0.3986,0
107659,npp,351,719,0.68949031829834,35.8806800842285,-115.318977355957,3670176,348,501,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.04176859133999,56.22827544311885,47.40830122302408,3.3022490842594255e-06,4.0,-56.27,2.0682789409984763,-56.48,0.475,0.6255,0.7233,0.7615,0.5073,0.5251,0
107832,npp,2622,163,0.609582096338272,35.8863906860352,-115.31844329834,3670176,2629,79,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.46355461824305,67.62404614769541,54.979187172407585,6.515767167741671e-11,1.0,-67.65,3.1865100272627664,-67.8,0.5803,0.8254,1.1273,0.5771,0.4086,0.3518,0
108193,npp,245,2030,0.332606017589569,35.8821907043457,-115.314468383789,3670176,245,1597,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-17 09:30:03.928857,54.23959334566082,0.5034920909621233,0.4459191629084255,5.8174774408788795e-11,11.0,-0.34,1.0,-0.8,0.397,0.4763,0.5816,1.0,0.3326,0.3326,0
108369,npp,2581,1472,0.47447794675827,35.8844413757324,-115.318382263184,3670176,2581,1104,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-18 09:11:11.827388,97.79841961465395,30.401491119731013,26.62708361909677,2.648594553985174e-15,8.0,-30.44,1.184412938166907,-30.77,0.3912,0.5087,0.6169,0.9363,0.4474,0.4443,0
108542,npp,1802,905,0.416737675666809,35.8821296691895,-115.318916320801,3670176,1801,675,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.2474883281659,51.22053664352746,43.661932863145,5.064918898649631e-19,5.0,-51.27,1.847645286154319,-51.44,0.4454,0.5752,0.7151,0.8282,0.3906,0.3451,0
108715,npp,1011,348,0.483534574508667,35.8839645385742,-115.313163757324,3670176,1014,190,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.59491402976374,64.32978402666166,52.95958726413926,3.295184774756948e-22,2.0,-64.36,2.7445598364131496,-64.49,0.4835,0.5862,0.8856,0.8126,0.4389,0.3929,0
121819,npp,2521,709,0.354072377085686,35.8811531066895,-115.314460754395,3670176,2521,490,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.2934232808499,56.50362513420985,47.59958428656765,1.7868830003320635e-17,4.0,-56.52,2.1127631471468895,-56.48,0.475,0.6255,0.7233,0.7615,0.3479,0.2696,0
121989,npp,1730,154,0.522810429334641,35.8800582885742,-115.31616973877,3670176,1733,73,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.6114843336938,67.79966289865091,55.071795223522706,4.709756976909599e-22,1.0,-67.8,3.3166247903554,-67.8,0.5803,0.8254,1.1273,0.5771,0.3851,0.3017,0
122346,npp,2444,2018,0.439551770687103,35.880298614502,-115.315383911133,3670176,2443,1585,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-20 09:29:20.600713,72.83537276872202,1.1552767918516933,1.0230303540997996,8.87385909957565e-25,11.0,-0.97,1.0,-0.8,0.397,0.4763,0.5816,1.0,0.4396,0.4396,0
122525,npp,1700,1462,0.434726715087891,35.8844146728516,-115.315643310547,3670176,1701,1096,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.30642625715855,30.87064376808575,27.024106549412885,8.872226038042813e-26,8.0,-30.91,1.2365102219381485,-30.77,0.3912,0.5087,0.6169,0.9363,0.4165,0.407,0
123251,npp,846,2204,0.32734403014183,35.8819313049316,-115.318389892578,3670176,846,1764,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-25 09:35:37.144783,-75.84457936219414,9.870138955425825,8.731177836731362,4.071165797390631e-23,12.0,9.86,1.0,10.06,0.3984,0.4813,0.5616,0.9898,0.3224,0.324,0
123428,npp,127,1648,0.411554425954819,35.884593963623,-115.31950378418,3670176,127,1243,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.03750452559744,21.791602458606963,19.192389406556945,1.3663622438007865e-18,9.0,-21.79,1.0837787002826917,-21.58,0.3988,0.4945,0.5999,0.9633,0.3998,0.3964,0
123600,npp,2454,1086,0.36839213967323303,35.8801918029785,-115.313926696777,3670176,2454,798,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.06437703590417,45.632595911217756,39.27482438165355,7.626977590220397e-13,6.0,-45.66,1.5732132722552272,-45.59,0.4541,0.5447,0.6859,0.8745,0.3643,0.3221,0
123775,npp,1663,525,0.400977611541748,35.8859825134277,-115.317108154297,3670176,1668,323,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.13324723044111,60.7734722422235,50.60570989548363,1.6649388051151859e-06,3.0,-60.79,2.4157378735459294,-60.79,0.4965,0.6275,0.8528,0.7591,0.3826,0.3044,0
132136,npp,563,2940,0.43002450466156,35.8823928833008,-115.319343566895,3670176,564,2371,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-14 10:00:39.731963,-74.40160688160793,44.112413990006566,38.05866503386508,5.5296592284909256e-06,16.0,44.15,1.5732132722552272,44.15,0.4192,0.5177,0.6676,0.9201,0.4206,0.3957,0
132309,npp,2950,2390,0.550967901945114,35.8854217529297,-115.31224822998,3670176,2951,1933,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.2098583772939,20.169110936186556,17.77976423182021,6.769300719002668e-13,13.0,20.19,1.0837787002826917,20.19,0.4129,0.4788,0.5857,0.9949,0.5429,0.5481,0
132848,npp,718,710,0.640727877616882,35.8825073242188,-115.320426940918,3670176,716,492,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.86883873683617,56.475848050640046,47.586281359910316,6.330012703044199e-28,4.0,-56.49,2.1127631471468895,-56.48,0.475,0.6255,0.7233,0.7615,0.4835,0.4879,0
133027,npp,2996,155,0.587506502866745,35.8844909667969,-115.315635681152,3670176,2998,74,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-19 08:26:17.451499,91.66869721811085,67.76403555438084,55.05969261451492,2.6910053584165363e-28,1.0,-67.78,3.3166247903554,-67.8,0.5803,0.8254,1.1273,0.5771,0.4046,0.3391,0
133040,npp,2010,3122,0.5170348584651949,35.8840370178223,-115.316947937012,3670176,2010,2500,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.11081377964256,49.9429457790461,42.67950299645058,1.0366564849450625e-27,17.0,49.97,1.7549928774784245,49.91,0.4237,0.5956,0.7404,0.7998,0.4316,0.4135,0
133223,npp,1335,2573,0.374874532222748,35.8825225830078,-115.31884765625,3670176,1335,2080,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-20 09:48:07.744395,-75.71611400404517,29.288780626794253,25.67548751900572,3.8604595560776875e-29,14.0,29.32,1.184412938166907,29.27,0.4111,0.5484,0.648,0.8686,0.3299,0.3256,0
133405,npp,632,2021,0.292042747139931,35.8842391967773,-115.316467285156,3670176,632,1589,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-21 09:29:19.197669,94.05238287245922,0.7928026171444802,0.7021322472614421,8.413259513252942e-29,11.0,-0.8,1.0,-0.8,0.397,0.4763,0.5816,1.0,0.292,0.292,0
133762,npp,2217,897,0.32282680273055997,35.8824195861816,-115.319816589355,3670176,2217,670,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.21922983991288,51.45973528714037,43.84451220844322,1.4409676550467456e-22,5.0,-51.5,1.847645286154319,-51.44,0.4454,0.5752,0.7151,0.8282,0.3398,0.2674,0
133775,npp,1033,3829,0.32734097540378604,35.8842086791992,-115.314758300781,3670176,1033,3075,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-23 10:31:47.139217,-69.59680403423982,66.13575262300742,54.0942017572033,4.505158164431284e-28,21.0,66.14,3.0,66.11,0.4701,0.664,0.8919,0.7174,0.3641,0.2348,0
133946,npp,1432,340,0.562986642122269,35.8809013366699,-115.315116882324,3670176,1432,185,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.35935249961355,64.48775432442443,53.05941507745046,5.18024689075579e-17,2.0,-64.51,2.8345692104261015,-64.49,0.4835,0.5862,0.8856,0.8126,0.4681,0.4575,0
133958,npp,397,3303,0.505693763494492,35.8797378540039,-115.313018798828,3670176,395,2649,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.0923472827311,54.934082028740036,46.46244370525874,2.0948384367662243e-24,18.0,54.96,2.0682789409984763,54.94,0.4841,0.607,0.7789,0.7848,0.4274,0.3968,0
134138,npp,2803,2757,0.463888943195343,35.8790626525879,-115.314880371094,3670176,2804,2214,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-25 09:54:22.504726,-75.43249819095941,37.30789229875062,32.46573809310022,5.808679952016279e-19,15.0,37.34,1.357151599901897,37.34,0.4374,0.5822,0.6571,0.8182,0.3892,0.3795,0
134322,npp,2092,2206,0.325750693678856,35.8833808898926,-115.320320129395,3670176,2092,1766,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-26 09:35:33.965197,-74.02169052275006,9.988090485597494,8.836227360909763,2.9245309974970266e-12,12.0,9.97,1.0,10.06,0.3984,0.4813,0.5616,0.9898,0.3208,0.3224,0
134505,npp,1370,1650,0.234883435070515,35.886661529541,-115.317138671875,3670176,1370,1245,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-27 09:16:43.650606,97.98487063359205,21.671104681788986,19.08979188552542,5.566562638998218e-05,9.0,-21.68,1.0837787002826917,-21.58,0.3988,0.4945,0.5999,0.9633,0.2368,0.2263,0
134700,npp,2460,4003,0.435628205537796,35.8833351135254,-115.315956115723,3670176,2458,3169,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-08-28 10:37:58.366150,-68.45310480290352,68.9864537169639,55.77405801991803,2.2686194090841538e-06,22.0,69.0,3.5496478698597698,68.95,0.4571,0.6285,1.0192,0.758,0.422,0.3302,0
137335,npp,2684,2205,0.541844516992569,35.8841705322266,-115.315361022949,3670176,2684,1764,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-11 09:35:28.052835,-76.67195846010962,9.930109557842794,8.785021963113254,0.00041503473911871046,12.0,9.92,1.0,10.06,0.3984,0.4813,0.5616,0.9898,0.5369,0.5363,0
137715,npp,1210,1084,0.440178066492081,35.8842735290527,-115.319030761719,3670176,1210,797,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-13 08:57:43.846499,95.73968174623896,45.69440899984268,39.329098807051494,2.515908170058231e-15,6.0,-45.73,1.5732132722552272,-45.59,0.4541,0.5447,0.6859,0.8745,0.4099,0.3849,0
137730,npp,3048,4001,0.743520140647888,35.8877296447754,-115.317367553711,3670176,3048,3168,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-13 10:37:52.439081,-68.57267237097544,68.95592767587857,55.755896319050514,5.351115339587734e-07,22.0,68.97,3.5496478698597698,68.95,0.4571,0.6285,1.0192,0.758,0.5088,0.5636,0
137905,npp,431,523,0.39546525478363,35.884651184082,-115.317512512207,3670176,436,321,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.10061318981278,60.80548697985026,50.63436386227533,7.281927588883137e-22,3.0,-60.84,2.4157378735459294,-60.79,0.4965,0.6275,0.8528,0.7591,0.3803,0.3002,0
137916,npp,2420,3477,0.545394748449326,35.8811912536621,-115.316291809082,3670176,2422,2819,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-14 10:19:12.806854,-71.54268691267757,59.16020215285658,49.50472663145857,8.0141615015256e-15,19.0,59.18,2.3545700244418297,59.16,0.4528,0.5809,0.7458,0.82,0.4613,0.4472,0
138105,npp,1760,2937,0.38307797908783,35.8861885070801,-115.318260192871,3670176,1763,2369,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-15 10:00:27.836184,-73.5212390810941,44.02282484158242,37.98751404693497,1.709019939269519e-22,16.0,44.04,1.5732132722552272,44.15,0.4192,0.5177,0.6676,0.9201,0.3908,0.3525,0
138296,npp,1073,2388,0.441634982824326,35.8799781799316,-115.313026428223,3670176,1073,1931,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-16 09:41:42.862652,-77.13157685746847,20.06307139009175,17.68747925106664,2.0319686248518995e-28,13.0,20.09,1.0837787002826917,20.19,0.4129,0.4788,0.5857,0.9949,0.442,0.4394,0
138493,npp,342,1833,0.5189238488674159,35.8816680908203,-115.313148498535,3670176,342,1409,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-17 09:22:52.547822,99.2971641736205,11.615468418380722,10.271660094569713,2.3678723703444854e-30,10.0,-11.63,1.015504800579495,-11.52,0.4217,0.5199,0.5994,0.9162,0.4754,0.4754,0
138688,npp,2671,1273,0.800417900085449,35.8866844177246,-115.316108703613,3670176,2674,952,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-18 09:03:58.673392,96.27711044303949,38.901082815201875,33.789811817839464,8.424497182334384e-31,7.0,-38.93,1.357151599901897,-38.77,0.411,0.5414,0.649,0.8798,0.6672,0.7042,0
138881,npp,1902,707,0.701152980327606,35.8828315734863,-115.318069458008,3670176,1900,488,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.16102029805741,56.53194071540954,47.62666633224368,2.2363566569396224e-29,4.0,-56.57,2.1127631471468895,-56.48,0.475,0.6255,0.7233,0.7615,0.5121,0.5339,0
138894,npp,769,3651,0.651906073093414,35.8844795227051,-115.319869995117,3670176,773,2959,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-19 10:25:24.071464,-70.91793951596397,62.839034620972505,52.001402657578026,5.6399812952826425e-31,20.0,62.85,2.7445598364131496,62.87,0.5023,0.6739,0.8836,0.7069,0.4683,0.4608,0
139080,npp,1104,151,0.600255489349365,35.8818054199219,-115.316268920898,3670176,1109,72,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-20 08:26:03.819036,91.171752981915,67.83332793984148,55.09959692881219,5.613617170460982e-26,1.0,-67.84,3.3166247903554,-67.8,0.5803,0.8254,1.1273,0.5771,0.4085,0.3464,0
139095,npp,119,3119,0.695226609706879,35.8837623596191,-115.315483093262,3670176,119,2497,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-20 10:06:40.879257,-73.21659712432573,49.85248907219741,42.60909541341065,4.644984933289616e-30,17.0,49.88,1.7549928774784245,49.91,0.4237,0.5956,0.7404,0.7998,0.5331,0.5561,0
139283,npp,2512,2569,0.282702147960663,35.8833885192871,-115.318260192871,3670176,2514,2078,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-21 09:47:54.125689,-75.44508822639465,29.113399128552672,25.524749549018225,4.6979457777571105e-27,14.0,29.13,1.184412938166907,29.27,0.4111,0.5484,0.648,0.8686,0.252,0.2456,0
139868,npp,295,893,0.349187135696411,35.8825073242188,-115.31916809082,3670176,295,668,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.14283805601266,51.57657558893873,43.93263885604293,1.7052366171701126e-08,5.0,-51.61,1.847645286154319,-51.44,0.4454,0.5752,0.7151,0.8282,0.354,0.2892,0
139881,npp,2200,3825,0.498781055212021,35.8822784423828,-115.316101074219,3670176,2200,3073,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-24 10:31:33.571597,-69.54719188447943,66.0601893270459,54.04681008352301,3.515393015481027e-17,21.0,66.07,3.0,66.11,0.4701,0.664,0.8919,0.7174,0.4213,0.3578,0
140071,npp,1543,3298,0.485646516084671,35.8847160339355,-115.314071655273,3670176,1544,2644,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-09-25 10:12:52.163752,-72.6045335032721,54.81965284498975,46.37601781705369,5.576508272815189e-10,18.0,54.83,2.0682789409984763,54.94,0.4841,0.607,0.7789,0.7848,0.4177,0.3811,0
142958,npp,837,889,1.1683235168457,35.885684967041,-115.317802429199,3670176,838,665,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-10 08:51:08.715223,95.5222657255965,51.701027942033214,44.02374415665461,0.0001808897928378888,5.0,-51.73,1.847645286154319,-51.44,0.4454,0.5752,0.7151,0.8282,0.7974,0.9676,0
143556,npp,757,2199,0.536961525678635,35.8833541870117,-115.31462097168,3670176,757,1759,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-13 09:35:13.127738,-75.03985777913412,9.602005817928783,8.49455152665697,1.6480930412980496e-17,12.0,9.57,1.0,10.06,0.3984,0.4813,0.5616,0.9898,0.532,0.5315,0
143754,npp,44,1643,0.5019242167472839,35.8844146728516,-115.315353393555,3670176,44,1239,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-14 09:16:22.844165,95.83835608799872,22.072447242390197,19.437536189780268,9.120480247724862e-25,9.0,-22.05,1.0837787002826917,-21.58,0.3988,0.4945,0.5999,0.9633,0.4832,0.4835,0
143943,npp,2376,1080,0.725433945655823,35.8851928710938,-115.316390991211,3670176,2376,793,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-15 08:57:30.783670,95.87817465793736,45.836109591713615,39.437866125208046,2.167520067591461e-31,6.0,-45.86,1.5732132722552272,-45.59,0.4541,0.5447,0.6859,0.8745,0.5912,0.6344,0
143956,npp,1145,3994,0.5706682503223419,35.8806381225586,-115.318466186523,3670176,1145,3165,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-15 10:37:39.376412,-68.58521825063694,68.86477725044253,55.69644786313736,2.731134935222161e-26,22.0,68.86,3.5496478698597698,68.95,0.4571,0.6285,1.0192,0.758,0.4601,0.4325,0
144136,npp,1609,521,0.918710768222809,35.8809814453125,-115.31307220459,3670176,1609,318,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-16 08:38:35.161341,93.42187743798098,60.86350065502064,50.66706461536719,1.9392788894932615e-32,3.0,-60.88,2.4157378735459294,-60.79,0.4965,0.6275,0.8528,0.7591,0.5969,0.6974,0
144151,npp,526,3470,0.586420476436615,35.8843879699707,-115.317825317383,3670176,524,2814,196611,3866787,3035,usa_lasvegas_11_57,35.88333333,-115.31666667,11,57,usa_lasvegas,2012-10-16 10:18:59.768142,-71.17769066751221,59.018474377816325,49.39927909865493,1.3081043306535312e-29,19.0,59.02,2.3545700244418297,59.16,0.4528,0.5809,0.7458,0.82,0.4787,0.4809,0
