gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2029,3846,1.31406152248383,35.9233627319336,-115.237022399902,3670176,2027,3086,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.17178947427645,66.4512310994266,54.280773686532456,1.7175681859167183e-07,21.0,66.44,3.1865100272627664,66.21,0.9454,1.1877,1.4111,0.7549,0.9362,0.9919,0
102671,npp,2214,2044,0.918657720088959,35.9208297729492,-115.230911254883,3670176,2214,1610,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-15 09:30:25.244215,-80.60284240088585,0.6288906353925119,0.5569617661899385,2.1793968898676917e-07,11.0,0.64,1.0,-0.365,0.7474,0.8965,1.0079,1.0,0.9187,0.9187,0
102792,npp,1482,1486,0.984974205493927,35.928539276123,-115.235946655273,3670176,1482,1115,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-16 09:11:33.113262,97.96379836837353,29.7366224774335,26.057999198976013,2.2591131409645323e-12,8.0,-29.78,1.184412938166907,-30.375,0.8319,0.9373,1.0419,0.9564,0.9367,0.9421,0
102919,npp,2607,3847,0.981647491455078,35.9248504638672,-115.237548828125,3670176,2604,3086,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.2252099063253,66.46695873616761,54.295407811105996,6.061594777208347e-08,21.0,66.46,3.1865100272627664,66.21,0.9454,1.1877,1.4111,0.7549,0.8319,0.741,0
103160,npp,1302,2777,1.029756605625153,35.9264488220215,-115.236190795898,3670176,1303,2233,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-19 09:55:26.671371,-75.00415403414286,38.137419192029874,33.15699702485061,3.993152584168084e-17,15.0,38.14,1.357151599901897,37.62,0.7852,0.9319,1.0827,0.962,0.9686,0.9906,0
103279,npp,607,2228,0.717842996120453,35.9215621948242,-115.231498718262,3670176,607,1786,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-20 09:36:38.100496,-75.6429637747212,11.283785326910971,9.979307178873315,4.81300960661792e-21,12.0,11.23,1.015504800579495,10.5,0.7145,0.7985,0.9888,1.1228,0.8171,0.806,0
103396,npp,2956,1672,0.580959856510162,35.9258346557617,-115.233642578125,3670176,2956,1264,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.59425085334445,20.498113618180078,18.067143457299835,1.3445003537976169e-24,9.0,-20.53,1.0837787002826917,-21.16,0.7182,0.8344,1.0385,1.0745,0.6627,0.6242,0
103515,npp,2190,1109,0.661445319652557,35.9264183044434,-115.230751037598,3670176,2189,815,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.56254372235236,44.85389425110136,38.65582309399512,2.331308872538866e-23,6.0,-44.88,1.5732132722552272,-45.32,0.86,0.9932,1.2497,0.9027,0.6857,0.5971,0
103524,npp,967,4022,0.95230895280838,35.9237899780273,-115.233169555664,3670176,968,3178,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-22 10:39:02.437490,-68.45489922844261,69.29113886241794,55.9450233180923,5.43967794902586e-20,22.0,69.29,3.5496478698597698,69.03,1.063,1.3283,1.7679,0.6749,0.7906,0.6428,0
103634,npp,1413,549,1.28784835338593,35.9246673583984,-115.229820251465,3670176,1414,342,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.68515478699044,60.246381441645966,50.252956180853545,9.576787561188083e-22,3.0,-60.27,2.4157378735459294,-60.58,1.0576,1.3016,1.5728,0.6888,0.8908,0.887,0
103643,npp,323,3498,1.1242847442626949,35.9255561828613,-115.235527038574,3670176,325,2838,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-23 10:20:22.772549,-71.45611862254901,59.64337894701229,49.8422509199658,7.606009832791886e-21,19.0,59.65,2.3545700244418297,59.31,0.9091,1.0934,1.3229,0.8199,0.9096,0.9218,0
103760,npp,2737,2961,0.77773529291153,35.9228858947754,-115.236221313477,3670176,2739,2387,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-24 10:01:39.551132,-74.50654782100784,44.84609865123958,38.65186657700399,9.529257538449675e-21,16.0,44.85,1.5732132722552272,44.42,0.778,0.9512,1.1827,0.9426,0.7863,0.7331,0
104112,npp,593,1298,0.966296672821045,35.9282150268555,-115.234169006348,3670176,595,975,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-27 09:05:10.314508,97.71557447213114,37.87755939812046,32.93970994952734,1.0520412571726745e-13,7.0,-37.92,1.357151599901897,-38.4,0.8417,0.9556,1.162,0.9382,0.9044,0.9065,0
104346,npp,2083,177,2.08158266544342,35.9227027893066,-115.230941772461,3670176,2086,86,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.80986182961145,67.39171124033584,54.84206597111721,0.00015155128337799372,1.0,-67.41,3.1865100272627664,-67.63,1.1986,1.4634,1.9787,0.6126,1.0905,1.2752,0
104355,npp,1091,3142,1.14025175571442,35.9267578125,-115.233604431152,3670176,1093,2512,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-29 10:07:50.682968,-73.39771168608311,50.54630664125378,43.14709702804961,7.056083180388908e-13,17.0,50.56,1.847645286154319,50.12,0.8713,1.0272,1.2343,0.8728,0.9577,0.9952,0
104472,npp,413,2593,1.021386206150055,35.9213562011719,-115.231513977051,3670176,412,2095,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-04-30 09:49:03.903989,-74.96701120289002,30.25951991754768,26.507028369223367,1.7710623364915655e-08,14.0,30.26,1.184412938166907,29.65,0.789,0.9579,1.0977,0.9359,0.9501,0.956,0
107659,npp,344,729,0.88261878490448,35.9236068725586,-115.231674194336,3670176,344,511,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.40046774528027,55.98020701921412,47.227570779577114,3.593864630849342e-06,4.0,-56.01,2.0682789409984763,-56.24,0.9742,1.1614,1.3639,0.7719,0.7617,0.6813,0
107832,npp,2616,173,1.32643342018127,35.9257392883301,-115.23454284668,3670176,2616,84,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.69513795389692,67.46132776279536,54.88337727442925,7.062327065877252e-11,1.0,-67.48,3.1865100272627664,-67.63,1.1986,1.4634,1.9787,0.6126,0.8535,0.8126,0
108193,npp,236,2038,0.931556940078735,35.9276123046875,-115.231758117676,3670176,237,1604,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-17 09:30:02.149576,-24.847443679073702,0.534985913872295,0.4738122460870344,6.338257194774386e-11,11.0,0.34,1.0,-0.365,0.7474,0.8965,1.0079,1.0,0.9316,0.9316,0
108369,npp,2573,1480,0.912893354892731,35.926700592041,-115.236846923828,3670176,2573,1110,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.70673598112046,30.016960521130333,26.29837389903752,2.8748256902825477e-15,8.0,-30.07,1.184412938166907,-30.375,0.8319,0.9373,1.0419,0.9564,0.8759,0.8731,0
108542,npp,1795,915,1.020968914031982,35.9232940673828,-115.235107421875,3670176,1797,681,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.6518924601128,50.94666124227997,43.45168149185816,5.456134655656188e-19,5.0,-50.99,1.847645286154319,-51.19,0.9071,1.0362,1.1932,0.8652,0.8883,0.8833,0
108715,npp,1004,357,0.989694058895111,35.9222030639648,-115.23014831543,3670176,1002,197,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.24259797354007,64.16917894884301,52.857338578996895,3.492637895559017e-22,2.0,-64.18,2.7445598364131496,-64.32,1.056,1.3666,1.6098,0.656,0.7592,0.6493,0
121819,npp,2514,718,0.696268022060394,35.9247589111328,-115.235038757324,3670176,2516,500,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-17 08:45:16.291836,94.64741483197164,56.28213074615227,47.43883518431878,1.9262652389754212e-17,4.0,-56.29,2.0682789409984763,-56.24,0.9742,1.1614,1.3639,0.7719,0.6716,0.5375,0
121989,npp,1722,163,1.40727889537811,35.9256782531738,-115.236434936523,3670176,1721,78,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.5965301349904,67.65528337007389,54.98735737641471,5.013004043203056e-22,1.0,-67.65,3.1865100272627664,-67.63,1.1986,1.4634,1.9787,0.6126,0.8789,0.8621,0
122346,npp,2435,2026,0.991421520709991,35.9273529052734,-115.236999511719,3670176,2435,1594,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-20 09:29:20.600713,99.982063566753,0.4982469975267092,0.4412170956936331,9.337820502555129e-25,11.0,-0.53,1.0,-0.365,0.7474,0.8965,1.0079,1.0,0.9914,0.9914,0
122525,npp,1692,1470,0.907421231269836,35.9273490905762,-115.234794616699,3670176,1692,1102,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.33803375243448,30.519478249574227,26.724406660644327,9.110614905320797e-26,8.0,-30.54,1.184412938166907,-30.375,0.8319,0.9373,1.0419,0.9564,0.8713,0.8679,0
123251,npp,838,2213,0.615234911441803,35.9222106933594,-115.229652404785,3670176,838,1772,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-25 09:35:37.144783,-78.48499126676168,10.379326125972359,9.180549381346133,3.8991968116847844e-23,12.0,10.38,1.0,10.5,0.7145,0.7985,0.9888,1.1228,0.7133,0.6908,0
123428,npp,119,1657,0.690700471401215,35.9284820556641,-115.234992980957,3670176,120,1251,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.24664348211282,21.310114784437403,18.773012460989236,1.2840205518032712e-18,9.0,-21.32,1.0837787002826917,-21.16,0.7182,0.8344,1.0385,1.0745,0.7639,0.7421,0
123600,npp,2446,1094,0.657940328121185,35.9244270324707,-115.235580444336,3670176,2445,804,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.48515054572378,45.378356653743346,39.07141315554455,7.082096878363303e-13,6.0,-45.39,1.5732132722552272,-45.32,0.86,0.9932,1.2497,0.9027,0.6834,0.5939,0
123775,npp,1657,535,0.942925870418549,35.9239654541016,-115.232437133789,3670176,1657,330,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.41462679363599,60.564731541447365,50.463253645660515,1.5290637695212595e-06,3.0,-60.58,2.4157378735459294,-60.58,1.0576,1.3016,1.5728,0.6888,0.748,0.6495,0
132136,npp,554,2947,0.913903534412384,35.9253425598145,-115.234848022461,3670176,554,2376,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.78951557887389,44.364455360190526,38.262171166032495,5.906146838881283e-06,16.0,44.38,1.5732132722552272,44.42,0.778,0.9512,1.1827,0.9426,0.8728,0.8614,0
132309,npp,2942,2397,0.920849204063416,35.9254951477051,-115.233596801758,3670176,2942,1939,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.02728736056864,20.56262950589472,18.123234707358414,7.339693028494527e-13,13.0,20.56,1.0837787002826917,20.56,0.7587,0.8953,1.0469,1.0014,0.9201,0.9221,0
132488,npp,2231,1844,1.20002388954163,35.9244041442871,-115.23063659668,3670176,2231,1419,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-16 09:23:02.649017,98.66105483353896,11.019090156479356,9.745706000109717,2.258184611779052e-19,10.0,-11.01,1.015504800579495,-11.07,0.7584,0.8652,1.0243,1.0362,1.2262,1.2434,0
133040,npp,2001,3129,1.060426652431488,35.9293479919434,-115.23607635498,3670176,2003,2504,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-19 10:06:52.730989,-73.54565018106429,50.16153619365198,42.84882421841651,1.0854511900096272e-27,17.0,50.18,1.7549928774784245,50.12,0.8713,1.0272,1.2343,0.8728,0.9154,0.9255,0
133223,npp,1326,2580,0.958310008049011,35.9272384643555,-115.236343383789,3670176,1326,2086,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-20 09:48:05.965114,-74.73442356156355,29.633587033666,25.9709470875181,3.9521959649180144e-29,14.0,29.65,1.184412938166907,29.65,0.789,0.9579,1.0977,0.9359,0.8969,0.8969,0
133405,npp,624,2029,0.659168720245361,35.9275588989258,-115.234489440918,3670176,624,1596,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-21 09:29:17.418396,38.2749345081739,0.886373661998006,0.785002562363516,8.401852890034237e-29,11.0,-0.39,1.0,-0.365,0.7474,0.8965,1.0079,1.0,0.6592,0.6592,0
133762,npp,2210,907,0.863603830337524,35.923713684082,-115.235298156738,3670176,2212,676,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-23 08:51:33.210900,95.6225097463766,51.18530738286281,43.63429094360948,1.3687876088106902e-22,5.0,-51.21,1.847645286154319,-51.19,0.9071,1.0362,1.1932,0.8652,0.8031,0.7472,0
133946,npp,1425,350,1.054925680160522,35.9267120361328,-115.231544494629,3670176,1429,192,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-24 08:32:35.769774,92.64771044832203,64.30730779947261,52.94466352715885,4.825040616584379e-17,2.0,-64.32,2.7445598364131496,-64.32,1.056,1.3666,1.6098,0.656,0.783,0.6921,0
133958,npp,388,3310,1.01848566532135,35.9229507446289,-115.232803344727,3670176,389,2657,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-24 10:13:05.711084,-72.44997743904398,55.11837247137558,46.598437377140215,2.0078562663832125e-24,18.0,55.14,2.0682789409984763,55.11,0.8912,1.1128,1.2864,0.8056,0.8509,0.8205,0
134138,npp,2794,2764,0.780665159225464,35.9226531982422,-115.232650756836,3670176,2793,2220,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-25 09:54:20.725445,-74.67446264881441,37.59592414960553,32.7061814946957,5.444673435580942e-19,15.0,37.62,1.357151599901897,37.62,0.7852,0.9319,1.0827,0.962,0.785,0.751,0
134322,npp,2084,2215,0.600591689348221,35.9236602783203,-115.23168182373,3670176,2084,1774,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-26 09:35:33.965197,-76.72640512894434,10.481793338400475,9.271947462828514,2.688042217810426e-12,12.0,10.5,1.0,10.5,0.7145,0.7985,0.9888,1.1228,0.6987,0.6744,0
134700,npp,2451,4009,1.117721676826477,35.9240875244141,-115.237533569336,3670176,2454,3172,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-08-28 10:37:58.366150,-68.6652209325017,69.08715960444508,55.830836643567125,2.095711867638357e-06,22.0,69.09,3.5496478698597698,69.03,1.063,1.3283,1.7679,0.6749,0.8372,0.7544,0
137335,npp,2676,2213,0.901171386241913,35.9258575439453,-115.235076904297,3670176,2676,1772,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-11 09:35:28.052835,-79.26472141595626,10.387042250413383,9.188310643584318,0.0004210403085464298,12.0,10.38,1.0,10.5,0.7145,0.7985,0.9888,1.1228,0.9992,1.0118,0
137715,npp,1203,1094,0.723671853542328,35.9246444702148,-115.23112487793,3670176,1204,804,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-13 08:57:43.846499,96.21544449426197,45.360804412792575,39.062024840087126,2.7396256387727205e-15,6.0,-45.39,1.5732132722552272,-45.32,0.86,0.9932,1.2497,0.9027,0.7252,0.6533,0
137730,npp,3039,4007,1.065714061260223,35.9233436584473,-115.234359741211,3670176,3045,3172,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-13 10:37:50.659798,-68.24870112745668,69.05677598519772,55.813034654088426,5.875549723237256e-07,22.0,69.06,3.5496478698597698,69.03,1.063,1.3283,1.7679,0.6749,0.8225,0.7193,0
137905,npp,425,533,0.907963216304779,35.9226341247559,-115.232810974121,3670176,425,329,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-14 08:38:46.422388,93.38172759477186,60.59672029878571,50.49193099862077,7.8021679238809805e-22,3.0,-60.62,2.4157378735459294,-60.58,1.0576,1.3016,1.5728,0.6888,0.7336,0.6254,0
137916,npp,2410,3483,0.931676983833313,35.9279518127441,-115.233299255371,3670176,2410,2825,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-14 10:19:11.027571,-71.52251095530897,59.31192300114259,49.61077948870928,8.721449432596835e-15,19.0,59.31,2.3545700244418297,59.31,0.9091,1.0934,1.3229,0.8199,0.8278,0.7639,0
138105,npp,1752,2945,0.661641120910645,35.923526763916,-115.236549377441,3670176,1752,2375,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-15 10:00:27.836184,-73.98108362000075,44.29585924395654,38.20795884097988,1.8325050856051943e-22,16.0,44.31,1.5732132722552272,44.42,0.778,0.9512,1.1827,0.9426,0.7125,0.6236,0
138296,npp,1064,2395,0.694079160690308,35.9266624450684,-115.231956481934,3670176,1064,1937,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-16 09:41:41.083415,-77.0888325134595,20.459311251203754,18.033388772772188,2.1514735060824607e-28,13.0,20.45,1.0837787002826917,20.56,0.7587,0.8953,1.0469,1.0014,0.7109,0.695,0
138493,npp,334,1841,0.806293725967407,35.9232444763184,-115.229667663574,3670176,334,1416,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-17 09:22:50.768585,96.380823108098,11.199028685583718,9.904483655109779,2.4499972968216968e-30,10.0,-11.18,1.015504800579495,-11.07,0.7584,0.8652,1.0243,1.0362,0.8385,0.8355,0
138688,npp,2664,1282,1.2840291261673,35.926887512207,-115.234451293945,3670176,2664,960,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-18 09:03:58.673392,96.85362088801824,38.54205319726116,33.491836002749594,8.508425671920726e-31,7.0,-38.57,1.357151599901897,-38.4,0.8417,0.9556,1.162,0.9382,1.1385,1.2046,0
138881,npp,1895,717,1.057268917560577,35.926155090332,-115.232086181641,3670176,1896,498,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-19 08:45:03.024445,94.51880666050324,56.290738144119636,47.45161414972505,2.204562371519913e-29,4.0,-56.32,2.0682789409984763,-56.24,0.9742,1.1614,1.3639,0.7719,0.8462,0.8161,0
138894,npp,760,3658,1.069814801216125,35.9210243225098,-115.232810974121,3670176,760,2963,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-19 10:25:22.292191,-70.53526262363445,62.97926039837478,52.093570206541905,5.713985205788625e-31,20.0,62.98,2.7445598364131496,63.0,0.9125,1.1602,1.3682,0.7728,0.8636,0.8267,0
139080,npp,1097,162,0.716651439666748,35.9283142089844,-115.229682922363,3670176,1097,77,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-20 08:26:03.819036,91.43385527447255,67.66653191474566,55.00195844614069,5.396304693546953e-26,1.0,-67.67,3.1865100272627664,-67.63,1.1986,1.4634,1.9787,0.6126,0.6622,0.439,0
139095,npp,110,3126,0.678806006908417,35.9237174987793,-115.23038482666,3670176,108,2502,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-20 10:06:39.099976,-73.1497139179703,50.08137283375097,42.78658761418417,4.599958863772147e-30,17.0,50.09,1.7549928774784245,50.12,0.8713,1.0272,1.2343,0.8728,0.698,0.5924,0
139283,npp,2504,2577,0.5665194094181061,35.9230690002441,-115.23607635498,3670176,2504,2083,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-21 09:47:54.125689,-76.25625129380266,29.492460580488725,25.849611177359556,4.5473738924805694e-27,14.0,29.51,1.184412938166907,29.65,0.789,0.9579,1.0977,0.9359,0.5661,0.5302,0
139475,npp,1798,2026,0.696795225143433,35.9218597412109,-115.231048583984,3670176,1798,1593,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-22 09:29:05.593836,80.92272291077465,0.5884151352043249,0.5211110483332286,3.153672506185392e-22,11.0,-0.53,1.0,-0.365,0.7474,0.8965,1.0079,1.0,0.6968,0.6968,0
139868,npp,287,902,0.779905676841736,35.9269256591797,-115.236640930176,3670176,285,673,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-24 08:51:17.862479,94.6664368348387,51.34277879928024,43.7539270097442,1.5698804066575722e-08,5.0,-51.36,1.847645286154319,-51.19,0.9071,1.0362,1.1932,0.8652,0.7578,0.6748,0
139881,npp,2190,3830,0.844785213470459,35.9254417419434,-115.235954284668,3670176,2187,3076,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-24 10:31:31.792359,-69.22456407328734,66.16338307799722,54.11011466437172,3.295850035750475e-17,21.0,66.16,3.0,66.21,0.9454,1.1877,1.4111,0.7549,0.7822,0.6377,0
140071,npp,1534,3304,1.13208103179932,35.9265670776367,-115.234390258789,3670176,1532,2651,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-09-25 10:12:50.384522,-72.14691234860331,54.984960931307164,46.4983352901531,5.169541518971333e-10,18.0,54.99,2.0682789409984763,55.11,0.8912,1.1128,1.2864,0.8056,0.9058,0.912,0
143165,npp,2091,3300,1.94094753265381,35.9251708984375,-115.230476379395,3670176,2090,2646,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-11 10:12:41.253093,-72.38524735831254,54.88812780392392,46.42453814273127,0.00025344989440061265,18.0,54.88,2.0682789409984763,55.11,0.8912,1.1128,1.2864,0.8056,1.2969,1.5637,0
143556,npp,749,2206,0.69437712430954,35.9235534667969,-115.23600769043,3670176,749,1766,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-13 09:35:11.348507,-71.81714197058238,10.063707202485283,8.902124813639832,1.7735906338040643e-17,12.0,9.97,1.0,10.5,0.7145,0.7985,0.9888,1.1228,0.7924,0.7797,0
143754,npp,37,1652,0.762178182601929,35.9216461181641,-115.231880187988,3670176,37,1246,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-14 09:16:22.844165,96.85467831934281,21.58470740999595,19.01289534508869,9.715779403673426e-25,9.0,-21.58,1.0837787002826917,-21.16,0.7182,0.8344,1.0385,1.0745,0.8299,0.8189,0
143943,npp,2369,1089,0.943495094776154,35.9263916015625,-115.236381530762,3670176,2371,800,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-15 08:57:30.783670,96.34951744273758,45.536631298562895,39.19839479153372,2.266101159410679e-31,6.0,-45.56,1.5732132722552272,-45.32,0.86,0.9932,1.2497,0.9027,0.865,0.8517,0
143956,npp,1135,4000,1.32829833030701,35.9215965270996,-115.23201751709,3670176,1141,3168,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-15 10:37:37.597131,-68.2840072573419,68.96740424645503,55.75473855195192,2.918111857979332e-26,22.0,68.95,3.5496478698597698,69.03,1.063,1.3283,1.7679,0.6749,0.8965,0.8965,0
144136,npp,1602,530,1.36645424365997,35.9262504577637,-115.235504150391,3670176,1605,326,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-16 08:38:35.161341,93.73844762775518,60.67544031498476,50.53893579168664,1.9865341024084894e-32,3.0,-60.68,2.4157378735459294,-60.58,1.0576,1.3016,1.5728,0.6888,0.9234,0.9412,0
144151,npp,517,3477,0.962933003902435,35.9263610839844,-115.235481262207,3670176,519,2820,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-16 10:18:59.768142,-71.48618557642298,59.182773412628876,49.51423123686384,1.3708271804475476e-29,19.0,59.18,2.3545700244418297,59.31,0.9091,1.0934,1.3229,0.8199,0.8411,0.7895,0
144345,npp,2941,2940,0.825023055076599,35.9239654541016,-115.232490539551,3670176,2940,2370,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-17 10:00:16.601976,-73.82065158427865,44.141934625064856,38.079504065390324,1.6842133910989803e-31,16.0,44.15,1.5732132722552272,44.42,0.778,0.9512,1.1827,0.9426,0.8163,0.7776,0
144543,npp,2264,2391,0.706378221511841,35.926685333252,-115.232803344727,3670176,2264,1934,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-18 09:41:31.651706,-76.36800212580476,20.235989723778236,17.836658196683246,1.6976226468608532e-31,13.0,20.24,1.0837787002826917,20.56,0.7587,0.8953,1.0469,1.0014,0.7222,0.7074,0
144746,npp,1544,1838,0.786112248897552,35.9270629882812,-115.232299804688,3670176,1544,1414,196611,3866787,2775,usa_lasvegas_21_52,35.925,-115.23333333,21,52,usa_lasvegas,2012-10-19 09:22:43.143069,99.73058359367063,11.334565045618273,10.023021164697958,2.2540765006493088e-29,10.0,-11.35,1.015504800579495,-11.07,0.7584,0.8652,1.0243,1.0362,0.8186,0.8146,0
