lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.309,0.474,0.325
2,0.147,0.33,0.163
3,0.084,0.216,0.096
4,0.042,0.13,0.051
5,0.045,0.065,0.05
6,0.02,0.02,0.023
7,0.016,-0.01,0.016
8,0.027,-0.027,0.024
9,0.03,-0.034,0.025
10,0.048,-0.034,0.04
11,0.063,-0.028,0.055
12,0.031,-0.018,0.023
13,0.031,-0.006,0.023
14,0.035,0.006,0.03
15,0.038,0.019,0.033
16,0.067,0.031,0.059
17,0.02,0.041,0.013
18,0.008,0.049,0.0
19,0.015,0.055,0.007
20,0.003,0.058,-0.004
21,0.007,0.058,0.002
22,0.002,0.056,-0.001
23,-0.002,0.052,-0.002
24,0.005,0.046,0.008
25,0.006,0.038,0.012
26,-0.001,0.016,0.011
27,0.035,0.009,0.05
28,0.045,0.006,0.065
29,0.015,0.003,0.039
30,-0.0,0.001,0.023
31,-0.019,0.0,0.001
32,-0.02,0.0,-0.003
33,-0.017,0.002,-0.005
34,0.009,0.004,0.017
35,0.018,0.005,0.022
36,0.01,0.007,0.012
37,0.018,0.01,0.019
38,0.02,0.013,0.018
39,0.009,0.015,0.005
40,0.005,0.017,-0.001
41,0.012,0.018,0.005
42,0.01,0.017,0.002
43,0.001,0.017,-0.006
44,0.001,0.017,-0.005
45,0.014,0.018,0.009
46,0.033,0.019,0.027
47,0.074,0.022,0.066
48,0.025,0.023,0.018
49,0.013,0.024,0.008
50,0.026,0.026,0.022
51,0.039,0.026,0.036
52,0.025,0.026,0.025
53,0.039,0.024,0.04
54,0.025,0.021,0.03
55,0.006,0.019,0.015
56,0.014,0.018,0.027
57,-0.003,0.016,0.016
58,0.01,0.016,0.033
59,0.011,0.015,0.035
60,-0.02,0.014,0.001
61,-0.006,0.012,0.01
62,0.037,0.01,0.049
63,0.057,0.008,0.065
64,0.022,0.007,0.027
65,0.029,0.007,0.033
66,0.0,0.008,0.003
67,-0.006,0.008,-0.008
68,0.01,0.007,0.005
69,-0.037,0.008,-0.042
70,-0.013,0.01,-0.021
71,-0.012,0.012,-0.021
72,0.027,0.013,0.017
73,0.018,0.012,0.009
74,0.015,0.012,0.007
75,0.042,0.013,0.034
76,0.033,0.014,0.024
77,0.013,0.012,0.004
78,0.002,0.011,-0.006
79,-0.011,0.009,-0.016
80,0.006,0.007,0.002
81,0.026,0.007,0.023
82,0.014,0.005,0.013
83,0.02,0.005,0.02
84,0.019,0.004,0.022
85,0.013,0.002,0.021
86,-0.007,0.002,0.006
87,-0.015,0.003,0.003
88,-0.037,0.002,-0.015
89,-0.014,-0.0,0.006
90,0.003,-0.002,0.019
91,0.017,-0.004,0.029
92,-0.002,-0.005,0.007
93,-0.031,-0.006,-0.026
94,-0.02,-0.008,-0.017
95,-0.006,-0.007,-0.004
96,-0.001,-0.008,-0.002
97,-0.002,-0.007,-0.004
98,0.008,-0.007,0.004
99,-0.013,-0.006,-0.019
100,0.013,-0.006,0.005
101,0.023,-0.007,0.014
102,-0.018,-0.007,-0.026
103,-0.017,-0.006,-0.025
104,-0.012,-0.005,-0.022
105,-0.008,-0.003,-0.018
106,0.004,-0.002,-0.006
107,-0.008,-0.002,-0.016
108,0.0,-0.001,-0.007
109,-0.004,-0.001,-0.01
110,-0.008,-0.002,-0.014
111,-0.024,-0.002,-0.028
112,0.017,-0.003,0.014
113,-0.019,-0.003,-0.017
114,-0.006,-0.002,-0.002
115,-0.01,-0.002,-0.001
116,0.001,-0.003,0.013
117,0.014,-0.004,0.028
118,0.016,-0.005,0.032
119,-0.001,-0.004,0.011
120,0.011,-0.004,0.02
121,-0.006,-0.004,-0.001
122,-0.01,-0.003,-0.007
123,0.003,-0.002,0.004
124,0.011,-0.001,0.011
125,-0.019,-0.0,-0.019
126,-0.03,-0.001,-0.032
127,-0.018,-0.003,-0.023
128,0.011,-0.003,0.004
129,-0.009,-0.004,-0.017
130,0.002,-0.004,-0.008
131,-0.003,-0.004,-0.014
132,-0.021,-0.005,-0.032
133,0.006,-0.005,-0.005
134,-0.009,-0.006,-0.021
135,-0.009,-0.007,-0.021
136,0.005,-0.008,-0.006
137,0.002,-0.007,-0.008
138,0.014,-0.008,0.006
139,0.01,-0.007,0.004
140,-0.013,-0.007,-0.018
141,-0.01,-0.006,-0.014
142,-0.011,-0.006,-0.014
143,-0.015,-0.007,-0.015
144,-0.016,-0.007,-0.012
145,-0.033,-0.007,-0.025
146,-0.022,-0.007,-0.012
147,-0.017,-0.008,-0.003
148,-0.016,-0.009,-0.003
149,0.019,-0.011,0.029
150,0.0,-0.012,0.007
151,-0.003,-0.012,0.001
152,-0.005,-0.011,-0.004
153,-0.005,-0.011,-0.004
154,-0.029,-0.013,-0.028
155,-0.012,-0.014,-0.013
156,-0.003,-0.014,-0.007
157,-0.005,-0.014,-0.011
158,-0.011,-0.013,-0.019
159,-0.018,-0.013,-0.029
160,-0.015,-0.013,-0.027
161,-0.026,-0.013,-0.037
162,-0.025,-0.012,-0.036
163,-0.014,-0.013,-0.025
164,-0.013,-0.014,-0.025
165,-0.009,-0.015,-0.022
166,-0.013,-0.016,-0.024
167,-0.03,-0.017,-0.039
168,-0.022,-0.019,-0.03
169,-0.016,-0.019,-0.023
170,0.005,-0.018,0.0
171,0.0,-0.017,-0.003
172,-0.008,-0.014,-0.011
173,-0.015,-0.01,-0.015
174,-0.032,-0.006,-0.029
175,-0.031,-0.006,-0.025
176,0.017,-0.004,0.025
177,0.012,-0.003,0.021
178,0.003,-0.003,0.012
179,-0.043,-0.004,-0.036
180,-0.026,-0.004,-0.023
181,-0.015,-0.005,-0.014
182,-0.003,-0.007,-0.005
183,0.007,-0.008,0.005
184,0.004,-0.01,0.0
185,-0.001,-0.01,-0.004
186,0.002,-0.01,-0.002
187,0.031,-0.01,0.023
188,-0.002,-0.01,-0.013
189,0.008,-0.011,-0.004
190,0.005,-0.011,-0.008
191,-0.022,-0.012,-0.034
192,-0.016,-0.013,-0.029
193,-0.059,-0.013,-0.072
194,-0.064,-0.014,-0.076
195,-0.045,-0.015,-0.057
196,-0.062,-0.018,-0.071
197,-0.037,-0.021,-0.045
198,0.002,-0.024,-0.004
199,0.001,-0.026,-0.003
200,-0.016,-0.027,-0.018
201,0.001,-0.028,0.0
202,0.002,-0.03,0.002
203,0.007,-0.032,0.008
204,-0.015,-0.033,-0.009
205,-0.01,-0.033,-0.002
206,-0.026,-0.031,-0.015
207,-0.058,-0.03,-0.045
208,-0.054,-0.029,-0.043
209,-0.063,-0.028,-0.055
210,-0.05,-0.027,-0.044
211,-0.031,-0.026,-0.03
212,-0.046,-0.025,-0.047
213,-0.041,-0.026,-0.043
214,-0.035,-0.025,-0.038
215,-0.019,-0.025,-0.024
216,-0.027,-0.026,-0.033
217,-0.022,-0.026,-0.032
218,0.002,-0.026,-0.011
219,0.014,-0.025,0.0
220,-0.004,-0.023,-0.017
221,0.001,-0.02,-0.011
222,-0.028,-0.017,-0.04
223,-0.021,-0.013,-0.034
224,-0.006,-0.01,-0.018
225,-0.005,-0.008,-0.017
226,-0.021,-0.004,-0.03
227,-0.024,-0.002,-0.03
228,-0.014,-0.001,-0.018
229,-0.014,-0.001,-0.017
230,-0.004,-0.001,-0.004
231,0.006,-0.001,0.006
232,-0.006,-0.002,-0.006
233,-0.003,-0.002,0.0
234,0.024,-0.002,0.029
235,0.011,-0.0,0.019
236,-0.0,0.001,0.01
237,-0.002,0.001,0.009
238,-0.009,0.002,0.001
239,0.013,0.003,0.019
240,0.015,0.004,0.018
241,-0.0,0.004,0.001
242,0.012,0.005,0.01
243,0.003,0.005,-0.001
244,-0.006,0.005,-0.01
245,0.004,0.003,-0.001
246,-0.002,0.003,-0.009
247,-0.016,0.002,-0.025
248,0.008,0.002,-0.003
249,-0.001,0.001,-0.013
250,-0.01,0.0,-0.021
251,0.009,-0.001,-0.001
252,0.018,-0.002,0.007
253,0.003,-0.004,-0.008
254,-0.009,-0.004,-0.019
255,-0.006,-0.004,-0.015
256,0.014,-0.005,0.006
257,-0.011,-0.004,-0.015
258,-0.036,-0.004,-0.038
259,-0.028,-0.005,-0.028
260,0.002,-0.007,0.004
261,0.004,-0.009,0.007
262,-0.004,-0.01,0.0
263,-0.016,-0.011,-0.008
264,0.002,-0.012,0.012
265,-0.015,-0.015,-0.002
266,-0.006,-0.018,0.01
267,-0.0,-0.019,0.015
268,-0.029,-0.02,-0.015
269,-0.018,-0.02,-0.008
270,-0.043,-0.019,-0.037
271,-0.019,-0.019,-0.017
272,-0.022,-0.021,-0.022
273,-0.012,-0.02,-0.013
274,-0.018,-0.019,-0.02
275,-0.009,-0.019,-0.012
276,-0.02,-0.018,-0.026
277,-0.03,-0.016,-0.037
278,-0.046,-0.016,-0.055
279,-0.025,-0.015,-0.036
280,-0.029,-0.014,-0.039
281,-0.022,-0.013,-0.032
282,0.006,-0.013,-0.006
283,0.006,-0.013,-0.006
284,-0.007,-0.013,-0.016
285,-0.016,-0.011,-0.022
286,0.004,-0.012,-0.0
287,0.02,-0.012,0.017
288,0.023,-0.013,0.022
289,-0.004,-0.012,-0.003
290,-0.023,-0.012,-0.021
291,-0.037,-0.011,-0.033
292,-0.046,-0.012,-0.039
293,-0.019,-0.012,-0.009
294,-0.006,-0.01,0.008
295,0.011,-0.01,0.028
296,0.012,-0.008,0.031
297,-0.045,-0.006,-0.026
298,-0.013,-0.005,0.002
299,-0.001,-0.004,0.009
300,-0.032,-0.002,-0.026
301,-0.01,-0.0,-0.008
302,-0.004,0.002,-0.004
303,0.01,0.003,0.008
304,-0.003,0.005,-0.004
305,0.017,0.006,0.012
306,0.027,0.008,0.019
307,0.034,0.01,0.025
308,0.029,0.013,0.02
309,0.011,0.015,0.002
310,0.041,0.017,0.032
311,0.019,0.019,0.01
312,0.015,0.02,0.006
313,0.007,0.02,-0.002
314,0.003,0.018,-0.004
315,0.018,0.016,0.012
316,0.022,0.014,0.017
317,-0.021,0.012,-0.024
318,0.008,0.011,0.006
319,0.024,0.009,0.024
320,0.001,0.006,0.005
321,-0.004,0.002,0.003
322,0.004,-0.002,0.015
323,-0.009,-0.004,0.006
324,-0.012,-0.006,0.007
325,-0.007,-0.009,0.014
326,0.025,-0.009,0.046
327,0.028,-0.009,0.045
328,-0.0,-0.01,0.013
329,-0.013,-0.011,-0.004
330,-0.043,-0.011,-0.037
331,-0.039,-0.011,-0.036
332,-0.044,-0.011,-0.042
333,-0.024,-0.012,-0.025
334,0.006,-0.011,0.003
335,-0.022,-0.01,-0.026
336,-0.018,-0.011,-0.023
337,-0.003,-0.011,-0.01
338,0.01,-0.011,0.004
339,-0.001,-0.011,-0.006
340,-0.001,-0.009,-0.004
341,0.006,-0.007,0.002
342,-0.003,-0.006,-0.007
343,0.013,-0.002,0.01
344,0.008,0.0,0.005
345,-0.011,0.002,-0.013
346,-0.009,0.004,-0.011
347,-0.008,0.006,-0.01
348,-0.009,0.008,-0.008
349,-0.004,0.01,-0.001
350,0.003,0.011,0.009
351,0.014,0.012,0.024
352,0.029,0.011,0.043
353,0.017,0.009,0.035
354,0.019,0.01,0.04
355,0.004,0.009,0.025
356,0.012,0.009,0.03
357,0.015,0.01,0.029
358,0.01,0.011,0.021
359,0.031,0.012,0.035
360,0.027,0.01,0.03
361,0.028,0.01,0.029
362,0.006,0.01,0.005
363,-0.012,0.01,-0.015
364,-0.015,0.01,-0.02
365,-0.007,0.009,-0.013
366,0.007,0.008,0.0
367,-0.011,0.006,-0.016
368,0.01,0.006,0.007
369,0.007,0.006,0.004
370,0.012,0.005,0.008
371,0.003,0.005,-0.002
372,0.031,0.004,0.025
373,0.018,0.005,0.013
374,0.021,0.006,0.017
375,0.007,0.007,0.002
376,0.001,0.007,-0.003
377,-0.025,0.008,-0.026
378,-0.02,0.009,-0.019
379,0.033,0.01,0.037
380,0.008,0.011,0.017
381,0.003,0.012,0.017
382,0.014,0.013,0.033
383,0.033,0.014,0.054
384,0.027,0.014,0.05
385,0.009,0.014,0.03
386,0.0,0.015,0.018
387,0.009,0.015,0.022
388,0.023,0.014,0.032
389,0.036,0.014,0.042
390,0.015,0.014,0.019
391,0.005,0.013,0.007
392,-0.01,0.013,-0.011
393,-0.001,0.012,-0.003
394,0.028,0.011,0.023
395,0.031,0.011,0.025
396,0.005,0.011,-0.001
397,-0.001,0.011,-0.007
398,0.013,0.011,0.008
399,0.027,0.012,0.021
400,0.005,0.014,-0.0
