lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.335,0.492,0.363
2,0.161,0.36,0.189
3,0.121,0.255,0.141
4,0.083,0.173,0.094
5,0.105,0.111,0.103
6,0.089,0.066,0.078
7,0.062,0.035,0.047
8,0.061,0.015,0.044
9,0.068,0.004,0.049
10,0.078,0.001,0.057
11,0.08,0.002,0.06
12,0.061,0.008,0.046
13,0.036,0.015,0.028
14,0.027,0.024,0.022
15,0.035,0.034,0.031
16,0.071,0.043,0.064
17,0.059,0.051,0.048
18,0.074,0.057,0.058
19,0.024,0.062,0.007
20,0.016,0.065,-0.001
21,0.032,0.066,0.015
22,0.012,0.064,-0.004
23,-0.006,0.062,-0.017
24,0.01,0.057,0.006
25,0.017,0.051,0.023
26,0.017,0.03,0.036
27,0.032,0.024,0.06
28,0.024,0.023,0.061
29,0.011,0.023,0.054
30,-0.01,0.023,0.035
31,0.033,0.022,0.071
32,0.045,0.022,0.073
33,0.052,0.022,0.069
34,0.036,0.024,0.042
35,0.036,0.025,0.031
36,0.042,0.025,0.031
37,0.022,0.025,0.008
38,0.022,0.024,0.006
39,0.014,0.025,-0.004
40,0.023,0.024,0.005
41,-0.001,0.024,-0.015
42,0.023,0.022,0.011
43,0.012,0.021,0.004
44,0.032,0.019,0.025
45,0.008,0.018,0.001
46,0.021,0.017,0.012
47,0.023,0.015,0.009
48,0.012,0.015,-0.005
49,0.019,0.015,0.002
50,0.033,0.015,0.014
51,0.001,0.016,-0.015
52,0.002,0.017,-0.011
53,0.013,0.016,0.005
54,0.035,0.017,0.036
55,0.018,0.018,0.033
56,0.007,0.021,0.033
57,0.001,0.022,0.034
58,0.003,0.022,0.043
59,0.024,0.022,0.063
60,0.039,0.023,0.075
61,0.032,0.024,0.062
62,0.045,0.024,0.065
63,0.035,0.023,0.046
64,0.049,0.022,0.049
65,0.005,0.022,-0.001
66,0.017,0.022,0.006
67,0.012,0.022,-0.003
68,0.022,0.021,0.003
69,0.02,0.021,-0.0
70,0.018,0.019,0.0
71,0.014,0.018,-0.001
72,0.008,0.016,-0.003
73,0.008,0.014,0.001
74,0.007,0.012,0.001
75,0.007,0.009,-0.001
76,0.007,0.005,-0.003
77,0.018,0.003,0.001
78,0.003,0.0,-0.015
79,0.005,-0.001,-0.012
80,0.017,-0.004,-0.001
81,0.008,-0.005,-0.009
82,-0.002,-0.005,-0.014
83,-0.026,-0.003,-0.03
84,0.0,-0.0,0.005
85,-0.013,0.002,0.006
86,0.017,0.005,0.045
87,0.009,0.009,0.042
88,-0.014,0.011,0.025
89,-0.01,0.014,0.029
90,-0.003,0.016,0.031
91,0.017,0.018,0.042
92,0.003,0.02,0.019
93,0.023,0.021,0.028
94,0.022,0.023,0.018
95,0.045,0.025,0.033
96,0.04,0.026,0.024
97,0.045,0.028,0.026
98,0.054,0.029,0.033
99,0.049,0.028,0.03
100,0.049,0.027,0.033
101,0.044,0.026,0.032
102,0.041,0.025,0.033
103,0.014,0.022,0.008
104,0.011,0.021,0.006
105,-0.007,0.021,-0.013
106,0.013,0.018,0.001
107,-0.009,0.016,-0.025
108,-0.01,0.015,-0.027
109,-0.005,0.013,-0.021
110,-0.009,0.011,-0.024
111,0.003,0.01,-0.011
112,0.03,0.007,0.021
113,0.006,0.005,0.005
114,0.022,0.004,0.032
115,0.026,0.003,0.045
116,0.002,0.004,0.029
117,0.003,0.005,0.037
118,-0.012,0.006,0.026
119,0.003,0.008,0.037
120,0.007,0.009,0.037
121,0.017,0.01,0.037
122,0.057,0.012,0.066
123,0.031,0.014,0.03
124,0.016,0.015,0.005
125,0.022,0.017,0.006
126,-0.007,0.018,-0.024
127,0.002,0.018,-0.019
128,-0.022,0.017,-0.042
129,0.002,0.016,-0.017
130,0.024,0.015,0.009
131,0.006,0.014,-0.004
132,0.025,0.011,0.017
133,0.034,0.01,0.028
134,0.011,0.009,0.005
135,0.025,0.01,0.017
136,0.017,0.01,0.005
137,0.018,0.011,0.001
138,0.013,0.011,-0.004
139,0.009,0.012,-0.007
140,-0.011,0.011,-0.023
141,0.024,0.012,0.013
142,0.016,0.012,0.01
143,0.016,0.013,0.021
144,0.02,0.016,0.033
145,-0.004,0.019,0.02
146,-0.011,0.021,0.02
147,0.005,0.024,0.039
148,0.007,0.024,0.042
149,0.006,0.023,0.039
150,0.032,0.023,0.06
151,0.056,0.022,0.074
152,0.038,0.023,0.047
153,0.034,0.023,0.032
154,0.043,0.025,0.034
155,0.048,0.024,0.033
156,0.035,0.023,0.018
157,0.009,0.021,-0.011
158,0.012,0.019,-0.008
159,0.004,0.017,-0.012
160,0.028,0.014,0.015
161,0.004,0.011,-0.006
162,0.014,0.007,0.007
163,0.006,0.004,0.001
164,0.007,0.001,0.0
165,-0.018,-0.002,-0.027
166,-0.005,-0.004,-0.02
167,-0.038,-0.007,-0.053
168,-0.024,-0.011,-0.038
169,-0.009,-0.013,-0.022
170,-0.005,-0.016,-0.015
171,-0.02,-0.019,-0.026
172,0.01,-0.019,0.009
173,-0.01,-0.019,-0.001
174,-0.037,-0.017,-0.017
175,-0.035,-0.015,-0.008
176,-0.021,-0.013,0.011
177,-0.021,-0.012,0.013
178,0.009,-0.009,0.041
179,0.021,-0.005,0.048
180,-0.004,-0.001,0.018
181,0.007,0.002,0.019
182,-0.002,0.005,0.001
183,-0.009,0.009,-0.015
184,0.017,0.014,0.005
185,0.014,0.017,-0.001
186,0.004,0.018,-0.014
187,-0.0,0.019,-0.021
188,0.009,0.019,-0.013
189,0.031,0.019,0.013
190,0.025,0.018,0.012
191,0.044,0.016,0.032
192,0.03,0.013,0.018
193,0.025,0.012,0.014
194,0.035,0.011,0.023
195,0.024,0.009,0.009
196,0.005,0.007,-0.012
197,-0.009,0.006,-0.025
198,0.006,0.002,-0.008
199,0.013,-0.002,0.002
200,-0.006,-0.004,-0.013
201,-0.021,-0.005,-0.024
202,-0.044,-0.007,-0.038
203,-0.041,-0.009,-0.024
204,-0.036,-0.011,-0.011
205,-0.024,-0.014,0.008
206,-0.031,-0.015,0.005
207,-0.02,-0.017,0.016
208,-0.01,-0.018,0.024
209,0.012,-0.018,0.04
210,0.017,-0.018,0.036
211,-0.009,-0.018,-0.001
212,0.0,-0.017,-0.002
213,-0.005,-0.015,-0.013
214,0.006,-0.012,-0.006
215,-0.005,-0.01,-0.019
216,-0.018,-0.007,-0.035
217,-0.037,-0.005,-0.055
218,-0.02,-0.004,-0.038
219,-0.015,-0.003,-0.028
220,-0.011,-0.002,-0.021
221,-0.006,-0.002,-0.016
222,0.021,-0.001,0.009
223,-0.008,0.001,-0.019
224,-0.022,0.002,-0.035
225,0.003,0.001,-0.014
226,0.017,0.0,-0.002
227,0.02,-0.0,0.002
228,0.008,-0.0,-0.008
229,0.007,0.001,-0.006
230,0.006,0.002,-0.002
231,0.016,0.003,0.014
232,-0.001,0.005,0.008
233,0.001,0.007,0.02
234,-0.001,0.009,0.027
235,0.006,0.01,0.04
236,0.001,0.01,0.04
237,0.007,0.011,0.046
238,0.01,0.011,0.044
239,-0.001,0.012,0.026
240,0.011,0.012,0.026
241,0.017,0.012,0.019
242,0.027,0.013,0.02
243,0.029,0.014,0.018
244,-0.004,0.015,-0.015
245,-0.001,0.015,-0.014
246,-0.001,0.014,-0.018
247,0.017,0.012,-0.003
248,0.02,0.01,0.002
249,0.037,0.01,0.022
250,0.025,0.01,0.013
251,0.013,0.01,0.003
252,0.008,0.009,-0.004
253,-0.001,0.007,-0.014
254,0.01,0.005,-0.004
255,0.011,0.004,-0.005
256,0.003,0.002,-0.013
257,-0.008,0.0,-0.022
258,-0.012,-0.001,-0.024
259,0.005,-0.002,-0.005
260,-0.006,-0.003,-0.011
261,-0.02,-0.004,-0.015
262,-0.009,-0.006,0.006
263,-0.028,-0.008,-0.002
264,-0.031,-0.01,0.004
265,-0.013,-0.012,0.028
266,-0.009,-0.013,0.033
267,-0.006,-0.015,0.033
268,0.019,-0.016,0.05
269,0.008,-0.017,0.03
270,0.008,-0.018,0.019
271,-0.011,-0.018,-0.011
272,-0.04,-0.017,-0.045
273,-0.033,-0.016,-0.043
274,-0.023,-0.016,-0.035
275,-0.01,-0.015,-0.025
276,-0.007,-0.014,-0.026
277,-0.019,-0.013,-0.038
278,-0.019,-0.012,-0.036
279,-0.034,-0.01,-0.046
280,-0.026,-0.009,-0.037
281,-0.03,-0.009,-0.041
282,-0.025,-0.01,-0.038
283,-0.011,-0.01,-0.026
284,0.006,-0.011,-0.012
285,0.016,-0.012,-0.003
286,0.009,-0.012,-0.008
287,0.01,-0.012,-0.005
288,0.0,-0.012,-0.013
289,-0.008,-0.01,-0.016
290,-0.026,-0.01,-0.028
291,0.004,-0.01,0.011
292,-0.02,-0.01,-0.001
293,0.004,-0.011,0.031
294,-0.0,-0.011,0.034
295,-0.017,-0.011,0.024
296,-0.023,-0.011,0.02
297,-0.037,-0.01,0.003
298,-0.012,-0.008,0.019
299,-0.03,-0.006,-0.01
300,-0.022,-0.005,-0.014
301,-0.01,-0.005,-0.014
302,-0.013,-0.005,-0.023
303,-0.005,-0.003,-0.018
304,0.016,-0.001,-0.0
305,0.028,0.003,0.009
306,0.025,0.005,0.003
307,0.017,0.009,-0.003
308,0.008,0.011,-0.008
309,-0.014,0.014,-0.028
310,-0.006,0.015,-0.023
311,0.014,0.014,-0.005
312,0.019,0.013,-0.001
313,0.042,0.012,0.018
314,0.052,0.012,0.026
315,0.023,0.011,-0.003
316,0.015,0.01,-0.008
317,-0.006,0.007,-0.025
318,-0.022,0.004,-0.035
319,-0.007,0.001,-0.014
320,-0.013,-0.002,-0.011
321,-0.012,-0.005,0.002
322,0.012,-0.007,0.036
323,-0.0,-0.009,0.032
324,0.018,-0.011,0.057
325,-0.004,-0.011,0.038
326,-0.042,-0.011,0.001
327,-0.061,-0.011,-0.025
328,-0.038,-0.011,-0.01
329,-0.013,-0.009,0.002
330,-0.001,-0.008,0.001
331,-0.001,-0.008,-0.008
332,0.009,-0.006,-0.003
333,0.005,-0.004,-0.009
334,0.016,-0.002,0.001
335,0.008,0.001,-0.008
336,-0.002,0.004,-0.018
337,-0.013,0.006,-0.025
338,-0.001,0.008,-0.011
339,0.024,0.01,0.013
340,0.029,0.011,0.017
341,0.04,0.012,0.026
342,0.011,0.011,-0.004
343,-0.011,0.011,-0.03
344,0.002,0.012,-0.019
345,0.01,0.013,-0.012
346,0.018,0.012,-0.003
347,0.018,0.012,-0.0
348,0.006,0.01,-0.007
349,0.002,0.009,-0.002
350,0.021,0.006,0.026
351,0.0,0.003,0.017
352,0.006,0.001,0.032
353,-0.007,0.002,0.03
354,0.003,0.003,0.044
355,-0.011,0.002,0.031
356,-0.025,0.002,0.012
357,0.015,0.002,0.043
358,0.003,0.002,0.02
359,0.026,0.002,0.031
360,0.014,0.001,0.011
361,-0.019,-0.0,-0.026
362,-0.018,-0.001,-0.029
363,-0.011,-0.001,-0.025
364,0.002,-0.0,-0.015
365,0.027,0.0,0.007
366,0.005,-0.0,-0.011
367,-0.009,-0.001,-0.02
368,0.002,-0.001,-0.007
369,-0.002,-0.002,-0.01
370,0.02,-0.001,0.01
371,-0.003,-0.001,-0.014
372,-0.005,-0.001,-0.019
373,-0.001,-0.001,-0.019
374,-0.011,-0.0,-0.032
375,0.004,0.001,-0.018
376,-0.023,0.001,-0.041
377,-0.022,0.0,-0.037
378,0.014,-0.0,0.005
379,-0.01,-0.001,-0.009
380,-0.017,-0.002,-0.005
381,-0.01,-0.003,0.012
382,-0.006,-0.004,0.025
383,0.007,-0.006,0.043
384,0.017,-0.008,0.054
385,0.011,-0.009,0.047
386,-0.006,-0.011,0.024
387,-0.032,-0.013,-0.008
388,-0.022,-0.015,-0.008
389,-0.016,-0.017,-0.014
390,0.002,-0.019,-0.005
391,-0.021,-0.02,-0.033
392,0.006,-0.021,-0.009
393,-0.019,-0.021,-0.033
394,-0.04,-0.02,-0.054
395,-0.022,-0.019,-0.035
396,-0.041,-0.016,-0.051
397,-0.024,-0.013,-0.031
398,-0.01,-0.007,-0.016
399,0.006,0.0,-0.001
400,0.026,0.01,0.017
