lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.404,0.522,0.423
2,0.224,0.384,0.243
3,0.129,0.276,0.14
4,0.109,0.192,0.111
5,0.086,0.13,0.084
6,0.094,0.086,0.083
7,0.078,0.057,0.064
8,0.088,0.04,0.074
9,0.095,0.033,0.082
10,0.107,0.033,0.095
11,0.12,0.038,0.106
12,0.13,0.047,0.114
13,0.131,0.059,0.114
14,0.093,0.071,0.078
15,0.096,0.084,0.082
16,0.086,0.096,0.072
17,0.069,0.106,0.058
18,0.072,0.114,0.061
19,0.067,0.121,0.057
20,0.095,0.124,0.084
21,0.094,0.126,0.083
22,0.1,0.125,0.089
23,0.072,0.121,0.061
24,0.059,0.116,0.052
25,0.063,0.109,0.065
26,0.094,0.088,0.102
27,0.114,0.08,0.131
28,0.086,0.076,0.114
29,0.081,0.074,0.113
30,0.05,0.072,0.083
31,0.063,0.072,0.09
32,0.071,0.07,0.089
33,0.073,0.069,0.081
34,0.069,0.07,0.07
35,0.071,0.07,0.065
36,0.065,0.07,0.055
37,0.105,0.068,0.092
38,0.055,0.065,0.043
39,0.049,0.062,0.037
40,0.041,0.059,0.029
41,0.071,0.058,0.056
42,0.06,0.056,0.046
43,0.047,0.055,0.034
44,0.039,0.054,0.027
45,0.049,0.052,0.038
46,0.057,0.05,0.047
47,0.061,0.047,0.054
48,0.071,0.045,0.067
49,0.055,0.044,0.052
50,0.041,0.044,0.037
51,0.025,0.045,0.02
52,0.024,0.044,0.018
53,0.054,0.042,0.048
54,0.031,0.041,0.033
55,0.044,0.04,0.05
56,0.05,0.041,0.063
57,0.03,0.042,0.053
58,0.026,0.044,0.055
59,0.063,0.046,0.093
60,0.061,0.048,0.086
61,0.063,0.049,0.079
62,0.035,0.051,0.044
63,0.033,0.05,0.035
64,0.044,0.05,0.041
65,0.031,0.052,0.022
66,0.058,0.055,0.042
67,0.068,0.056,0.05
68,0.08,0.057,0.062
69,0.068,0.058,0.052
70,0.065,0.059,0.049
71,0.052,0.06,0.035
72,0.044,0.059,0.028
73,0.053,0.057,0.038
74,0.069,0.055,0.055
75,0.07,0.053,0.057
76,0.072,0.053,0.06
77,0.053,0.053,0.043
78,0.047,0.052,0.04
79,0.031,0.051,0.026
80,0.037,0.05,0.032
81,0.02,0.048,0.015
82,0.046,0.045,0.039
83,0.047,0.043,0.044
84,0.048,0.042,0.054
85,0.054,0.039,0.066
86,0.042,0.036,0.063
87,0.041,0.034,0.07
88,0.016,0.031,0.047
89,0.006,0.03,0.034
90,0.026,0.028,0.047
91,0.033,0.027,0.046
92,0.043,0.025,0.05
93,0.041,0.024,0.042
94,0.028,0.022,0.023
95,0.034,0.021,0.022
96,0.052,0.019,0.034
97,0.021,0.019,0.002
98,-0.004,0.019,-0.022
99,-0.023,0.02,-0.041
100,-0.023,0.02,-0.04
101,0.027,0.02,0.01
102,0.018,0.019,0.003
103,0.007,0.02,-0.005
104,0.043,0.02,0.034
105,0.031,0.02,0.025
106,0.03,0.019,0.026
107,0.009,0.018,0.006
108,-0.002,0.018,-0.004
109,0.022,0.016,0.018
110,0.024,0.015,0.02
111,0.012,0.014,0.007
112,0.043,0.013,0.036
113,0.009,0.011,0.01
114,0.036,0.009,0.045
115,0.022,0.008,0.039
116,0.001,0.006,0.026
117,-0.011,0.004,0.019
118,0.01,0.002,0.042
119,-0.014,-0.001,0.016
120,-0.005,-0.003,0.016
121,-0.018,-0.005,-0.005
122,-0.022,-0.009,-0.016
123,-0.03,-0.012,-0.03
124,-0.015,-0.013,-0.023
125,-0.024,-0.014,-0.035
126,-0.035,-0.014,-0.048
127,-0.01,-0.016,-0.024
128,0.012,-0.017,-0.003
129,-0.0,-0.017,-0.015
130,0.001,-0.018,-0.013
131,-0.012,-0.019,-0.024
132,-0.034,-0.02,-0.044
133,-0.014,-0.02,-0.024
134,-0.029,-0.018,-0.038
135,-0.028,-0.017,-0.035
136,-0.007,-0.015,-0.014
137,0.004,-0.012,-0.002
138,0.003,-0.01,-0.001
139,0.002,-0.007,-0.0
140,-0.02,-0.005,-0.022
141,-0.013,-0.005,-0.016
142,-0.006,-0.002,-0.008
143,-0.02,0.002,-0.015
144,-0.013,0.005,0.0
145,-0.007,0.009,0.015
146,0.014,0.011,0.041
147,0.004,0.013,0.035
148,0.01,0.016,0.041
149,0.033,0.019,0.057
150,0.039,0.021,0.055
151,0.043,0.023,0.052
152,0.026,0.026,0.029
153,0.038,0.028,0.032
154,0.03,0.029,0.02
155,0.039,0.028,0.026
156,0.03,0.027,0.016
157,0.041,0.026,0.026
158,0.02,0.025,0.007
159,0.018,0.022,0.004
160,0.01,0.02,-0.005
161,0.019,0.018,0.005
162,0.021,0.016,0.009
163,0.024,0.014,0.013
164,0.008,0.012,-0.001
165,0.011,0.009,0.002
166,-0.032,0.007,-0.038
167,-0.013,0.005,-0.018
168,-0.01,0.002,-0.014
169,0.021,0.001,0.018
170,0.027,0.001,0.024
171,-0.005,0.001,-0.007
172,-0.014,0.001,-0.01
173,0.007,0.003,0.017
174,0.006,0.003,0.023
175,-0.012,0.004,0.013
176,-0.003,0.004,0.026
177,-0.009,0.004,0.02
178,0.031,0.005,0.058
179,0.02,0.005,0.043
180,0.014,0.006,0.03
181,0.022,0.007,0.03
182,0.021,0.007,0.022
183,0.021,0.007,0.017
184,-0.007,0.006,-0.012
185,-0.013,0.006,-0.02
186,-0.007,0.005,-0.016
187,-0.014,0.004,-0.023
188,0.001,0.002,-0.012
189,0.011,-0.0,-0.003
190,0.018,-0.001,0.004
191,0.008,-0.003,-0.005
192,-0.017,-0.003,-0.026
193,-0.013,-0.002,-0.02
194,-0.01,-0.001,-0.018
195,-0.014,-0.002,-0.02
196,-0.002,-0.003,-0.007
197,0.0,-0.004,-0.004
198,0.023,-0.004,0.019
199,-0.01,-0.005,-0.013
200,-0.009,-0.007,-0.011
201,-0.013,-0.008,-0.012
202,0.005,-0.007,0.011
203,-0.004,-0.005,0.008
204,-0.024,-0.002,-0.004
205,0.002,0.0,0.028
206,0.007,0.002,0.037
207,0.003,0.004,0.035
208,0.016,0.006,0.044
209,0.018,0.007,0.039
210,0.007,0.009,0.021
211,0.019,0.01,0.025
212,0.012,0.011,0.011
213,-0.02,0.013,-0.025
214,-0.01,0.014,-0.018
215,0.009,0.014,0.0
216,0.005,0.015,-0.007
217,0.012,0.016,0.0
218,0.033,0.018,0.02
219,0.04,0.02,0.028
220,0.038,0.022,0.024
221,0.051,0.024,0.037
222,0.051,0.025,0.039
223,0.045,0.026,0.034
224,0.04,0.026,0.03
225,-0.008,0.026,-0.014
226,-0.018,0.026,-0.023
227,-0.016,0.026,-0.021
228,-0.001,0.025,-0.006
229,0.029,0.024,0.024
230,0.03,0.024,0.028
231,0.019,0.024,0.022
232,0.025,0.022,0.033
233,0.037,0.02,0.051
234,0.053,0.016,0.072
235,0.039,0.012,0.064
236,0.025,0.01,0.054
237,0.027,0.007,0.057
238,0.001,0.005,0.03
239,-0.001,0.006,0.022
240,-0.02,0.006,-0.004
241,-0.006,0.006,0.002
242,-0.01,0.007,-0.009
243,0.01,0.008,0.004
244,0.006,0.009,-0.002
245,-0.004,0.009,-0.013
246,0.0,0.011,-0.011
247,0.003,0.011,-0.01
248,0.002,0.01,-0.011
249,0.006,0.009,-0.004
250,0.007,0.008,-0.002
251,0.023,0.008,0.014
252,0.015,0.01,0.005
253,0.006,0.012,-0.004
254,0.021,0.015,0.01
255,0.031,0.017,0.022
256,0.062,0.019,0.053
257,0.056,0.021,0.047
258,0.037,0.023,0.03
259,0.006,0.024,0.003
260,-0.007,0.026,-0.006
261,0.006,0.026,0.012
262,-0.004,0.026,0.007
263,0.017,0.025,0.032
264,0.031,0.026,0.051
265,0.038,0.026,0.063
266,0.028,0.027,0.055
267,0.01,0.027,0.039
268,0.026,0.027,0.051
269,0.028,0.027,0.046
270,0.028,0.026,0.039
271,0.043,0.025,0.047
272,0.037,0.026,0.034
273,0.04,0.027,0.033
274,0.015,0.028,0.007
275,0.035,0.028,0.025
276,0.027,0.029,0.016
277,0.029,0.028,0.016
278,0.025,0.029,0.013
279,0.034,0.031,0.022
280,0.044,0.032,0.029
281,0.031,0.034,0.016
282,0.013,0.033,-0.0
283,0.021,0.031,0.008
284,0.019,0.03,0.007
285,0.043,0.029,0.032
286,0.022,0.029,0.015
287,0.019,0.028,0.012
288,0.021,0.028,0.015
289,0.036,0.028,0.032
290,0.047,0.027,0.046
291,0.04,0.026,0.044
292,0.034,0.025,0.041
293,0.036,0.025,0.049
294,0.023,0.025,0.043
295,0.008,0.024,0.033
296,0.012,0.024,0.039
297,0.029,0.024,0.053
298,0.028,0.023,0.046
299,0.046,0.022,0.056
300,0.02,0.023,0.025
301,0.019,0.024,0.018
302,-0.001,0.025,-0.004
303,0.006,0.027,0.002
304,0.028,0.028,0.02
305,0.021,0.029,0.012
306,0.032,0.029,0.021
307,0.043,0.031,0.029
308,0.025,0.032,0.015
309,0.027,0.032,0.016
310,0.031,0.033,0.018
311,0.051,0.034,0.038
312,0.036,0.035,0.023
313,0.04,0.037,0.029
314,0.045,0.039,0.035
315,0.042,0.04,0.034
316,0.05,0.039,0.042
317,0.05,0.038,0.043
318,0.035,0.037,0.03
319,0.041,0.036,0.04
320,0.036,0.035,0.039
321,0.035,0.034,0.044
322,0.038,0.035,0.051
323,0.023,0.035,0.043
324,0.012,0.034,0.04
325,0.016,0.032,0.047
326,0.03,0.031,0.057
327,0.031,0.032,0.051
328,0.043,0.033,0.054
329,0.041,0.033,0.044
330,0.018,0.034,0.016
331,0.029,0.034,0.023
332,0.056,0.034,0.046
333,0.038,0.034,0.032
334,0.025,0.036,0.018
335,0.022,0.037,0.016
336,0.033,0.038,0.023
337,0.035,0.038,0.026
338,0.047,0.039,0.037
339,0.069,0.039,0.059
340,0.061,0.04,0.048
341,0.041,0.041,0.027
342,0.04,0.042,0.027
343,0.042,0.041,0.03
344,0.039,0.042,0.028
345,0.032,0.041,0.023
346,0.024,0.04,0.016
347,0.04,0.04,0.034
348,0.049,0.039,0.043
349,0.037,0.038,0.036
350,0.014,0.037,0.019
351,0.024,0.038,0.033
352,0.052,0.038,0.066
353,0.052,0.038,0.072
354,0.042,0.037,0.068
355,0.044,0.038,0.07
356,0.027,0.04,0.05
357,0.032,0.042,0.047
358,0.041,0.042,0.046
359,0.05,0.043,0.049
360,0.065,0.044,0.058
361,0.045,0.045,0.036
362,0.046,0.045,0.036
363,0.029,0.046,0.019
364,0.015,0.046,0.006
365,0.043,0.046,0.031
366,0.059,0.046,0.045
367,0.073,0.046,0.059
368,0.048,0.047,0.034
369,0.06,0.047,0.045
370,0.052,0.047,0.035
371,0.04,0.048,0.025
372,0.064,0.049,0.049
373,0.059,0.05,0.045
374,0.048,0.051,0.037
375,0.034,0.054,0.024
376,0.057,0.055,0.045
377,0.04,0.057,0.028
378,0.025,0.058,0.015
379,0.028,0.06,0.025
380,0.035,0.06,0.036
381,0.071,0.061,0.078
382,0.078,0.061,0.093
383,0.056,0.06,0.079
384,0.09,0.059,0.115
385,0.071,0.057,0.092
386,0.066,0.055,0.081
387,0.065,0.052,0.073
388,0.04,0.049,0.044
389,0.043,0.045,0.039
390,0.049,0.04,0.039
391,0.038,0.036,0.028
392,0.032,0.031,0.024
393,0.035,0.026,0.027
394,0.021,0.021,0.012
395,0.01,0.016,-0.001
396,0.002,0.012,-0.01
397,-0.013,0.008,-0.026
398,-0.023,0.006,-0.036
399,0.014,0.005,0.001
400,0.032,0.005,0.02
