lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.578,0.592,0.882
2,0.304,0.43,0.692
3,0.114,0.294,0.477
4,0.061,0.182,0.277
5,0.045,0.091,0.102
6,0.024,0.019,-0.042
7,0.014,-0.036,-0.149
8,-0.011,-0.076,-0.225
9,-0.03,-0.103,-0.272
10,-0.035,-0.119,-0.3
11,-0.044,-0.125,-0.315
12,-0.054,-0.123,-0.324
13,-0.069,-0.114,-0.329
14,-0.068,-0.1,-0.331
15,-0.061,-0.082,-0.331
16,-0.054,-0.061,-0.329
17,-0.059,-0.039,-0.327
18,-0.06,-0.015,-0.322
19,-0.066,0.009,-0.312
20,-0.057,0.032,-0.29
21,-0.048,0.055,-0.253
22,-0.024,0.075,-0.191
23,0.019,0.093,-0.099
24,0.064,0.108,0.027
25,0.154,0.121,0.193
26,0.214,0.118,0.383
27,0.218,0.117,0.581
28,0.121,0.117,0.738
29,0.089,0.119,0.837
30,0.112,0.118,0.838
31,0.191,0.115,0.737
32,0.267,0.113,0.572
33,0.237,0.107,0.372
34,0.153,0.096,0.179
35,0.044,0.076,0.015
36,-0.003,0.05,-0.107
37,-0.04,0.023,-0.194
38,-0.055,-0.001,-0.252
39,-0.073,-0.021,-0.289
40,-0.076,-0.039,-0.309
41,-0.078,-0.055,-0.319
42,-0.084,-0.067,-0.325
43,-0.082,-0.075,-0.328
44,-0.093,-0.079,-0.33
45,-0.089,-0.077,-0.329
46,-0.08,-0.07,-0.327
47,-0.071,-0.059,-0.322
48,-0.061,-0.043,-0.314
49,-0.056,-0.024,-0.298
50,-0.043,-0.002,-0.269
51,-0.029,0.017,-0.222
52,-0.014,0.035,-0.149
53,0.004,0.051,-0.043
54,0.009,0.07,0.095
55,0.024,0.09,0.261
56,0.096,0.108,0.449
57,0.243,0.12,0.638
58,0.354,0.127,0.779
59,0.39,0.128,0.831
60,0.255,0.125,0.754
61,0.135,0.116,0.602
62,0.063,0.102,0.422
63,0.054,0.086,0.241
64,0.053,0.071,0.081
65,0.03,0.056,-0.055
66,-0.001,0.041,-0.158
67,-0.031,0.024,-0.228
68,-0.04,0.006,-0.271
69,-0.051,-0.013,-0.296
70,-0.066,-0.029,-0.311
71,-0.073,-0.043,-0.32
72,-0.083,-0.054,-0.325
73,-0.081,-0.062,-0.326
74,-0.071,-0.067,-0.326
75,-0.071,-0.068,-0.325
76,-0.078,-0.065,-0.323
77,-0.076,-0.057,-0.317
78,-0.068,-0.046,-0.306
79,-0.057,-0.031,-0.285
80,-0.043,-0.012,-0.247
81,-0.021,0.01,-0.188
82,0.0,0.033,-0.103
83,0.077,0.051,0.017
84,0.159,0.062,0.171
85,0.195,0.067,0.342
86,0.142,0.071,0.512
87,0.064,0.075,0.651
88,0.021,0.077,0.734
89,0.049,0.076,0.734
90,0.105,0.073,0.642
91,0.141,0.069,0.491
92,0.12,0.063,0.313
93,0.063,0.051,0.14
94,0.012,0.034,-0.004
95,0.006,0.013,-0.113
96,-0.011,-0.006,-0.193
97,-0.031,-0.023,-0.249
98,-0.056,-0.036,-0.284
99,-0.073,-0.048,-0.305
100,-0.078,-0.058,-0.316
101,-0.083,-0.065,-0.322
102,-0.082,-0.069,-0.324
103,-0.084,-0.07,-0.324
104,-0.081,-0.067,-0.324
105,-0.073,-0.061,-0.323
106,-0.071,-0.05,-0.319
107,-0.059,-0.037,-0.31
108,-0.064,-0.02,-0.297
109,-0.058,-0.004,-0.271
110,-0.028,0.009,-0.225
111,0.005,0.02,-0.155
112,0.021,0.031,-0.058
113,0.024,0.044,0.064
114,0.027,0.058,0.21
115,0.108,0.071,0.379
116,0.198,0.08,0.547
117,0.273,0.086,0.675
118,0.228,0.087,0.72
119,0.138,0.086,0.663
120,0.045,0.08,0.53
121,0.013,0.068,0.371
122,0.013,0.054,0.208
123,0.036,0.041,0.062
124,0.02,0.029,-0.061
125,0.001,0.018,-0.154
126,-0.019,0.003,-0.219
127,-0.027,-0.013,-0.262
128,-0.043,-0.03,-0.289
129,-0.058,-0.044,-0.304
130,-0.072,-0.055,-0.314
131,-0.075,-0.063,-0.319
132,-0.075,-0.068,-0.32
133,-0.07,-0.069,-0.32
134,-0.076,-0.067,-0.32
135,-0.078,-0.06,-0.318
136,-0.083,-0.05,-0.313
137,-0.077,-0.039,-0.301
138,-0.066,-0.025,-0.282
139,-0.044,-0.008,-0.247
140,-0.031,0.011,-0.196
141,0.008,0.029,-0.119
142,0.073,0.043,-0.012
143,0.135,0.052,0.123
144,0.156,0.057,0.275
145,0.12,0.063,0.424
146,0.043,0.068,0.553
147,0.023,0.073,0.637
148,0.065,0.075,0.654
149,0.143,0.075,0.586
150,0.176,0.073,0.456
151,0.133,0.067,0.296
152,0.065,0.055,0.137
153,0.011,0.038,0.004
154,-0.009,0.019,-0.102
155,-0.016,0.003,-0.18
156,-0.039,-0.011,-0.235
157,-0.044,-0.023,-0.27
158,-0.06,-0.035,-0.292
159,-0.064,-0.047,-0.304
160,-0.062,-0.057,-0.309
161,-0.068,-0.064,-0.312
162,-0.078,-0.068,-0.315
163,-0.08,-0.068,-0.316
164,-0.073,-0.065,-0.314
165,-0.072,-0.057,-0.31
166,-0.062,-0.046,-0.303
167,-0.07,-0.034,-0.291
168,-0.067,-0.021,-0.268
169,-0.056,-0.01,-0.229
170,-0.031,-0.0,-0.169
171,-0.016,0.01,-0.085
172,0.004,0.022,0.025
173,0.034,0.036,0.159
174,0.117,0.049,0.314
175,0.188,0.057,0.47
176,0.214,0.061,0.596
177,0.142,0.061,0.647
178,0.049,0.058,0.608
179,-0.018,0.053,0.5
180,0.015,0.047,0.366
181,0.042,0.039,0.22
182,0.064,0.033,0.081
183,0.057,0.026,-0.038
184,0.01,0.016,-0.134
185,-0.023,0.001,-0.203
186,-0.046,-0.015,-0.249
187,-0.062,-0.031,-0.279
188,-0.07,-0.044,-0.296
189,-0.072,-0.054,-0.305
190,-0.071,-0.061,-0.31
191,-0.063,-0.066,-0.311
192,-0.066,-0.068,-0.312
193,-0.068,-0.066,-0.311
194,-0.067,-0.06,-0.309
195,-0.068,-0.051,-0.304
196,-0.063,-0.04,-0.295
197,-0.056,-0.025,-0.279
198,-0.037,-0.009,-0.249
199,-0.027,0.009,-0.205
200,0.007,0.024,-0.136
201,0.057,0.035,-0.039
202,0.075,0.042,0.081
203,0.056,0.048,0.223
204,0.036,0.055,0.372
205,0.018,0.063,0.511
206,0.059,0.069,0.616
207,0.148,0.072,0.652
208,0.227,0.071,0.6
209,0.193,0.067,0.475
210,0.116,0.06,0.319
211,0.042,0.047,0.165
212,0.009,0.033,0.031
213,-0.01,0.02,-0.078
214,-0.016,0.01,-0.161
215,-0.032,0.001,-0.22
216,-0.047,-0.01,-0.26
217,-0.058,-0.022,-0.284
218,-0.064,-0.036,-0.298
219,-0.073,-0.048,-0.307
220,-0.079,-0.057,-0.31
221,-0.088,-0.064,-0.312
222,-0.076,-0.067,-0.311
223,-0.06,-0.066,-0.306
224,-0.052,-0.062,-0.303
225,-0.057,-0.055,-0.297
226,-0.063,-0.046,-0.288
227,-0.058,-0.036,-0.268
228,-0.045,-0.027,-0.232
229,-0.033,-0.015,-0.177
230,-0.01,-0.002,-0.098
231,0.001,0.014,0.006
232,0.035,0.028,0.139
233,0.081,0.039,0.297
234,0.133,0.043,0.458
235,0.119,0.044,0.591
236,0.02,0.043,0.658
237,-0.028,0.041,0.64
238,-0.023,0.037,0.549
239,0.07,0.032,0.422
240,0.127,0.027,0.274
241,0.106,0.022,0.125
242,0.073,0.016,-0.006
243,-0.006,0.005,-0.113
244,-0.033,-0.009,-0.188
245,-0.057,-0.025,-0.239
246,-0.072,-0.04,-0.272
247,-0.085,-0.051,-0.293
248,-0.097,-0.061,-0.304
249,-0.093,-0.068,-0.309
250,-0.085,-0.074,-0.309
251,-0.081,-0.076,-0.309
252,-0.082,-0.074,-0.308
253,-0.086,-0.07,-0.306
254,-0.073,-0.062,-0.3
255,-0.059,-0.052,-0.292
256,-0.052,-0.04,-0.277
257,-0.04,-0.026,-0.251
258,-0.027,-0.013,-0.208
259,-0.008,0.0,-0.143
260,0.008,0.01,-0.051
261,0.019,0.018,0.071
262,0.005,0.029,0.217
263,-0.011,0.041,0.377
264,0.009,0.052,0.532
265,0.07,0.059,0.657
266,0.161,0.061,0.709
267,0.216,0.059,0.665
268,0.187,0.054,0.543
269,0.1,0.045,0.377
270,0.023,0.032,0.214
271,-0.003,0.017,0.066
272,-0.007,0.004,-0.055
273,-0.015,-0.007,-0.148
274,-0.043,-0.016,-0.215
275,-0.064,-0.027,-0.258
276,-0.078,-0.039,-0.283
277,-0.084,-0.051,-0.298
278,-0.09,-0.062,-0.306
279,-0.087,-0.07,-0.308
280,-0.098,-0.075,-0.31
281,-0.088,-0.078,-0.308
282,-0.092,-0.077,-0.308
283,-0.093,-0.072,-0.304
284,-0.086,-0.064,-0.298
285,-0.075,-0.055,-0.287
286,-0.068,-0.044,-0.267
287,-0.047,-0.032,-0.232
288,-0.029,-0.017,-0.177
289,-0.009,0.0,-0.097
290,0.012,0.019,0.013
291,0.062,0.036,0.154
292,0.117,0.049,0.322
293,0.165,0.055,0.493
294,0.111,0.058,0.635
295,0.037,0.059,0.718
296,-0.02,0.058,0.708
297,0.014,0.055,0.622
298,0.076,0.052,0.483
299,0.14,0.05,0.32
300,0.123,0.045,0.159
301,0.074,0.035,0.015
302,0.015,0.02,-0.099
303,-0.019,-0.0,-0.182
304,-0.04,-0.021,-0.236
305,-0.063,-0.04,-0.271
306,-0.087,-0.056,-0.291
307,-0.091,-0.068,-0.301
308,-0.08,-0.077,-0.304
309,-0.077,-0.082,-0.305
310,-0.088,-0.082,-0.307
311,-0.093,-0.078,-0.307
312,-0.093,-0.07,-0.306
313,-0.086,-0.06,-0.301
314,-0.08,-0.047,-0.291
315,-0.063,-0.032,-0.275
316,-0.042,-0.015,-0.248
317,-0.026,0.002,-0.204
318,-0.01,0.017,-0.137
319,0.004,0.029,-0.04
320,-0.0,0.04,0.088
321,-0.017,0.053,0.239
322,-0.002,0.067,0.412
323,0.064,0.08,0.581
324,0.22,0.089,0.727
325,0.314,0.092,0.782
326,0.302,0.092,0.728
327,0.229,0.087,0.594
328,0.127,0.076,0.416
329,0.036,0.061,0.233
330,-0.008,0.044,0.073
331,-0.016,0.03,-0.054
332,-0.036,0.017,-0.152
333,-0.065,0.003,-0.22
334,-0.073,-0.015,-0.26
335,-0.073,-0.034,-0.284
336,-0.074,-0.052,-0.295
337,-0.073,-0.066,-0.301
338,-0.087,-0.077,-0.306
339,-0.098,-0.084,-0.308
340,-0.096,-0.086,-0.308
341,-0.092,-0.084,-0.306
342,-0.088,-0.077,-0.304
343,-0.082,-0.068,-0.297
344,-0.081,-0.056,-0.286
345,-0.078,-0.042,-0.266
346,-0.063,-0.024,-0.229
347,-0.034,-0.002,-0.17
348,-0.013,0.023,-0.087
349,0.021,0.049,0.028
350,0.102,0.068,0.176
351,0.17,0.08,0.352
352,0.2,0.087,0.528
353,0.131,0.09,0.672
354,0.063,0.091,0.761
355,0.05,0.091,0.757
356,0.117,0.09,0.663
357,0.194,0.088,0.515
358,0.203,0.086,0.334
359,0.148,0.081,0.159
360,0.057,0.068,0.008
361,0.008,0.047,-0.105
362,-0.026,0.023,-0.185
363,-0.05,-0.002,-0.237
364,-0.068,-0.023,-0.27
365,-0.076,-0.04,-0.288
366,-0.068,-0.054,-0.296
367,-0.065,-0.064,-0.3
368,-0.06,-0.07,-0.3
369,-0.072,-0.071,-0.302
370,-0.081,-0.068,-0.303
371,-0.077,-0.061,-0.3
372,-0.07,-0.05,-0.295
373,-0.058,-0.035,-0.286
374,-0.041,-0.017,-0.27
375,-0.033,0.003,-0.242
376,-0.025,0.027,-0.197
377,-0.006,0.05,-0.127
378,-0.01,0.072,-0.03
379,-0.005,0.092,0.1
380,0.01,0.111,0.255
381,0.058,0.126,0.429
382,0.159,0.137,0.597
383,0.308,0.144,0.733
384,0.418,0.147,0.786
385,0.351,0.145,0.722
386,0.203,0.138,0.576
387,0.102,0.126,0.399
388,0.028,0.109,0.219
389,0.017,0.089,0.065
390,-0.01,0.064,-0.061
391,-0.024,0.037,-0.152
392,-0.039,0.008,-0.212
393,-0.049,-0.021,-0.249
394,-0.056,-0.049,-0.271
395,-0.065,-0.073,-0.283
396,-0.068,-0.092,-0.29
397,-0.085,-0.102,-0.295
398,-0.083,-0.101,-0.296
399,-0.066,-0.086,-0.294
400,-0.066,-0.051,-0.293
