gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2044,3844,0.638803958892822,35.8373031616211,-115.301567077637,3670176,2043,3085,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.3181835807028,66.41835008020962,54.260640726496476,1.7382351697972344e-07,21.0,66.41,3.1865100272627664,66.18,0.3937,0.5817,0.8983,0.7644,0.4625,0.4883,0
102421,npp,1543,172,0.630369901657104,35.8359565734863,-115.298240661621,3670176,1544,83,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-13 08:27:25.334199,91.708529901748,67.48084886132357,54.89210312859955,7.08593923201477e-06,1.0,-67.49,3.1865100272627664,-67.75,0.4865,0.7014,1.0381,0.6339,0.4223,0.3996,0
102550,npp,2949,2591,1.28886568546295,35.8312301635742,-115.298583984375,3670176,2949,2094,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-14 09:49:15.598010,-76.06498316539468,30.157106749190838,26.418310624802388,0.0004707768672425763,14.0,30.17,1.184412938166907,29.51,0.4036,0.4678,0.5796,0.9504,1.1378,1.225,0
102671,npp,2229,2039,0.515426367521286,35.8299751281738,-115.301338195801,3670176,2229,1606,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-15 09:30:27.023495,-111.90199980501461,0.32469131532761836,0.28755518086307497,2.0816624302216767e-07,11.0,0.39,1.0,-0.58,0.3691,0.4446,0.5293,1.0,0.5154,0.5154,0
102792,npp,1497,1481,0.5634230375289919,35.8360328674316,-115.301315307617,3670176,1497,1111,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.33332436947997,29.990053810437008,26.274829655793198,2.1215262431751783e-12,8.0,-30.02,1.184412938166907,-30.63,0.3578,0.4455,0.546,0.998,0.5442,0.5623,0
102919,npp,2623,3846,0.67802095413208,35.8301620483398,-115.297248840332,3670176,2620,3085,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.33816287732374,66.4512485486085,54.28568699191114,5.728639930384748e-08,21.0,66.44,3.1865100272627664,66.18,0.3937,0.5817,0.8983,0.7644,0.4748,0.5183,0
103160,npp,1317,2774,0.5354026257991791,35.8362503051758,-115.298667907715,3670176,1318,2230,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.27042760017552,38.01822699150705,33.05769923050562,3.6518021602505927e-17,15.0,38.02,1.357151599901897,37.46,0.3819,0.4742,0.5694,0.9375,0.4897,0.5019,0
103279,npp,622,2224,0.397038877010345,35.830738067627,-115.29630279541,3670176,622,1782,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-20 09:36:39.879731,-73.85433585036971,11.06005986636971,9.781981629625525,4.371104409353924e-21,12.0,11.01,1.015504800579495,10.26,0.3303,0.4241,0.5256,1.0483,0.4179,0.4162,0
103396,npp,2971,1667,0.372148156166077,35.8338584899902,-115.301147460938,3670176,2971,1259,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.04606671762149,20.751677355080623,18.28830802295179,1.2206830493533168e-24,9.0,-20.79,1.0837787002826917,-21.395,0.3531,0.4432,0.5183,1.0031,0.379,0.3733,0
103515,npp,2205,1103,0.252054125070572,35.8329391479492,-115.299842834473,3670176,2204,811,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.72168886018478,45.04956266047823,38.81292109495169,2.1299908453876514e-23,6.0,-45.08,1.5732132722552272,-45.49,0.3768,0.4773,0.6399,0.9315,0.3014,0.2348,0
103524,npp,983,4020,0.259415939450264,35.8339920043945,-115.303123474121,3670176,984,3177,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.57474596281087,69.25973799575749,55.927239033524565,4.904557536751532e-20,22.0,69.26,3.5496478698597698,69.01,0.4572,0.713,0.9743,0.6235,0.3168,0.1618,0
103634,npp,1428,542,0.36664092540741,35.8312339782715,-115.303321838379,3670176,1430,336,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.4400142607546,60.40734192950993,50.363363203590495,8.870733826707365e-22,3.0,-60.43,2.4157378735459294,-60.71,0.4086,0.5719,0.7768,0.7774,0.3596,0.285,0
103643,npp,339,3496,0.28739078342914604,35.83154296875,-115.299133300781,3670176,341,2836,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-23 10:20:24.551830,-71.58597376075171,59.601147919633725,49.81275572222882,6.891202870226724e-21,19.0,59.6,2.3545700244418297,59.27,0.4274,0.5957,0.8017,0.7463,0.3136,0.2145,0
104112,npp,608,1292,0.485514521598816,35.8319664001465,-115.29956817627,3670176,610,970,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.5137203792332,38.12287233363277,33.143939527207415,1.023713282262653e-13,7.0,-38.16,1.357151599901897,-38.65,0.3775,0.4584,0.5531,0.9698,0.4645,0.4709,0
104346,npp,2097,170,1.0958588123321529,35.8353118896484,-115.29866027832,3670176,2101,82,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-29 08:27:17.183593,91.92010543955797,67.50301206079463,54.90755447488759,0.0001536577314838786,1.0,-67.53,3.1865100272627664,-67.75,0.4865,0.7014,1.0381,0.6339,0.5684,0.6947,0
104355,npp,1107,3139,0.441090673208237,35.8321418762207,-115.300224304199,3670176,1109,2510,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-29 10:07:52.462249,-73.5497490630033,50.465016969784955,43.08422807083638,7.026734434634718e-13,17.0,50.48,1.847645286154319,50.03,0.4083,0.5314,0.6442,0.8367,0.3957,0.369,0
104472,npp,428,2589,0.456992775201797,35.8326072692871,-115.301040649414,3670176,428,2092,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.31070396472253,30.067494880715994,26.342754456277973,1.822584726413291e-08,14.0,30.07,1.184412938166907,29.51,0.4036,0.4678,0.5796,0.9504,0.4355,0.4343,0
107659,npp,358,723,0.522975623607635,35.8364295959473,-115.299766540527,3670176,359,505,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.55363496165775,56.133325792253764,47.33901684868707,3.3679189105287105e-06,4.0,-56.16,2.0682789409984763,-56.39,0.4234,0.5212,0.6886,0.853,0.4454,0.4461,0
107832,npp,2631,167,0.5491378903388979,35.8312683105469,-115.298896789551,3670176,2632,80,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.50486342722868,67.5739643038752,54.94962988970225,6.546741574952518e-11,1.0,-67.58,3.1865100272627664,-67.75,0.4865,0.7014,1.0381,0.6339,0.3968,0.3481,0
108193,npp,251,2034,0.37248392403125796,35.8353157043457,-115.295906066895,3670176,252,1600,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-17 09:30:03.928857,15.51053222030735,0.8253251571460324,0.7309480857996529,5.7952602698783635e-11,11.0,0.23,1.0,-0.58,0.3691,0.4446,0.5293,1.0,0.3725,0.3725,0
108369,npp,2588,1475,0.438989341259003,35.8341484069824,-115.30241394043,3670176,2588,1106,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.08402294342513,30.27167789932746,26.516140140244243,2.598104206790227e-15,8.0,-30.3,1.184412938166907,-30.63,0.3578,0.4455,0.546,0.998,0.4391,0.4381,0
108542,npp,1809,909,0.323556706309319,35.8365020751953,-115.299964904785,3670176,1812,677,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-19 08:52:17.944926,95.38166323704776,51.12300295582698,43.587038900034564,4.940945359791587e-19,5.0,-51.16,1.847645286154319,-51.36,0.3839,0.4796,0.6206,0.9271,0.3602,0.3,0
108715,npp,1018,350,0.384246915578842,35.834659576416,-115.301849365234,3670176,1017,192,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.36091909829373,64.29955352436723,52.9403278137379,3.1689335680144196e-22,2.0,-64.32,2.7445598364131496,-64.43,0.4015,0.5309,0.7575,0.8374,0.3912,0.3218,0
121653,npp,219,1277,0.462832748889923,35.8345642089844,-115.295852661133,3670176,219,955,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.36215115566131,38.75826302612164,33.66717542089179,2.8738448474090807e-12,7.0,-38.77,1.357151599901897,-38.65,0.3775,0.4584,0.5531,0.9698,0.4478,0.4489,0
121819,npp,2528,712,0.714095890522003,35.8313674926758,-115.296737670898,3670176,2532,493,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-17 08:45:16.291836,93.99648958040852,56.43974635451395,47.55326984169733,1.7322055219980883e-17,4.0,-56.45,2.1127631471468895,-56.39,0.4234,0.5212,0.6886,0.853,0.5359,0.6091,0
121989,npp,1737,157,0.827679216861725,35.8311996459961,-115.298820495605,3670176,1737,75,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.40905792341911,67.76349888840205,55.05065082206926,4.539059506090518e-22,1.0,-67.75,3.3166247903554,-67.75,0.4865,0.7014,1.0381,0.6339,0.4827,0.5247,0
122346,npp,2450,2022,0.350846111774445,35.8351440429688,-115.300048828125,3670176,2450,1590,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-20 09:29:22.379950,113.42183770565367,0.6924357317622064,0.6131756435422552,8.584905051895108e-25,11.0,-0.74,1.0,-0.58,0.3691,0.4446,0.5293,1.0,0.3508,0.3508,0
122525,npp,1707,1465,0.451073557138443,35.834831237793,-115.300514221191,3670176,1707,1099,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.61681599797272,30.74415754465895,26.916165069146814,8.544198400785494e-26,8.0,-30.77,1.184412938166907,-30.63,0.3578,0.4455,0.546,0.998,0.4493,0.4502,0
123251,npp,853,2208,0.26407650113105796,35.832462310791,-115.303833007812,3670176,853,1768,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-25 09:35:38.924020,-76.56870569140368,10.073108025146691,8.910311011624987,3.9825493764090147e-23,12.0,10.09,1.0,10.26,0.3303,0.4241,0.5256,1.0483,0.2846,0.2768,0
123428,npp,134,1652,0.449854791164398,35.8362693786621,-115.303215026855,3670176,135,1247,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.6621912795656,21.56841139174345,18.99798058204753,1.3461175475819823e-18,9.0,-21.58,1.0837787002826917,-21.395,0.3531,0.4432,0.5183,1.0031,0.4507,0.4512,0
123600,npp,2461,1089,0.301670879125595,35.830394744873,-115.297233581543,3670176,2460,800,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.6461529251411,45.541796227053226,39.20217292178879,7.58989108716114e-13,6.0,-45.56,1.5732132722552272,-45.49,0.3768,0.4773,0.6399,0.9315,0.333,0.281,0
123775,npp,1672,528,0.556029677391052,35.8304100036621,-115.304100036621,3670176,1672,325,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.51061092664784,60.708416753526414,50.561186187532606,1.6852051452674967e-06,3.0,-60.73,2.4157378735459294,-60.71,0.4086,0.5719,0.7768,0.7774,0.438,0.4323,0
123965,npp,3005,2942,0.56924232840538,35.8309211730957,-115.300407409668,3670176,3004,2372,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-07-29 10:00:40.447566,-73.89184107349564,44.196856458585785,38.123787219097416,1.71054001599492e-08,16.0,44.21,1.5732132722552272,44.28,0.3911,0.4838,0.5983,0.919,0.4989,0.5232,0
132136,npp,569,2944,0.3919877409935,35.836067199707,-115.29956817627,3670176,569,2374,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.01556054964955,44.25802883079995,38.17620970369769,5.506279486184681e-06,16.0,44.28,1.5732132722552272,44.28,0.3911,0.4838,0.5983,0.919,0.3863,0.3603,0
132309,npp,2957,2393,0.424021005630493,35.8349838256836,-115.300163269043,3670176,2957,1936,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.10492249016885,20.34404439120249,17.932464567936965,6.625850966502738e-13,13.0,20.35,1.0837787002826917,20.375,0.3937,0.4447,0.5434,0.9997,0.4255,0.4239,0
133040,npp,2017,3127,0.409661412239075,35.8330879211426,-115.295906066895,3670176,2019,2502,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-19 10:06:54.510269,-73.69509278039767,50.10430243659484,42.80438468005645,1.0109662376110016e-27,17.0,50.12,1.7549928774784245,50.03,0.4083,0.5314,0.6442,0.8367,0.3752,0.3427,0
133223,npp,1342,2577,0.342425853013992,35.8295364379883,-115.298797607422,3670176,1341,2083,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-20 09:48:07.744395,-74.96800735360664,29.493005012534862,25.85047407860407,3.753531668140858e-29,14.0,29.51,1.184412938166907,29.51,0.4036,0.4678,0.5796,0.9504,0.3388,0.3255,0
133405,npp,639,2025,0.31796945631504103,35.835018157959,-115.295738220215,3670176,639,1592,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-21 09:29:19.197669,59.83434440244766,0.8430990189871124,0.746675733304431,8.197070808216276e-29,11.0,-0.58,1.0,-0.58,0.3691,0.4446,0.5293,1.0,0.318,0.318,0
133762,npp,2224,900,0.334401994943619,35.8333549499512,-115.303611755371,3670176,2228,673,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-23 08:51:33.210900,94.87530480361296,51.3871484890638,43.78895882139,1.418434654081456e-22,5.0,-51.41,1.847645286154319,-51.36,0.3839,0.4796,0.6206,0.9271,0.366,0.31,0
133946,npp,1439,343,0.629660189151764,35.8312492370605,-115.297492980957,3670176,1436,187,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.1293150935597,64.44425081710385,53.03179097349793,5.135219204946883e-17,2.0,-64.45,2.8345692104261015,-64.43,0.4015,0.5309,0.7575,0.8374,0.4794,0.5273,0
133958,npp,403,3307,0.54251492023468,35.8356132507324,-115.300498962402,3670176,405,2654,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-24 10:13:07.490365,-72.63142889768407,55.04235554069442,46.54221995848773,2.0697867117937326e-24,18.0,55.06,2.0682789409984763,55.06,0.3842,0.516,0.6792,0.8616,0.4574,0.4674,0
134138,npp,2809,2760,0.411316812038422,35.8344802856445,-115.30233001709,3670176,2809,2217,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-25 09:54:22.504726,-74.95284285473971,37.436840958173605,32.57337349810875,5.772280728816047e-19,15.0,37.46,1.357151599901897,37.46,0.3819,0.4742,0.5694,0.9375,0.3982,0.3856,0
134322,npp,2099,2211,0.416433900594711,35.8327102661133,-115.296485900879,3670176,2099,1770,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-26 09:35:35.744479,-77.69947743933093,10.25150206280352,9.068697387333476,2.9046322260092577e-12,12.0,10.26,1.0,10.26,0.3303,0.4241,0.5256,1.0483,0.4369,0.4365,0
134505,npp,1378,1654,0.260452717542648,35.831787109375,-115.301139831543,3670176,1378,1248,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-27 09:16:45.429887,99.4869590902917,21.450484418777723,18.89755711549597,5.633047081941047e-05,9.0,-21.47,1.0837787002826917,-21.395,0.3531,0.4432,0.5183,1.0031,0.2759,0.2613,0
134700,npp,2467,4008,0.411919921636581,35.8306083679199,-115.299179077148,3670176,2470,3171,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-08-28 10:38:00.145425,-68.77669643425689,69.0726955234597,55.82247643010906,1.8591319846346044e-06,22.0,69.07,3.5496478698597698,69.01,0.4572,0.713,0.9743,0.6235,0.3598,0.2568,0
137335,npp,2691,2209,0.582159519195557,35.834545135498,-115.300224304199,3670176,2691,1768,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-11 09:35:29.832116,-77.3726285244943,10.139241944630465,8.969605498758918,0.0004148807799818649,12.0,10.15,1.0,10.26,0.3303,0.4241,0.5256,1.0483,0.6026,0.6103,0
137715,npp,1218,1088,0.258324056863785,35.8316497802734,-115.302558898926,3670176,1219,800,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-13 08:57:45.625737,96.36872496861038,45.56539167046174,39.225748321891736,2.4739162077405174e-15,6.0,-45.59,1.5732132722552272,-45.49,0.3768,0.4773,0.6399,0.9315,0.3054,0.2406,0
137730,npp,3055,4005,0.754863440990448,35.8323173522949,-115.303657531738,3670176,3061,3171,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-13 10:37:52.439081,-68.36442038600944,69.02673263706984,55.79587159582685,5.323919603529236e-07,22.0,69.03,3.5496478698597698,69.01,0.4572,0.713,0.9743,0.6235,0.4564,0.4707,0
137905,npp,439,527,0.233287274837494,35.8352012634277,-115.299095153809,3670176,440,324,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.51637567177862,60.72764256431698,50.581115834186924,7.138065306729063e-22,3.0,-60.75,2.4157378735459294,-60.71,0.4086,0.5719,0.7768,0.7774,0.3044,0.1814,0
137916,npp,2426,3481,0.551941961050034,35.8333435058594,-115.297706604004,3670176,2425,2823,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-14 10:19:12.806854,-71.29619677290749,59.2584224627032,49.573350411828265,7.97874641469781e-15,19.0,59.27,2.3545700244418297,59.27,0.4274,0.5957,0.8017,0.7463,0.426,0.4119,0
138105,npp,1767,2942,0.36770138144493103,35.8338203430176,-115.299545288086,3670176,1767,2372,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-15 10:00:29.615466,-74.20691594078585,44.19698136362263,38.128042507423096,1.6873337519359258e-22,16.0,44.21,1.5732132722552272,44.28,0.3911,0.4838,0.5983,0.919,0.3708,0.3379,0
138296,npp,1079,2391,0.421687573194504,35.8361854553223,-115.299186706543,3670176,1080,1934,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-16 09:41:42.862652,-76.17190706332241,20.23034178507518,17.833517596612857,2.0002125965238857e-28,13.0,20.24,1.0837787002826917,20.375,0.3937,0.4447,0.5434,0.9997,0.4233,0.4216,0
138493,npp,349,1836,0.499175280332565,35.8315887451172,-115.29907989502,3670176,349,1412,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-17 09:22:52.547822,97.27660878800936,11.46674712918489,10.140535785487305,2.3189467854152337e-30,10.0,-11.46,1.015504800579495,-11.325,0.365,0.4458,0.5414,0.9974,0.4972,0.4979,0
138688,npp,2679,1277,0.611017346382141,35.8338050842285,-115.297645568848,3670176,2679,955,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.05896120195214,38.7333102145436,33.65051979173736,8.09228313737987e-31,7.0,-38.77,1.357151599901897,-38.65,0.3775,0.4584,0.5531,0.9698,0.557,0.5926,0
138881,npp,1910,711,0.396131485700607,35.8322257995605,-115.301498413086,3670176,1911,492,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.241540601686,56.45758671286523,47.57267179287678,2.1919138267741367e-29,4.0,-56.47,2.1127631471468895,-56.39,0.4234,0.5212,0.6886,0.853,0.3854,0.3379,0
138894,npp,775,3655,0.564887642860413,35.8367500305176,-115.302780151367,3670176,776,2962,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-19 10:25:24.071464,-70.69863243150724,62.922992409499905,52.056495566953345,5.553353419798031e-31,20.0,62.92,2.7445598364131496,62.94,0.3686,0.5377,0.8171,0.8269,0.4545,0.4671,0
139080,npp,1112,154,1.14145123958588,35.8340911865234,-115.302352905273,3670176,1112,73,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.51094426686282,67.78582092164787,55.07160230895467,5.531611856974542e-26,1.0,-67.8,3.3166247903554,-67.75,0.4865,0.7014,1.0381,0.6339,0.5773,0.7236,0
139095,npp,126,3123,0.549513250589371,35.8294219970703,-115.298164367676,3670176,124,2500,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-20 10:06:40.879257,-72.83432996899622,49.983258258628695,42.71050209503807,4.561282107244982e-30,17.0,50.0,1.7549928774784245,50.03,0.4083,0.5314,0.6442,0.8367,0.4549,0.4598,0
139283,npp,2519,2574,0.379007399082184,35.8318367004395,-115.296264648438,3670176,2519,2081,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-21 09:47:55.904968,-75.66275470207455,29.338079004728733,25.717303869810657,4.612259474080722e-27,14.0,29.36,1.184412938166907,29.51,0.4036,0.4678,0.5796,0.9504,0.3696,0.3602,0
139881,npp,2206,3829,0.393565714359283,35.8324317932129,-115.298278808594,3670176,2203,3075,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.34342655432343,66.1403434075422,54.09582592111328,3.47191559920382e-17,21.0,66.14,3.0,66.18,0.3937,0.5817,0.8983,0.7644,0.3819,0.3008,0
140071,npp,1550,3302,0.386510163545609,35.8312072753906,-115.297904968262,3670176,1548,2648,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.28173124607872,54.92975124446493,46.45739699664629,5.546907106212926e-10,18.0,54.94,2.0682789409984763,55.06,0.3842,0.516,0.6792,0.8616,0.382,0.333,0
143556,npp,764,2202,0.480651050806046,35.8327484130859,-115.301399230957,3670176,764,1762,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-13 09:35:13.127738,-72.71124717903801,9.815039649457388,8.682614153128704,1.6395422242991225e-17,12.0,9.74,1.0,10.26,0.3303,0.4241,0.5256,1.0483,0.5011,0.5039,0
143754,npp,51,1647,0.491276890039444,35.8360557556152,-115.298118591309,3670176,52,1242,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-14 09:16:24.623448,97.4306783897563,21.83244590236875,19.228571466889694,9.052535071059215e-25,9.0,-21.84,1.0837787002826917,-21.395,0.3531,0.4432,0.5183,1.0031,0.4889,0.4928,0
143943,npp,2383,1083,0.632906913757324,35.8352394104004,-115.299301147461,3670176,2387,796,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.46128200479055,45.74489458043521,39.364977025158396,2.1395415716554777e-31,6.0,-45.76,1.5732132722552272,-45.49,0.3768,0.4773,0.6399,0.9315,0.5435,0.5896,0
143956,npp,1151,3998,1.37475395202637,35.8313255310059,-115.300788879395,3670176,1157,3167,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.40310748945926,68.93743698217853,55.73757251226616,2.731372919527884e-26,22.0,68.92,3.5496478698597698,69.01,0.4572,0.713,0.9743,0.6235,0.631,0.8572,0
144136,npp,1616,523,0.666202485561371,35.8312606811523,-115.302833557129,3670176,1620,321,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.15723985355116,60.82967285542477,50.64404687357979,1.9072763014710418e-32,3.0,-60.84,2.4157378735459294,-60.71,0.4086,0.5719,0.7768,0.7774,0.4836,0.5179,0
144151,npp,533,3475,0.443354457616806,35.8316459655762,-115.29955291748,3670176,534,2818,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-16 10:19:01.547424,-71.61271587951923,59.13878027884041,49.48329307619099,1.4411396228053456e-29,19.0,59.13,2.3545700244418297,59.27,0.4274,0.5957,0.8017,0.7463,0.3799,0.3309,0
144345,npp,2956,2937,0.542764842510223,35.8344268798828,-115.29564666748,3670176,2955,2368,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-17 10:00:18.381258,-74.04783621003034,44.04143549805003,37.99821753049019,1.623623790405622e-31,16.0,44.04,1.5732132722552272,44.28,0.3911,0.4838,0.5983,0.919,0.4821,0.4988,0
144543,npp,2279,2387,0.442036956548691,35.8365020751953,-115.298942565918,3670176,2280,1930,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-18 09:41:33.430988,-76.87942129570128,20.027657317027973,17.65473433837579,1.6675106165060968e-31,13.0,20.03,1.0837787002826917,20.375,0.3937,0.4447,0.5434,0.9997,0.4421,0.4419,0
144746,npp,1559,1833,0.44991198182106,35.8353843688965,-115.300918579102,3670176,1559,1409,196611,3866787,3361,usa_lasvegas_13_63,35.83333333,-115.3,13,63,usa_lasvegas,2012-10-19 09:22:44.922352,98.01993174941049,11.646873205210849,10.298345908206365,2.26369422145642e-29,10.0,-11.63,1.015504800579495,-11.325,0.365,0.4458,0.5414,0.9974,0.4487,0.4487,0
