lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.39,0.542,0.503
2,0.241,0.421,0.348
3,0.215,0.325,0.28
4,0.195,0.251,0.221
5,0.161,0.194,0.156
6,0.176,0.153,0.138
7,0.165,0.125,0.107
8,0.16,0.107,0.089
9,0.153,0.098,0.074
10,0.142,0.095,0.062
11,0.156,0.097,0.072
12,0.128,0.102,0.051
13,0.135,0.11,0.061
14,0.141,0.119,0.067
15,0.141,0.128,0.065
16,0.146,0.137,0.066
17,0.156,0.145,0.072
18,0.154,0.151,0.065
19,0.13,0.156,0.045
20,0.099,0.16,0.022
21,0.129,0.161,0.053
22,0.129,0.161,0.065
23,0.127,0.158,0.081
24,0.125,0.154,0.104
25,0.126,0.149,0.142
26,0.116,0.131,0.177
27,0.114,0.126,0.221
28,0.113,0.125,0.264
29,0.101,0.123,0.277
30,0.107,0.121,0.28
31,0.109,0.12,0.257
32,0.148,0.119,0.246
33,0.138,0.119,0.193
34,0.128,0.118,0.145
35,0.121,0.117,0.106
36,0.142,0.116,0.099
37,0.108,0.114,0.054
38,0.111,0.112,0.043
39,0.132,0.11,0.053
40,0.097,0.107,0.024
41,0.099,0.105,0.027
42,0.091,0.103,0.022
43,0.098,0.1,0.029
44,0.091,0.098,0.021
45,0.094,0.095,0.023
46,0.106,0.095,0.028
47,0.077,0.093,-0.0
48,0.075,0.091,-0.003
49,0.084,0.088,0.004
50,0.106,0.086,0.028
51,0.087,0.085,0.023
52,0.083,0.085,0.036
53,0.096,0.084,0.066
54,0.083,0.083,0.088
55,0.058,0.083,0.105
56,0.061,0.083,0.149
57,0.071,0.084,0.199
58,0.105,0.084,0.258
59,0.096,0.083,0.258
60,0.088,0.084,0.235
61,0.106,0.083,0.218
62,0.096,0.081,0.169
63,0.085,0.08,0.119
64,0.09,0.079,0.089
65,0.063,0.077,0.04
66,0.055,0.076,0.014
67,0.065,0.074,0.006
68,0.075,0.074,0.004
69,0.073,0.073,0.002
70,0.072,0.072,-0.002
71,0.096,0.072,0.015
72,0.071,0.072,-0.003
73,0.065,0.073,-0.008
74,0.054,0.073,-0.017
75,0.044,0.074,-0.029
76,0.069,0.073,-0.014
77,0.084,0.072,-0.007
78,0.081,0.072,-0.006
79,0.072,0.072,-0.008
80,0.064,0.071,-0.006
81,0.073,0.072,0.014
82,0.079,0.074,0.038
83,0.076,0.074,0.059
84,0.085,0.075,0.1
85,0.106,0.075,0.153
86,0.077,0.076,0.171
87,0.07,0.075,0.2
88,0.071,0.074,0.22
89,0.078,0.073,0.223
90,0.078,0.071,0.202
91,0.062,0.07,0.152
92,0.064,0.07,0.115
93,0.055,0.07,0.072
94,0.057,0.069,0.045
95,0.046,0.067,0.011
96,0.059,0.065,0.003
97,0.068,0.061,-0.004
98,0.086,0.058,0.004
99,0.065,0.057,-0.013
100,0.079,0.055,-0.004
101,0.055,0.056,-0.023
102,0.032,0.056,-0.04
103,0.061,0.057,-0.02
104,0.064,0.056,-0.019
105,0.048,0.055,-0.035
106,0.055,0.055,-0.032
107,0.056,0.055,-0.032
108,0.037,0.055,-0.045
109,0.051,0.054,-0.028
110,0.045,0.053,-0.021
111,0.05,0.05,-0.004
112,0.058,0.049,0.023
113,0.051,0.048,0.047
114,0.048,0.047,0.081
115,0.034,0.045,0.106
116,0.047,0.044,0.154
117,0.059,0.044,0.194
118,0.079,0.046,0.221
119,0.065,0.047,0.198
120,0.05,0.047,0.157
121,0.059,0.049,0.127
122,0.024,0.049,0.064
123,0.014,0.05,0.023
124,0.023,0.051,0.003
125,0.017,0.051,-0.021
126,0.037,0.05,-0.023
127,0.053,0.049,-0.021
128,0.068,0.049,-0.015
129,0.046,0.047,-0.035
130,0.047,0.045,-0.035
131,0.066,0.043,-0.021
132,0.076,0.042,-0.012
133,0.066,0.04,-0.02
134,0.062,0.039,-0.029
135,0.046,0.039,-0.045
136,0.05,0.039,-0.044
137,0.044,0.039,-0.05
138,0.029,0.04,-0.059
139,0.026,0.041,-0.048
140,-0.003,0.042,-0.056
141,0.013,0.043,-0.026
142,0.013,0.044,-0.005
143,0.058,0.045,0.06
144,0.043,0.046,0.082
145,0.032,0.047,0.109
146,0.034,0.047,0.144
147,0.026,0.045,0.161
148,0.041,0.045,0.177
149,0.075,0.044,0.184
150,0.075,0.045,0.148
151,0.06,0.046,0.1
152,0.081,0.046,0.085
153,0.078,0.045,0.055
154,0.058,0.044,0.018
155,0.042,0.044,-0.015
156,0.051,0.044,-0.022
157,0.043,0.044,-0.035
158,0.023,0.042,-0.055
159,0.021,0.041,-0.062
160,0.032,0.041,-0.052
161,0.026,0.04,-0.053
162,0.03,0.04,-0.046
163,0.022,0.039,-0.054
164,0.044,0.038,-0.04
165,0.029,0.038,-0.06
166,0.026,0.038,-0.064
167,0.011,0.039,-0.075
168,0.015,0.04,-0.064
169,0.045,0.041,-0.028
170,0.073,0.042,0.011
171,0.078,0.043,0.034
172,0.052,0.045,0.034
173,0.055,0.048,0.064
174,0.053,0.049,0.098
175,0.06,0.05,0.14
176,0.075,0.05,0.185
177,0.062,0.052,0.191
178,0.047,0.051,0.171
179,0.056,0.05,0.151
180,0.051,0.049,0.114
181,0.031,0.048,0.061
182,0.04,0.047,0.038
183,0.023,0.045,-0.001
184,0.023,0.044,-0.017
185,0.04,0.043,-0.02
186,0.028,0.041,-0.043
187,0.055,0.04,-0.03
188,0.042,0.039,-0.045
189,0.044,0.038,-0.045
190,0.039,0.037,-0.046
191,0.038,0.035,-0.042
192,0.021,0.034,-0.056
193,0.026,0.034,-0.054
194,0.062,0.036,-0.03
195,0.048,0.037,-0.044
196,0.042,0.039,-0.049
197,0.051,0.041,-0.035
198,0.052,0.043,-0.027
199,0.039,0.045,-0.025
200,0.025,0.047,-0.018
201,0.031,0.048,0.005
202,0.047,0.048,0.041
203,0.049,0.047,0.074
204,0.037,0.047,0.101
205,0.04,0.046,0.136
206,0.038,0.045,0.163
207,0.044,0.044,0.175
208,0.049,0.042,0.165
209,0.039,0.04,0.125
210,0.052,0.037,0.1
211,0.034,0.034,0.052
212,0.048,0.031,0.037
213,0.038,0.027,0.008
214,0.059,0.023,0.006
215,0.039,0.019,-0.026
216,0.017,0.016,-0.058
217,0.001,0.012,-0.077
218,-0.007,0.009,-0.086
219,-0.01,0.007,-0.087
220,-0.027,0.005,-0.095
221,-0.022,0.003,-0.088
222,0.006,0.001,-0.069
223,0.003,0.0,-0.072
224,-0.004,-0.001,-0.082
225,0.004,-0.003,-0.075
226,0.003,-0.003,-0.075
227,-0.013,-0.002,-0.081
228,-0.023,-0.002,-0.081
229,-0.01,-0.003,-0.056
230,-0.007,-0.002,-0.035
231,0.006,-0.001,-0.0
232,0.028,0.001,0.044
233,0.028,0.004,0.076
234,0.02,0.005,0.105
235,0.013,0.006,0.134
236,0.004,0.007,0.15
237,0.017,0.008,0.16
238,-0.0,0.008,0.125
239,-0.01,0.007,0.084
240,0.013,0.005,0.063
241,0.009,0.003,0.025
242,0.003,0.0,-0.005
243,-0.023,-0.002,-0.05
244,-0.02,-0.004,-0.065
245,-0.011,-0.007,-0.071
246,-0.011,-0.008,-0.08
247,-0.015,-0.009,-0.085
248,0.016,-0.012,-0.06
249,0.006,-0.014,-0.065
250,-0.024,-0.016,-0.085
251,-0.019,-0.017,-0.078
252,0.0,-0.019,-0.064
253,-0.023,-0.02,-0.087
254,-0.051,-0.019,-0.11
255,-0.028,-0.018,-0.093
256,-0.027,-0.017,-0.091
257,-0.022,-0.016,-0.083
258,0.003,-0.016,-0.052
259,-0.025,-0.016,-0.06
260,-0.016,-0.017,-0.03
261,-0.015,-0.018,-0.002
262,-0.018,-0.018,0.028
263,-0.015,-0.019,0.066
264,-0.01,-0.019,0.105
265,-0.023,-0.019,0.124
266,-0.014,-0.019,0.146
267,-0.014,-0.02,0.136
268,-0.009,-0.019,0.11
269,-0.01,-0.018,0.072
270,-0.02,-0.017,0.028
271,-0.003,-0.017,0.008
272,-0.023,-0.015,-0.034
273,-0.019,-0.013,-0.052
274,-0.026,-0.012,-0.075
275,-0.035,-0.012,-0.093
276,-0.018,-0.013,-0.081
277,-0.027,-0.013,-0.087
278,-0.018,-0.013,-0.081
279,-0.019,-0.013,-0.08
280,-0.006,-0.011,-0.067
281,-0.005,-0.01,-0.067
282,0.004,-0.009,-0.062
283,0.012,-0.008,-0.059
284,0.014,-0.008,-0.057
285,-0.003,-0.007,-0.07
286,-0.013,-0.006,-0.077
287,0.003,-0.007,-0.057
288,0.004,-0.007,-0.042
289,-0.02,-0.008,-0.04
290,-0.027,-0.009,-0.022
291,-0.018,-0.009,0.012
292,-0.018,-0.009,0.048
293,-0.005,-0.01,0.098
294,0.007,-0.01,0.145
295,-0.035,-0.011,0.133
296,-0.033,-0.01,0.137
297,-0.009,-0.012,0.136
298,0.006,-0.012,0.114
299,0.02,-0.013,0.085
300,-0.002,-0.014,0.031
301,-0.044,-0.015,-0.032
302,-0.032,-0.015,-0.05
303,-0.011,-0.015,-0.055
304,-0.021,-0.015,-0.075
305,-0.019,-0.015,-0.083
306,-0.016,-0.015,-0.081
307,-0.015,-0.015,-0.08
308,-0.0,-0.014,-0.061
309,-0.006,-0.014,-0.062
310,0.004,-0.014,-0.051
311,0.009,-0.014,-0.049
312,-0.023,-0.012,-0.075
313,-0.008,-0.01,-0.067
314,-0.015,-0.008,-0.071
315,-0.013,-0.006,-0.067
316,-0.026,-0.004,-0.075
317,-0.014,-0.002,-0.058
318,-0.021,-0.001,-0.047
319,-0.012,0.001,-0.016
320,-0.017,0.002,0.007
321,0.022,0.003,0.074
322,0.005,0.004,0.101
323,0.019,0.004,0.151
324,0.02,0.004,0.182
325,0.012,0.002,0.192
326,0.012,0.002,0.18
327,0.026,0.004,0.157
328,0.024,0.005,0.116
329,0.013,0.004,0.064
330,0.024,0.005,0.039
331,-0.003,0.007,-0.011
332,-0.011,0.009,-0.039
333,0.001,0.012,-0.043
334,0.007,0.013,-0.05
335,-0.011,0.014,-0.068
336,-0.031,0.015,-0.084
337,-0.005,0.014,-0.063
338,0.015,0.014,-0.043
339,0.015,0.015,-0.038
340,0.02,0.014,-0.035
341,0.022,0.015,-0.037
342,0.024,0.016,-0.037
343,0.022,0.016,-0.039
344,0.039,0.017,-0.027
345,0.06,0.018,-0.009
346,0.036,0.019,-0.024
347,0.022,0.019,-0.021
348,0.022,0.019,0.001
349,0.021,0.021,0.024
350,0.002,0.022,0.04
351,0.03,0.024,0.102
352,0.025,0.024,0.142
353,0.019,0.024,0.173
354,-0.033,0.022,0.157
355,-0.004,0.02,0.18
356,0.021,0.018,0.176
357,0.007,0.015,0.127
358,0.024,0.014,0.098
359,0.021,0.013,0.054
360,0.032,0.01,0.031
361,0.023,0.007,0.002
362,0.0,0.005,-0.032
363,0.008,0.005,-0.039
364,0.022,0.004,-0.034
365,-0.013,0.004,-0.065
366,0.025,0.005,-0.033
367,0.025,0.004,-0.03
368,0.016,0.003,-0.035
369,0.001,0.004,-0.047
370,-0.002,0.004,-0.052
371,-0.013,0.002,-0.063
372,-0.034,0.002,-0.081
373,-0.035,0.003,-0.082
374,0.0,0.004,-0.055
375,0.005,0.004,-0.049
376,0.015,0.005,-0.034
377,0.004,0.006,-0.025
378,0.032,0.007,0.02
379,-0.0,0.008,0.023
380,0.002,0.008,0.059
381,0.004,0.009,0.102
382,0.002,0.01,0.141
383,0.026,0.01,0.191
384,0.039,0.011,0.212
385,0.041,0.011,0.2
386,-0.006,0.011,0.131
387,-0.02,0.011,0.079
388,-0.007,0.01,0.052
389,0.022,0.01,0.04
390,0.014,0.009,0.007
391,0.039,0.008,0.008
392,0.013,0.007,-0.023
393,-0.008,0.006,-0.046
394,0.003,0.006,-0.041
395,0.0,0.005,-0.045
396,-0.014,0.005,-0.056
397,-0.002,0.006,-0.047
398,0.001,0.006,-0.047
399,0.029,0.008,-0.028
400,0.013,0.011,-0.043
