lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.615,0.589,0.885
2,0.277,0.423,0.683
3,0.064,0.284,0.466
4,0.032,0.171,0.271
5,0.045,0.081,0.1
6,0.046,0.01,-0.04
7,0.018,-0.043,-0.148
8,-0.017,-0.08,-0.222
9,-0.031,-0.105,-0.267
10,-0.034,-0.118,-0.294
11,-0.041,-0.121,-0.309
12,-0.05,-0.117,-0.317
13,-0.064,-0.106,-0.322
14,-0.063,-0.091,-0.324
15,-0.059,-0.071,-0.324
16,-0.042,-0.049,-0.321
17,-0.043,-0.026,-0.319
18,-0.047,-0.002,-0.315
19,-0.049,0.021,-0.305
20,-0.042,0.044,-0.284
21,-0.035,0.065,-0.248
22,-0.027,0.084,-0.191
23,0.001,0.101,-0.104
24,0.065,0.114,0.022
25,0.181,0.125,0.19
26,0.262,0.121,0.381
27,0.272,0.118,0.575
28,0.127,0.117,0.729
29,0.007,0.118,0.821
30,0.039,0.116,0.82
31,0.182,0.113,0.727
32,0.313,0.109,0.565
33,0.247,0.105,0.366
34,0.13,0.096,0.172
35,0.021,0.075,0.01
36,-0.008,0.047,-0.107
37,-0.033,0.019,-0.191
38,-0.049,-0.004,-0.248
39,-0.059,-0.023,-0.283
40,-0.071,-0.04,-0.304
41,-0.078,-0.053,-0.316
42,-0.076,-0.064,-0.321
43,-0.075,-0.072,-0.322
44,-0.084,-0.075,-0.324
45,-0.087,-0.073,-0.324
46,-0.081,-0.068,-0.322
47,-0.079,-0.057,-0.318
48,-0.064,-0.041,-0.309
49,-0.053,-0.022,-0.293
50,-0.049,-0.001,-0.265
51,-0.031,0.018,-0.22
52,0.002,0.032,-0.148
53,0.025,0.044,-0.044
54,0.008,0.06,0.091
55,-0.014,0.08,0.251
56,0.051,0.099,0.435
57,0.214,0.111,0.624
58,0.398,0.115,0.777
59,0.435,0.115,0.828
60,0.259,0.111,0.747
61,0.066,0.102,0.584
62,-0.004,0.087,0.403
63,0.014,0.069,0.23
64,0.04,0.054,0.073
65,0.025,0.042,-0.059
66,0.001,0.03,-0.158
67,-0.03,0.015,-0.225
68,-0.045,-0.003,-0.268
69,-0.057,-0.022,-0.294
70,-0.068,-0.037,-0.309
71,-0.079,-0.048,-0.317
72,-0.084,-0.057,-0.321
73,-0.076,-0.063,-0.321
74,-0.076,-0.065,-0.32
75,-0.073,-0.063,-0.319
76,-0.079,-0.058,-0.318
77,-0.078,-0.049,-0.313
78,-0.069,-0.037,-0.301
79,-0.047,-0.023,-0.279
80,-0.026,-0.004,-0.241
81,-0.001,0.019,-0.183
82,0.018,0.044,-0.102
83,0.098,0.064,0.018
84,0.2,0.074,0.172
85,0.234,0.077,0.342
86,0.162,0.079,0.506
87,0.036,0.084,0.641
88,-0.028,0.086,0.722
89,0.021,0.086,0.723
90,0.142,0.084,0.639
91,0.202,0.081,0.489
92,0.144,0.076,0.309
93,0.057,0.064,0.135
94,-0.003,0.044,-0.008
95,-0.006,0.021,-0.115
96,-0.011,-0.001,-0.193
97,-0.029,-0.017,-0.247
98,-0.043,-0.03,-0.281
99,-0.048,-0.042,-0.301
100,-0.052,-0.053,-0.311
101,-0.064,-0.062,-0.316
102,-0.07,-0.067,-0.318
103,-0.074,-0.067,-0.319
104,-0.078,-0.064,-0.318
105,-0.075,-0.057,-0.317
106,-0.074,-0.046,-0.313
107,-0.073,-0.033,-0.305
108,-0.071,-0.016,-0.291
109,-0.058,0.0,-0.265
110,-0.03,0.012,-0.22
111,0.011,0.022,-0.153
112,0.024,0.031,-0.059
113,0.005,0.044,0.06
114,-0.004,0.06,0.203
115,0.092,0.074,0.373
116,0.236,0.083,0.546
117,0.331,0.087,0.68
118,0.282,0.088,0.722
119,0.122,0.086,0.656
120,0.006,0.078,0.52
121,-0.028,0.065,0.36
122,0.024,0.051,0.203
123,0.058,0.04,0.061
124,0.044,0.031,-0.061
125,0.002,0.018,-0.155
126,-0.03,0.002,-0.219
127,-0.041,-0.016,-0.26
128,-0.053,-0.034,-0.287
129,-0.061,-0.047,-0.302
130,-0.072,-0.058,-0.311
131,-0.084,-0.065,-0.316
132,-0.079,-0.069,-0.316
133,-0.085,-0.07,-0.317
134,-0.083,-0.067,-0.315
135,-0.085,-0.06,-0.313
136,-0.079,-0.051,-0.307
137,-0.073,-0.039,-0.295
138,-0.066,-0.026,-0.276
139,-0.05,-0.008,-0.242
140,-0.03,0.013,-0.192
141,0.012,0.033,-0.117
142,0.098,0.047,-0.01
143,0.17,0.054,0.125
144,0.176,0.058,0.273
145,0.109,0.062,0.418
146,0.007,0.067,0.543
147,-0.006,0.072,0.631
148,0.093,0.073,0.653
149,0.186,0.072,0.588
150,0.19,0.069,0.455
151,0.111,0.063,0.289
152,0.017,0.05,0.128
153,-0.03,0.031,-0.002
154,-0.03,0.011,-0.104
155,-0.023,-0.005,-0.179
156,-0.031,-0.019,-0.232
157,-0.045,-0.03,-0.266
158,-0.065,-0.042,-0.288
159,-0.063,-0.054,-0.299
160,-0.064,-0.064,-0.305
161,-0.074,-0.071,-0.308
162,-0.086,-0.074,-0.311
163,-0.088,-0.074,-0.311
164,-0.076,-0.069,-0.309
165,-0.08,-0.06,-0.306
166,-0.072,-0.048,-0.298
167,-0.072,-0.034,-0.285
168,-0.056,-0.021,-0.26
169,-0.029,-0.01,-0.22
170,-0.015,0.0,-0.163
171,-0.017,0.011,-0.082
172,-0.012,0.026,0.025
173,0.014,0.042,0.157
174,0.106,0.054,0.314
175,0.208,0.061,0.475
176,0.253,0.064,0.602
177,0.152,0.065,0.65
178,0.016,0.063,0.602
179,-0.041,0.058,0.493
180,0.007,0.05,0.358
181,0.067,0.042,0.217
182,0.091,0.037,0.081
183,0.071,0.031,-0.037
184,0.02,0.02,-0.131
185,-0.028,0.003,-0.2
186,-0.046,-0.015,-0.245
187,-0.05,-0.032,-0.273
188,-0.061,-0.044,-0.29
189,-0.07,-0.053,-0.301
190,-0.073,-0.06,-0.306
191,-0.073,-0.065,-0.308
192,-0.072,-0.066,-0.308
193,-0.073,-0.064,-0.307
194,-0.077,-0.059,-0.305
195,-0.07,-0.051,-0.301
196,-0.064,-0.041,-0.291
197,-0.061,-0.027,-0.275
198,-0.047,-0.011,-0.246
199,-0.037,0.007,-0.202
200,0.009,0.023,-0.133
201,0.062,0.033,-0.037
202,0.095,0.039,0.086
203,0.085,0.044,0.225
204,0.026,0.051,0.37
205,-0.019,0.059,0.505
206,0.029,0.065,0.611
207,0.171,0.067,0.653
208,0.277,0.066,0.603
209,0.205,0.063,0.475
210,0.085,0.056,0.313
211,-0.008,0.043,0.157
212,-0.031,0.027,0.026
213,-0.014,0.012,-0.078
214,-0.01,0.001,-0.159
215,-0.029,-0.007,-0.216
216,-0.051,-0.017,-0.256
217,-0.064,-0.03,-0.28
218,-0.071,-0.044,-0.295
219,-0.08,-0.056,-0.302
220,-0.087,-0.065,-0.305
221,-0.09,-0.07,-0.306
222,-0.078,-0.072,-0.304
223,-0.071,-0.07,-0.302
224,-0.065,-0.065,-0.299
225,-0.065,-0.057,-0.294
226,-0.062,-0.046,-0.283
227,-0.039,-0.035,-0.261
228,-0.027,-0.025,-0.227
229,-0.023,-0.013,-0.174
230,-0.021,0.001,-0.098
231,-0.022,0.019,0.005
232,0.019,0.036,0.137
233,0.094,0.047,0.296
234,0.165,0.051,0.461
235,0.17,0.052,0.594
236,0.052,0.052,0.658
237,-0.055,0.051,0.632
238,-0.047,0.047,0.54
239,0.06,0.042,0.414
240,0.154,0.037,0.272
241,0.149,0.035,0.124
242,0.078,0.03,-0.008
243,-0.0,0.019,-0.113
244,-0.035,0.002,-0.185
245,-0.042,-0.017,-0.233
246,-0.058,-0.033,-0.265
247,-0.068,-0.045,-0.284
248,-0.077,-0.055,-0.295
249,-0.081,-0.063,-0.3
250,-0.084,-0.069,-0.303
251,-0.078,-0.071,-0.303
252,-0.084,-0.069,-0.304
253,-0.085,-0.065,-0.302
254,-0.071,-0.058,-0.297
255,-0.064,-0.049,-0.288
256,-0.049,-0.037,-0.272
257,-0.042,-0.023,-0.247
258,-0.037,-0.007,-0.206
259,-0.004,0.007,-0.142
260,0.028,0.016,-0.049
261,0.038,0.023,0.072
262,0.004,0.031,0.214
263,-0.043,0.043,0.369
264,-0.033,0.055,0.525
265,0.059,0.062,0.654
266,0.219,0.064,0.712
267,0.301,0.062,0.671
268,0.223,0.059,0.541
269,0.089,0.05,0.371
270,-0.005,0.037,0.203
271,-0.009,0.021,0.06
272,0.001,0.008,-0.057
273,-0.024,-0.001,-0.149
274,-0.05,-0.008,-0.213
275,-0.071,-0.019,-0.255
276,-0.081,-0.032,-0.279
277,-0.083,-0.047,-0.293
278,-0.082,-0.059,-0.3
279,-0.09,-0.068,-0.303
280,-0.091,-0.075,-0.305
281,-0.087,-0.079,-0.304
282,-0.094,-0.079,-0.304
283,-0.082,-0.076,-0.299
284,-0.068,-0.069,-0.292
285,-0.062,-0.06,-0.282
286,-0.058,-0.05,-0.263
287,-0.048,-0.039,-0.23
288,-0.031,-0.025,-0.176
289,-0.025,-0.007,-0.099
290,-0.023,0.014,0.007
291,0.032,0.034,0.146
292,0.12,0.046,0.316
293,0.175,0.05,0.492
294,0.115,0.052,0.634
295,-0.007,0.053,0.71
296,-0.084,0.052,0.694
297,-0.03,0.047,0.608
298,0.095,0.042,0.475
299,0.179,0.04,0.319
300,0.16,0.037,0.157
301,0.078,0.029,0.011
302,0.001,0.012,-0.103
303,-0.015,-0.01,-0.179
304,-0.041,-0.031,-0.232
305,-0.074,-0.049,-0.267
306,-0.093,-0.062,-0.287
307,-0.096,-0.073,-0.297
308,-0.099,-0.081,-0.302
309,-0.098,-0.085,-0.304
310,-0.102,-0.086,-0.305
311,-0.105,-0.083,-0.305
312,-0.107,-0.077,-0.304
313,-0.102,-0.068,-0.3
314,-0.095,-0.056,-0.291
315,-0.072,-0.042,-0.274
316,-0.059,-0.024,-0.247
317,-0.039,-0.007,-0.203
318,-0.009,0.007,-0.136
319,0.022,0.018,-0.038
320,0.032,0.028,0.089
321,-0.013,0.041,0.234
322,-0.045,0.057,0.396
323,0.022,0.073,0.568
324,0.198,0.082,0.716
325,0.357,0.087,0.782
326,0.349,0.088,0.728
327,0.203,0.085,0.581
328,0.056,0.074,0.396
329,-0.014,0.057,0.217
330,-0.0,0.039,0.066
331,-0.005,0.025,-0.058
332,-0.026,0.013,-0.153
333,-0.053,-0.001,-0.217
334,-0.069,-0.018,-0.257
335,-0.073,-0.037,-0.281
336,-0.075,-0.054,-0.292
337,-0.081,-0.068,-0.299
338,-0.093,-0.079,-0.303
339,-0.096,-0.085,-0.306
340,-0.087,-0.086,-0.305
341,-0.089,-0.083,-0.304
342,-0.085,-0.076,-0.301
343,-0.086,-0.066,-0.295
344,-0.079,-0.053,-0.284
345,-0.074,-0.039,-0.263
346,-0.064,-0.024,-0.227
347,-0.048,-0.003,-0.171
348,-0.039,0.021,-0.091
349,-0.004,0.046,0.023
350,0.097,0.065,0.173
351,0.2,0.075,0.35
352,0.257,0.079,0.528
353,0.151,0.081,0.671
354,0.027,0.083,0.751
355,-0.006,0.083,0.745
356,0.095,0.08,0.655
357,0.198,0.078,0.507
358,0.208,0.078,0.328
359,0.133,0.076,0.151
360,0.039,0.062,-0.0
361,-0.012,0.039,-0.111
362,-0.03,0.012,-0.185
363,-0.062,-0.012,-0.237
364,-0.083,-0.033,-0.27
365,-0.089,-0.05,-0.287
366,-0.08,-0.065,-0.294
367,-0.069,-0.076,-0.296
368,-0.069,-0.082,-0.298
369,-0.074,-0.084,-0.299
370,-0.081,-0.081,-0.3
371,-0.08,-0.074,-0.298
372,-0.068,-0.064,-0.293
373,-0.067,-0.048,-0.285
374,-0.063,-0.029,-0.27
375,-0.062,-0.006,-0.244
376,-0.047,0.017,-0.2
377,-0.01,0.04,-0.131
378,0.001,0.061,-0.034
379,-0.012,0.082,0.091
380,-0.031,0.1,0.241
381,-0.027,0.115,0.407
382,0.117,0.126,0.583
383,0.329,0.133,0.731
384,0.488,0.136,0.793
385,0.367,0.134,0.721
386,0.19,0.127,0.567
387,0.054,0.116,0.384
388,0.033,0.1,0.212
389,0.015,0.079,0.059
390,-0.007,0.056,-0.064
391,-0.027,0.029,-0.154
392,-0.05,0.001,-0.213
393,-0.066,-0.027,-0.249
394,-0.066,-0.054,-0.271
395,-0.08,-0.078,-0.284
396,-0.08,-0.096,-0.289
397,-0.092,-0.106,-0.293
398,-0.08,-0.105,-0.293
399,-0.068,-0.09,-0.291
400,-0.066,-0.057,-0.291
