lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.682,0.643,0.897
2,0.342,0.466,0.701
3,0.153,0.319,0.484
4,0.118,0.199,0.283
5,0.09,0.103,0.105
6,0.049,0.028,-0.044
7,-0.002,-0.029,-0.158
8,-0.035,-0.07,-0.236
9,-0.049,-0.097,-0.283
10,-0.054,-0.112,-0.312
11,-0.056,-0.118,-0.327
12,-0.058,-0.115,-0.335
13,-0.062,-0.106,-0.34
14,-0.061,-0.092,-0.341
15,-0.051,-0.075,-0.34
16,-0.045,-0.054,-0.339
17,-0.044,-0.033,-0.336
18,-0.052,-0.01,-0.331
19,-0.052,0.012,-0.321
20,-0.046,0.033,-0.3
21,-0.031,0.052,-0.261
22,-0.018,0.07,-0.2
23,0.004,0.085,-0.107
24,0.049,0.097,0.023
25,0.13,0.107,0.194
26,0.206,0.106,0.392
27,0.217,0.104,0.589
28,0.137,0.106,0.748
29,0.064,0.108,0.843
30,0.091,0.106,0.845
31,0.19,0.101,0.748
32,0.235,0.095,0.576
33,0.16,0.089,0.365
34,0.062,0.079,0.165
35,-0.007,0.061,0.002
36,-0.015,0.037,-0.117
37,-0.018,0.014,-0.202
38,-0.029,-0.006,-0.259
39,-0.046,-0.023,-0.294
40,-0.056,-0.038,-0.314
41,-0.061,-0.051,-0.325
42,-0.059,-0.061,-0.33
43,-0.064,-0.067,-0.333
44,-0.065,-0.068,-0.335
45,-0.072,-0.065,-0.336
46,-0.073,-0.058,-0.335
47,-0.067,-0.047,-0.33
48,-0.063,-0.032,-0.322
49,-0.063,-0.013,-0.306
50,-0.061,0.007,-0.278
51,-0.041,0.025,-0.23
52,-0.003,0.041,-0.152
53,0.031,0.054,-0.044
54,0.046,0.069,0.098
55,0.054,0.086,0.267
56,0.094,0.1,0.456
57,0.201,0.108,0.644
58,0.323,0.109,0.789
59,0.359,0.109,0.839
60,0.24,0.108,0.764
61,0.098,0.102,0.606
62,0.037,0.09,0.42
63,0.053,0.075,0.238
64,0.049,0.061,0.073
65,0.021,0.049,-0.064
66,-0.021,0.035,-0.169
67,-0.045,0.018,-0.238
68,-0.05,0.0,-0.279
69,-0.048,-0.017,-0.303
70,-0.058,-0.031,-0.317
71,-0.07,-0.044,-0.325
72,-0.078,-0.054,-0.331
73,-0.074,-0.061,-0.333
74,-0.069,-0.065,-0.334
75,-0.062,-0.064,-0.333
76,-0.064,-0.059,-0.331
77,-0.067,-0.051,-0.326
78,-0.06,-0.04,-0.314
79,-0.045,-0.026,-0.291
80,-0.025,-0.01,-0.251
81,-0.01,0.009,-0.192
82,-0.002,0.029,-0.105
83,0.04,0.046,0.015
84,0.129,0.056,0.173
85,0.185,0.06,0.352
86,0.146,0.063,0.527
87,0.04,0.067,0.668
88,0.008,0.07,0.752
89,0.056,0.068,0.753
90,0.128,0.064,0.661
91,0.138,0.06,0.501
92,0.084,0.055,0.313
93,0.027,0.046,0.136
94,-0.0,0.03,-0.008
95,-0.001,0.011,-0.118
96,-0.007,-0.006,-0.199
97,-0.03,-0.02,-0.255
98,-0.049,-0.032,-0.289
99,-0.056,-0.042,-0.309
100,-0.058,-0.051,-0.319
101,-0.057,-0.057,-0.324
102,-0.065,-0.06,-0.328
103,-0.069,-0.059,-0.331
104,-0.07,-0.055,-0.331
105,-0.065,-0.048,-0.33
106,-0.06,-0.038,-0.325
107,-0.056,-0.025,-0.316
108,-0.055,-0.01,-0.301
109,-0.048,0.006,-0.275
110,-0.028,0.019,-0.229
111,0.008,0.029,-0.158
112,0.044,0.038,-0.057
113,0.048,0.05,0.07
114,0.03,0.063,0.221
115,0.081,0.074,0.392
116,0.188,0.079,0.567
117,0.272,0.081,0.698
118,0.243,0.082,0.743
119,0.131,0.081,0.682
120,0.034,0.075,0.542
121,0.01,0.064,0.377
122,0.048,0.052,0.215
123,0.046,0.042,0.065
124,0.013,0.033,-0.063
125,-0.018,0.021,-0.16
126,-0.038,0.005,-0.225
127,-0.042,-0.011,-0.266
128,-0.047,-0.026,-0.292
129,-0.057,-0.038,-0.308
130,-0.064,-0.048,-0.317
131,-0.07,-0.056,-0.322
132,-0.065,-0.061,-0.325
133,-0.059,-0.062,-0.325
134,-0.059,-0.06,-0.325
135,-0.064,-0.054,-0.323
136,-0.063,-0.046,-0.317
137,-0.053,-0.035,-0.305
138,-0.044,-0.024,-0.284
139,-0.03,-0.01,-0.251
140,-0.019,0.006,-0.2
141,-0.003,0.023,-0.124
142,0.038,0.035,-0.017
143,0.096,0.042,0.123
144,0.136,0.046,0.285
145,0.093,0.05,0.442
146,0.004,0.055,0.572
147,0.003,0.058,0.657
148,0.087,0.058,0.674
149,0.173,0.055,0.603
150,0.144,0.052,0.462
151,0.071,0.047,0.293
152,0.009,0.037,0.131
153,-0.012,0.021,-0.002
154,-0.011,0.005,-0.107
155,-0.018,-0.009,-0.185
156,-0.04,-0.02,-0.24
157,-0.052,-0.03,-0.274
158,-0.058,-0.04,-0.294
159,-0.057,-0.05,-0.305
160,-0.058,-0.057,-0.311
161,-0.061,-0.062,-0.316
162,-0.067,-0.063,-0.319
163,-0.073,-0.063,-0.321
164,-0.072,-0.059,-0.319
165,-0.073,-0.053,-0.315
166,-0.072,-0.044,-0.308
167,-0.07,-0.033,-0.294
168,-0.065,-0.022,-0.272
169,-0.046,-0.013,-0.232
170,-0.021,-0.006,-0.17
171,-0.005,0.002,-0.084
172,0.006,0.014,0.029
173,0.015,0.027,0.166
174,0.074,0.036,0.328
175,0.158,0.039,0.492
176,0.208,0.041,0.622
177,0.13,0.042,0.671
178,0.013,0.04,0.624
179,-0.039,0.036,0.511
180,-0.007,0.028,0.373
181,0.045,0.02,0.225
182,0.042,0.015,0.08
183,0.008,0.01,-0.045
184,-0.035,-0.0,-0.143
185,-0.047,-0.015,-0.21
186,-0.051,-0.03,-0.254
187,-0.058,-0.043,-0.282
188,-0.067,-0.053,-0.299
189,-0.072,-0.062,-0.309
190,-0.07,-0.069,-0.315
191,-0.062,-0.073,-0.317
192,-0.055,-0.074,-0.318
193,-0.064,-0.071,-0.319
194,-0.075,-0.066,-0.318
195,-0.079,-0.057,-0.313
196,-0.076,-0.047,-0.304
197,-0.065,-0.035,-0.286
198,-0.053,-0.021,-0.257
199,-0.042,-0.006,-0.212
200,-0.018,0.008,-0.142
201,0.026,0.018,-0.044
202,0.066,0.023,0.085
203,0.068,0.028,0.233
204,0.018,0.034,0.387
205,-0.026,0.041,0.527
206,0.023,0.045,0.635
207,0.137,0.046,0.671
208,0.215,0.045,0.615
209,0.148,0.043,0.482
210,0.053,0.039,0.319
211,-0.005,0.029,0.162
212,-0.001,0.016,0.029
213,-0.004,0.005,-0.081
214,-0.019,-0.003,-0.166
215,-0.039,-0.01,-0.226
216,-0.054,-0.019,-0.266
217,-0.062,-0.03,-0.288
218,-0.066,-0.041,-0.302
219,-0.068,-0.051,-0.31
220,-0.072,-0.057,-0.315
221,-0.074,-0.061,-0.317
222,-0.066,-0.062,-0.317
223,-0.061,-0.061,-0.314
224,-0.06,-0.057,-0.311
225,-0.064,-0.05,-0.305
226,-0.061,-0.041,-0.294
227,-0.052,-0.033,-0.274
228,-0.036,-0.025,-0.238
229,-0.013,-0.016,-0.182
230,-0.013,-0.006,-0.101
231,-0.014,0.008,0.007
232,0.009,0.021,0.144
233,0.066,0.029,0.31
234,0.131,0.031,0.479
235,0.138,0.032,0.614
236,0.038,0.034,0.677
237,-0.048,0.034,0.655
238,-0.031,0.03,0.564
239,0.059,0.025,0.431
240,0.103,0.02,0.277
241,0.071,0.016,0.121
242,0.014,0.011,-0.015
243,-0.025,0.0,-0.12
244,-0.037,-0.014,-0.194
245,-0.046,-0.027,-0.243
246,-0.055,-0.038,-0.275
247,-0.064,-0.046,-0.294
248,-0.069,-0.054,-0.305
249,-0.07,-0.061,-0.311
250,-0.066,-0.065,-0.314
251,-0.062,-0.066,-0.314
252,-0.065,-0.063,-0.314
253,-0.069,-0.059,-0.313
254,-0.062,-0.052,-0.308
255,-0.059,-0.044,-0.299
256,-0.048,-0.033,-0.283
257,-0.044,-0.021,-0.257
258,-0.043,-0.008,-0.214
259,-0.029,0.004,-0.148
260,0.008,0.012,-0.05
261,0.038,0.018,0.08
262,0.035,0.026,0.232
263,0.002,0.036,0.393
264,-0.001,0.046,0.55
265,0.064,0.05,0.676
266,0.167,0.05,0.729
267,0.217,0.049,0.679
268,0.133,0.048,0.545
269,0.028,0.043,0.374
270,-0.014,0.033,0.208
271,0.025,0.02,0.064
272,0.024,0.009,-0.056
273,-0.008,0.001,-0.151
274,-0.038,-0.007,-0.219
275,-0.054,-0.017,-0.261
276,-0.061,-0.029,-0.286
277,-0.058,-0.041,-0.3
278,-0.061,-0.05,-0.308
279,-0.068,-0.057,-0.312
280,-0.073,-0.061,-0.314
281,-0.07,-0.063,-0.314
282,-0.066,-0.062,-0.313
283,-0.067,-0.058,-0.31
284,-0.069,-0.051,-0.305
285,-0.07,-0.042,-0.294
286,-0.056,-0.032,-0.274
287,-0.032,-0.021,-0.237
288,-0.009,-0.009,-0.179
289,-0.009,0.005,-0.099
290,-0.018,0.021,0.01
291,0.015,0.035,0.152
292,0.093,0.044,0.327
293,0.152,0.048,0.509
294,0.138,0.051,0.657
295,0.047,0.056,0.734
296,-0.013,0.058,0.722
297,0.017,0.055,0.632
298,0.108,0.05,0.49
299,0.147,0.047,0.323
300,0.103,0.044,0.153
301,0.038,0.036,0.006
302,-0.011,0.022,-0.107
303,-0.017,0.005,-0.186
304,-0.026,-0.012,-0.239
305,-0.042,-0.027,-0.273
306,-0.055,-0.039,-0.293
307,-0.058,-0.049,-0.303
308,-0.06,-0.057,-0.309
309,-0.062,-0.061,-0.311
310,-0.069,-0.062,-0.313
311,-0.069,-0.058,-0.313
312,-0.066,-0.052,-0.311
313,-0.06,-0.044,-0.306
314,-0.058,-0.034,-0.298
315,-0.058,-0.022,-0.284
316,-0.056,-0.007,-0.258
317,-0.048,0.01,-0.214
318,-0.016,0.024,-0.143
319,0.021,0.035,-0.039
320,0.058,0.044,0.097
321,0.05,0.055,0.255
322,0.022,0.068,0.426
323,0.057,0.079,0.594
324,0.178,0.085,0.732
325,0.282,0.086,0.787
326,0.264,0.087,0.733
327,0.167,0.085,0.591
328,0.081,0.077,0.41
329,0.033,0.062,0.23
330,0.025,0.046,0.072
331,0.014,0.032,-0.057
332,-0.018,0.02,-0.156
333,-0.045,0.005,-0.224
334,-0.056,-0.011,-0.264
335,-0.054,-0.028,-0.287
336,-0.055,-0.043,-0.3
337,-0.059,-0.055,-0.307
338,-0.068,-0.063,-0.311
339,-0.074,-0.067,-0.314
340,-0.075,-0.067,-0.315
341,-0.077,-0.063,-0.314
342,-0.073,-0.055,-0.311
343,-0.07,-0.042,-0.305
344,-0.063,-0.028,-0.293
345,-0.054,-0.012,-0.272
346,-0.035,0.005,-0.235
347,-0.018,0.024,-0.177
348,-0.003,0.046,-0.093
349,0.013,0.068,0.023
350,0.082,0.085,0.179
351,0.202,0.095,0.368
352,0.275,0.101,0.556
353,0.202,0.106,0.701
354,0.095,0.109,0.774
355,0.077,0.11,0.759
356,0.143,0.107,0.664
357,0.213,0.103,0.514
358,0.189,0.099,0.332
359,0.121,0.093,0.153
360,0.038,0.077,0.0
361,-0.003,0.053,-0.112
362,-0.023,0.027,-0.191
363,-0.036,0.004,-0.243
364,-0.056,-0.016,-0.275
365,-0.061,-0.033,-0.293
366,-0.059,-0.048,-0.301
367,-0.059,-0.058,-0.305
368,-0.054,-0.064,-0.307
369,-0.057,-0.065,-0.309
370,-0.062,-0.063,-0.31
371,-0.063,-0.056,-0.309
372,-0.059,-0.045,-0.304
373,-0.057,-0.03,-0.294
374,-0.055,-0.012,-0.278
375,-0.052,0.009,-0.25
376,-0.039,0.033,-0.205
377,-0.017,0.057,-0.132
378,0.022,0.079,-0.029
379,0.047,0.1,0.105
380,0.047,0.118,0.262
381,0.063,0.133,0.438
382,0.166,0.144,0.618
383,0.342,0.151,0.761
384,0.437,0.153,0.805
385,0.313,0.15,0.725
386,0.146,0.142,0.568
387,0.056,0.129,0.386
388,0.051,0.112,0.215
389,0.043,0.09,0.063
390,0.009,0.064,-0.062
391,-0.028,0.036,-0.155
392,-0.048,0.007,-0.218
393,-0.047,-0.022,-0.255
394,-0.05,-0.05,-0.277
395,-0.057,-0.073,-0.289
396,-0.063,-0.09,-0.296
397,-0.068,-0.098,-0.3
398,-0.069,-0.093,-0.302
399,-0.064,-0.073,-0.303
400,-0.057,-0.032,-0.302
