lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.618,0.599,0.884
2,0.315,0.43,0.689
3,0.109,0.29,0.475
4,0.048,0.178,0.28
5,0.025,0.09,0.11
6,0.029,0.023,-0.028
7,0.024,-0.027,-0.13
8,0.007,-0.061,-0.201
9,-0.018,-0.082,-0.245
10,-0.014,-0.092,-0.27
11,-0.026,-0.094,-0.285
12,-0.025,-0.088,-0.29
13,-0.018,-0.077,-0.293
14,-0.012,-0.062,-0.295
15,-0.018,-0.044,-0.297
16,-0.013,-0.025,-0.297
17,-0.029,-0.005,-0.298
18,-0.032,0.015,-0.296
19,-0.035,0.034,-0.288
20,-0.034,0.051,-0.27
21,-0.023,0.067,-0.237
22,-0.019,0.08,-0.183
23,-0.002,0.091,-0.097
24,0.067,0.099,0.028
25,0.146,0.104,0.189
26,0.214,0.098,0.376
27,0.182,0.094,0.56
28,0.096,0.091,0.714
29,0.025,0.09,0.805
30,0.04,0.089,0.801
31,0.114,0.088,0.702
32,0.213,0.087,0.541
33,0.186,0.084,0.349
34,0.125,0.076,0.165
35,0.038,0.06,0.009
36,-0.008,0.039,-0.107
37,-0.029,0.017,-0.189
38,-0.043,-0.002,-0.243
39,-0.05,-0.016,-0.275
40,-0.048,-0.028,-0.293
41,-0.042,-0.037,-0.301
42,-0.036,-0.045,-0.304
43,-0.039,-0.049,-0.307
44,-0.046,-0.05,-0.31
45,-0.05,-0.047,-0.311
46,-0.053,-0.041,-0.311
47,-0.056,-0.032,-0.309
48,-0.054,-0.019,-0.304
49,-0.054,-0.004,-0.291
50,-0.041,0.011,-0.265
51,-0.024,0.024,-0.221
52,0.009,0.034,-0.15
53,0.003,0.044,-0.052
54,-0.014,0.055,0.079
55,0.01,0.068,0.24
56,0.082,0.081,0.421
57,0.213,0.091,0.602
58,0.342,0.095,0.741
59,0.364,0.095,0.786
60,0.228,0.091,0.708
61,0.077,0.082,0.553
62,-0.016,0.069,0.374
63,-0.036,0.056,0.203
64,-0.011,0.044,0.056
65,-0.001,0.035,-0.067
66,-0.009,0.026,-0.16
67,-0.027,0.014,-0.223
68,-0.04,0.001,-0.261
69,-0.039,-0.014,-0.281
70,-0.045,-0.026,-0.293
71,-0.046,-0.036,-0.297
72,-0.051,-0.044,-0.302
73,-0.051,-0.05,-0.304
74,-0.058,-0.053,-0.307
75,-0.063,-0.053,-0.308
76,-0.057,-0.05,-0.305
77,-0.063,-0.045,-0.301
78,-0.051,-0.038,-0.29
79,-0.043,-0.028,-0.27
80,-0.04,-0.014,-0.237
81,-0.025,0.003,-0.182
82,0.009,0.02,-0.1
83,0.084,0.033,0.019
84,0.144,0.038,0.166
85,0.158,0.038,0.327
86,0.078,0.036,0.484
87,-0.002,0.035,0.617
88,-0.048,0.035,0.691
89,-0.012,0.035,0.686
90,0.058,0.036,0.593
91,0.102,0.035,0.448
92,0.074,0.031,0.277
93,0.023,0.023,0.116
94,-0.03,0.01,-0.017
95,-0.028,-0.004,-0.118
96,-0.033,-0.018,-0.19
97,-0.035,-0.028,-0.237
98,-0.038,-0.035,-0.265
99,-0.031,-0.041,-0.28
100,-0.043,-0.045,-0.29
101,-0.045,-0.048,-0.293
102,-0.046,-0.05,-0.296
103,-0.054,-0.049,-0.3
104,-0.054,-0.046,-0.301
105,-0.056,-0.041,-0.299
106,-0.05,-0.033,-0.295
107,-0.052,-0.023,-0.289
108,-0.054,-0.013,-0.277
109,-0.035,-0.004,-0.252
110,-0.014,0.002,-0.21
111,-0.003,0.005,-0.148
112,-0.012,0.01,-0.058
113,-0.019,0.016,0.059
114,-0.003,0.025,0.201
115,0.079,0.033,0.364
116,0.159,0.039,0.522
117,0.221,0.042,0.639
118,0.156,0.042,0.674
119,0.058,0.039,0.613
120,-0.033,0.034,0.485
121,-0.058,0.026,0.335
122,-0.044,0.018,0.184
123,-0.007,0.012,0.052
124,0.01,0.008,-0.059
125,0.006,0.002,-0.143
126,-0.019,-0.005,-0.203
127,-0.029,-0.015,-0.241
128,-0.031,-0.024,-0.263
129,-0.03,-0.031,-0.275
130,-0.036,-0.037,-0.282
131,-0.041,-0.04,-0.287
132,-0.042,-0.042,-0.291
133,-0.043,-0.043,-0.293
134,-0.048,-0.041,-0.293
135,-0.048,-0.038,-0.291
136,-0.053,-0.034,-0.286
137,-0.05,-0.029,-0.277
138,-0.049,-0.022,-0.26
139,-0.048,-0.013,-0.231
140,-0.028,-0.002,-0.185
141,0.005,0.007,-0.113
142,0.069,0.012,-0.011
143,0.104,0.012,0.115
144,0.086,0.01,0.255
145,0.024,0.009,0.39
146,-0.044,0.01,0.509
147,-0.061,0.011,0.586
148,-0.001,0.012,0.597
149,0.072,0.012,0.531
150,0.075,0.011,0.407
151,0.035,0.007,0.258
152,-0.014,-0.001,0.111
153,-0.043,-0.011,-0.01
154,-0.05,-0.02,-0.105
155,-0.047,-0.028,-0.175
156,-0.032,-0.033,-0.221
157,-0.036,-0.037,-0.25
158,-0.042,-0.041,-0.27
159,-0.049,-0.045,-0.28
160,-0.045,-0.05,-0.285
161,-0.053,-0.053,-0.29
162,-0.062,-0.054,-0.293
163,-0.058,-0.053,-0.294
164,-0.052,-0.049,-0.292
165,-0.054,-0.044,-0.288
166,-0.049,-0.037,-0.282
167,-0.045,-0.029,-0.27
168,-0.042,-0.023,-0.25
169,-0.032,-0.02,-0.215
170,-0.027,-0.017,-0.162
171,-0.029,-0.013,-0.085
172,-0.028,-0.007,0.016
173,-0.014,0.001,0.141
174,0.067,0.008,0.289
175,0.107,0.011,0.431
176,0.115,0.013,0.544
177,0.03,0.013,0.589
178,-0.037,0.011,0.551
179,-0.072,0.007,0.453
180,-0.035,0.003,0.329
181,0.001,-0.0,0.197
182,0.039,-0.002,0.072
183,0.038,-0.003,-0.036
184,0.007,-0.007,-0.123
185,-0.028,-0.014,-0.186
186,-0.046,-0.024,-0.226
187,-0.049,-0.032,-0.251
188,-0.05,-0.039,-0.266
189,-0.046,-0.043,-0.273
190,-0.043,-0.047,-0.278
191,-0.048,-0.049,-0.281
192,-0.043,-0.05,-0.281
193,-0.047,-0.049,-0.28
194,-0.049,-0.046,-0.278
195,-0.054,-0.042,-0.274
196,-0.057,-0.037,-0.267
197,-0.056,-0.03,-0.252
198,-0.046,-0.021,-0.227
199,-0.036,-0.011,-0.187
200,-0.002,-0.004,-0.123
201,0.038,0.0,-0.034
202,0.045,0.002,0.077
203,0.014,0.005,0.208
204,-0.028,0.009,0.344
205,-0.059,0.015,0.47
206,-0.024,0.019,0.564
207,0.05,0.022,0.599
208,0.153,0.024,0.557
209,0.121,0.023,0.442
210,0.068,0.02,0.298
211,-0.004,0.014,0.152
212,-0.011,0.007,0.028
213,-0.019,0.001,-0.072
214,-0.012,-0.001,-0.147
215,-0.018,-0.003,-0.199
216,-0.025,-0.006,-0.235
217,-0.027,-0.011,-0.255
218,-0.04,-0.018,-0.269
219,-0.039,-0.025,-0.274
220,-0.045,-0.031,-0.278
221,-0.046,-0.034,-0.279
222,-0.042,-0.035,-0.278
223,-0.031,-0.035,-0.275
224,-0.03,-0.033,-0.272
225,-0.032,-0.029,-0.267
226,-0.024,-0.025,-0.257
227,-0.019,-0.021,-0.24
228,-0.012,-0.018,-0.209
229,-0.017,-0.013,-0.161
230,-0.023,-0.007,-0.09
231,-0.028,0.002,0.006
232,0.009,0.011,0.131
233,0.053,0.017,0.28
234,0.077,0.019,0.428
235,0.07,0.018,0.551
236,-0.007,0.016,0.614
237,-0.073,0.014,0.598
238,-0.055,0.01,0.519
239,0.011,0.007,0.399
240,0.089,0.006,0.261
241,0.093,0.006,0.12
242,0.057,0.004,-0.006
243,-0.001,-0.002,-0.106
244,-0.035,-0.012,-0.176
245,-0.049,-0.025,-0.221
246,-0.05,-0.035,-0.249
247,-0.054,-0.042,-0.266
248,-0.059,-0.048,-0.276
249,-0.069,-0.052,-0.282
250,-0.068,-0.056,-0.283
251,-0.064,-0.058,-0.282
252,-0.066,-0.057,-0.282
253,-0.059,-0.055,-0.278
254,-0.052,-0.051,-0.274
255,-0.044,-0.046,-0.266
256,-0.045,-0.038,-0.254
257,-0.043,-0.029,-0.233
258,-0.033,-0.02,-0.196
259,-0.01,-0.012,-0.136
260,0.0,-0.006,-0.049
261,-0.014,-0.002,0.062
262,-0.043,0.003,0.196
263,-0.072,0.012,0.345
264,-0.05,0.02,0.494
265,0.026,0.027,0.616
266,0.137,0.03,0.673
267,0.211,0.03,0.636
268,0.156,0.028,0.516
269,0.063,0.023,0.358
270,-0.01,0.016,0.2
271,-0.024,0.008,0.062
272,-0.012,0.002,-0.052
273,-0.003,-0.001,-0.139
274,-0.02,-0.004,-0.202
275,-0.041,-0.01,-0.241
276,-0.061,-0.018,-0.265
277,-0.066,-0.028,-0.277
278,-0.062,-0.038,-0.282
279,-0.062,-0.045,-0.284
280,-0.068,-0.05,-0.285
281,-0.057,-0.054,-0.285
282,-0.047,-0.055,-0.282
283,-0.047,-0.054,-0.279
284,-0.038,-0.05,-0.273
285,-0.036,-0.046,-0.265
286,-0.041,-0.041,-0.25
287,-0.042,-0.035,-0.221
288,-0.03,-0.025,-0.172
289,-0.035,-0.012,-0.101
290,-0.032,0.003,-0.0
291,0.022,0.016,0.134
292,0.072,0.025,0.292
293,0.083,0.028,0.454
294,0.024,0.029,0.588
295,-0.034,0.029,0.669
296,-0.064,0.028,0.664
297,-0.013,0.027,0.588
298,0.079,0.026,0.461
299,0.153,0.027,0.308
300,0.144,0.027,0.152
301,0.085,0.022,0.012
302,0.005,0.012,-0.101
303,-0.031,-0.003,-0.179
304,-0.04,-0.019,-0.227
305,-0.049,-0.033,-0.258
306,-0.062,-0.042,-0.276
307,-0.064,-0.049,-0.284
308,-0.065,-0.054,-0.287
309,-0.066,-0.057,-0.289
310,-0.07,-0.058,-0.29
311,-0.069,-0.056,-0.288
312,-0.069,-0.052,-0.286
313,-0.073,-0.046,-0.284
314,-0.062,-0.038,-0.277
315,-0.043,-0.027,-0.263
316,-0.029,-0.015,-0.239
317,-0.02,-0.004,-0.199
318,-0.007,0.005,-0.136
319,-0.007,0.013,-0.046
320,-0.013,0.022,0.075
321,-0.035,0.032,0.219
322,-0.047,0.045,0.38
323,0.021,0.058,0.548
324,0.152,0.066,0.694
325,0.29,0.071,0.761
326,0.295,0.072,0.708
327,0.204,0.069,0.57
328,0.073,0.061,0.39
329,-0.004,0.049,0.213
330,-0.032,0.036,0.061
331,-0.015,0.024,-0.059
332,-0.015,0.015,-0.15
333,-0.027,0.006,-0.211
334,-0.047,-0.007,-0.25
335,-0.062,-0.023,-0.273
336,-0.054,-0.038,-0.282
337,-0.062,-0.051,-0.288
338,-0.064,-0.061,-0.291
339,-0.065,-0.066,-0.292
340,-0.064,-0.068,-0.291
341,-0.064,-0.067,-0.291
342,-0.066,-0.064,-0.289
343,-0.061,-0.058,-0.285
344,-0.061,-0.05,-0.277
345,-0.071,-0.039,-0.261
346,-0.077,-0.026,-0.231
347,-0.075,-0.009,-0.18
348,-0.047,0.011,-0.101
349,-0.019,0.031,0.01
350,0.077,0.047,0.157
351,0.154,0.056,0.329
352,0.193,0.059,0.503
353,0.105,0.059,0.645
354,0.037,0.059,0.729
355,-0.007,0.059,0.719
356,0.051,0.06,0.627
357,0.16,0.061,0.484
358,0.196,0.063,0.313
359,0.14,0.062,0.142
360,0.053,0.051,-0.007
361,-0.015,0.034,-0.119
362,-0.048,0.012,-0.195
363,-0.063,-0.008,-0.242
364,-0.064,-0.027,-0.27
365,-0.067,-0.043,-0.285
366,-0.068,-0.055,-0.291
367,-0.07,-0.065,-0.295
368,-0.069,-0.07,-0.297
369,-0.067,-0.073,-0.297
370,-0.058,-0.072,-0.296
371,-0.058,-0.067,-0.295
372,-0.059,-0.058,-0.292
373,-0.053,-0.044,-0.286
374,-0.049,-0.028,-0.273
375,-0.045,-0.009,-0.251
376,-0.033,0.011,-0.21
377,-0.032,0.03,-0.144
378,-0.03,0.049,-0.049
379,-0.049,0.067,0.074
380,-0.058,0.083,0.221
381,-0.025,0.097,0.388
382,0.116,0.107,0.563
383,0.298,0.114,0.707
384,0.419,0.118,0.76
385,0.319,0.117,0.688
386,0.199,0.112,0.542
387,0.089,0.103,0.366
388,0.046,0.091,0.197
389,-0.001,0.075,0.046
390,-0.016,0.055,-0.074
391,-0.026,0.033,-0.161
392,-0.042,0.01,-0.217
393,-0.046,-0.013,-0.25
394,-0.05,-0.036,-0.269
395,-0.057,-0.056,-0.28
396,-0.066,-0.072,-0.285
397,-0.064,-0.081,-0.288
398,-0.058,-0.081,-0.289
399,-0.05,-0.07,-0.287
400,-0.049,-0.043,-0.287
