gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,98,894,1.69746053218842,36.2551345825195,-115.398590087891,3670144,100,668,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-01 08:52:40.314848,95.49326807352045,51.52412410047329,43.89039628561963,0.004709787098443188,5.0,-51.58,1.847645286154319,-52.01,1.317,1.6033,2.6602,0.6473,1.0888,1.0988,0.9789712465257399,0
100930,npp,1989,3811,2.04179787635803,36.2560195922852,-115.402809143066,3670176,1990,3064,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-01 10:32:54.242232,-69.64142125749244,65.80583581016617,53.88673602175891,2.2810449130008667e-07,21.0,65.82,3.0,65.56,1.086,1.5653,2.1642,0.6631,1.1967,1.3538,1.3538,0
101048,npp,2366,338,2.20239114761353,36.2612152099609,-115.400604248047,3670144,2364,184,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-02 08:33:41.073606,92.29347457890412,64.4982366844254,53.061551073985044,0.017149679471655122,2.0,-64.54,2.8345692104261015,-64.8,1.9414,2.3683,3.3822,0.4382,0.9793,0.9652,0.5288692974400422,0
101057,npp,1351,3287,1.15830516815186,36.2579002380371,-115.394912719727,3670144,1352,2633,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-02 10:14:12.793172,-72.31010211863978,54.53304379851108,46.16173145185366,0.0011942602986203994,18.0,54.56,2.0682789409984763,54.19,0.81,1.1386,2.0486,0.9115,1.0474,1.0558,1.0254150335638774,0
101181,npp,668,2743,1.105401217937469,36.2593116760254,-115.398986816406,3670144,668,2201,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-03 09:55:27.781535,-74.51910515637694,36.75794646591947,32.004217473396075,0.011638640134645172,15.0,36.78,1.357151599901897,36.22,0.7639,1.071,1.9722,0.969,1.0632,1.0712,0.7750839101812004,0
101429,npp,2323,1643,2.88823008537292,36.2583961486816,-115.401313781738,3670144,2323,1239,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-05 09:17:50.643712,98.98954399353966,21.995827322997908,19.37145230213641,0.07114380030619243,9.0,-22.05,1.0837787002826917,-22.74,0.7418,0.9935,1.7885,1.0446,2.7861,3.0172,1.2071239328820884,0
101552,npp,1573,1082,4.76199054718018,36.2610054016113,-115.398147583008,3670144,1574,795,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-06 08:58:56.739743,96.0479936836165,45.74146959425935,39.36503179489493,0.1310034954557939,6.0,-45.8,1.5732132722552272,-46.27,1.1473,1.3504,2.21,0.7685,3.2064,3.6597,0.3266436997634927,0
101561,npp,342,3984,7.0224757194519,36.2554168701172,-115.392875671387,3670144,343,3160,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-06 10:39:05.329251,-68.55395515630617,68.70480641572121,55.609556185194485,0.07761704301366548,22.0,68.71,3.3985290935932855,68.46,1.142,1.6285,2.4413,0.6373,2.625,4.4755,2.5007284618640377,0
101674,npp,796,524,6.08589839935303,36.2552261352539,-115.397666931152,3670144,794,321,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-07 08:39:59.278821,93.22152906568222,60.77392450311808,50.61055792112461,0.126708080600718,3.0,-60.81,2.4157378735459294,-61.14,1.6691,2.1288,3.5941,0.4875,2.6759,2.967,-0.25677021214375584,0
101682,npp,2787,3463,5.94254350662231,36.2544937133789,-115.395469665527,3670144,2789,2807,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-07 10:20:25.661273,-71.5822982435639,58.852181190327244,49.286135027364104,0.09351992382980646,19.0,58.87,2.253202848596432,58.52,0.9795,1.3736,2.6595,0.7555,3.0656,4.4899,2.110519432832173,0
101805,npp,2129,2926,3.89992737770081,36.2565879821777,-115.403541564941,3670144,2131,2360,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-08 10:01:42.436047,-74.65488702898787,43.65180301982383,37.685903680592055,0.06856134080226442,16.0,43.67,1.5732132722552272,43.18,0.8045,1.0022,2.1314,1.0356,2.8798,4.0388,2.294428156190981,0
102179,npp,3044,1271,1.81392395496368,36.2548027038574,-115.398811340332,3670144,3044,949,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-11 09:05:13.165073,97.39563155471451,38.94492322931459,33.82604314850608,0.011240507409051862,7.0,-39.0,1.4276677814245327,-39.57,0.9791,1.2769,2.7623,0.8128,1.414,1.4744,1.1884134016482193,0
102300,npp,2275,708,1.94423246383667,36.2592887878418,-115.398567199707,3670144,2277,489,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-12 08:46:17.467646,94.4435118641518,56.499376814402126,47.60297657366692,0.002141704162185546,4.0,-56.54,2.1127631471468895,-56.905,1.4742,1.8962,3.2411,0.5473,1.0606,1.0641,1.0096096940262629,0
102309,npp,1144,3638,1.78449630737305,36.2567672729492,-115.401107788086,3670144,1144,2949,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-12 10:26:36.732146,-70.37793976152177,62.55822513779771,51.81592452563504,0.01051807553883885,20.0,62.59,2.6065528283652384,62.29,1.1051,1.3953,2.3866,0.7438,1.1872,1.3274,1.059793873773237,0
102421,npp,1478,154,2.60162258148193,36.2578010559082,-115.400512695312,3670176,1479,73,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-13 08:27:18.217078,91.59995145488975,67.76355370435179,55.05891411546189,5.422348468864337e-06,1.0,-67.8,3.3166247903554,-68.04,2.0455,2.7158,4.12,0.3821,1.0034,0.9942,0.9942,0
102671,npp,2168,2012,0.653931975364685,36.2598648071289,-115.397621154785,3670176,2168,1580,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-15 09:30:19.906425,82.19418050093687,1.4039075463059238,1.2433248025807484,1.7804499299021376e-07,11.0,-1.3,1.0,-2.1,0.7101,1.0379,1.8924,1.0,0.6539,0.6539,0.6539,0
102792,npp,1436,1457,0.871740639209747,36.256046295166,-115.400886535645,3670176,1435,1093,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.0714945836494,31.087497203840968,27.21246062142966,2.0040969626612515e-12,8.0,-31.13,1.2365102219381485,-31.76,0.87,1.1544,2.225,0.8991,0.8093,0.7838,0.7838,0
102912,npp,676,893,1.6519638299942,36.2571792602539,-115.402725219727,3670176,677,668,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-17 08:52:33.867310,95.13085946215301,51.55775155911547,43.919624498116285,6.04419255358955e-17,5.0,-51.61,1.847645286154319,-52.01,1.317,1.6033,2.6602,0.6473,1.0642,1.0694,1.0694,0
102919,npp,2567,3812,1.59608054161072,36.2573509216309,-115.40446472168,3670176,2568,3065,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-17 10:32:47.794442,-69.40662713374215,65.81264424773039,53.896060421566986,5.306433460364911e-08,21.0,65.84,3.0,65.56,1.086,1.5653,2.1642,0.6631,1.0481,1.0583,1.0583,0
103160,npp,1259,2743,1.0880075693130489,36.2572822570801,-115.403678894043,3670176,1258,2201,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-19 09:55:21.333537,-74.90793242426327,36.756638552148104,32.00504240207275,4.1551045737424464e-17,15.0,36.78,1.357151599901897,36.22,0.7639,1.071,1.9722,0.969,1.0504,1.0543,1.0543,0
103279,npp,562,2197,0.5387924015522,36.2579231262207,-115.397857666016,3670176,562,1757,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-20 09:36:34.541943,-78.47289795303773,9.465901580680235,8.375158392378342,5.482713550621188e-21,12.0,9.45,1.0,8.64,0.6775,0.813,1.5353,1.2766,0.7637,0.6878,0.6878,0
103396,npp,2910,1642,0.527172952890396,36.2568893432617,-115.401153564453,3670176,2910,1238,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-21 09:17:42.415060,97.72749252081657,22.052026784621287,19.42151223526417,1.6473007605617514e-24,9.0,-22.11,1.0837787002826917,-22.74,0.7418,0.9935,1.7885,1.0446,0.6076,0.5507,0.5507,0
103515,npp,2142,1080,0.886645078659058,36.2593727111816,-115.402168273926,3670176,2141,794,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-22 08:58:48.509894,95.60889809505856,45.803191364489045,39.41707984249705,3.0488363191512156e-23,6.0,-45.86,1.5732132722552272,-46.27,1.1473,1.3504,2.21,0.7685,0.743,0.6814,0.6814,0
103524,npp,927,3984,0.5058509409427641,36.2588272094727,-115.404037475586,3670176,933,3160,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.35472892829691,68.68054055291914,55.600754937400175,5.835374519598204e-20,22.0,68.71,3.3985290935932855,68.46,1.142,1.6285,2.4413,0.6373,0.7075,0.3224,0.3224,0
103634,npp,1363,522,1.59286344051361,36.2609252929688,-115.39990234375,3670176,1365,320,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.37158598608006,60.804337100542675,50.63529434292636,1.3196123281583588e-21,3.0,-60.86,2.4157378735459294,-61.14,1.6691,2.1288,3.5941,0.4875,0.816,0.7766,0.7766,0
103643,npp,282,3462,1.13164889812469,36.256046295166,-115.404792785645,3670176,281,2807,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-23 10:20:17.434758,-71.35388922998722,58.81794381915349,49.266145654070776,9.764063014819045e-21,19.0,58.84,2.253202848596432,58.52,0.9795,1.3736,2.6595,0.7555,0.9305,0.855,0.855,0
103760,npp,2694,2926,0.7124302983284,36.2561492919922,-115.399040222168,3670176,2694,2360,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-24 10:01:34.213334,-74.45626158681898,43.65169824772825,37.688309737346245,1.2921427451899292e-20,16.0,43.67,1.5732132722552272,43.18,0.8045,1.0022,2.1314,1.0356,0.8537,0.7378,0.7378,0
104112,npp,546,1269,1.23683905601501,36.2577667236328,-115.402137756348,3670176,547,948,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-27 09:05:04.976710,97.03448024308832,39.023487130104826,33.892202912403235,1.4778441020466016e-13,7.0,-39.08,1.4276677814245327,-39.57,0.9791,1.2769,2.7623,0.8128,1.0098,1.0053,1.0053,0
104346,npp,2031,151,2.55567932128906,36.2564582824707,-115.399955749512,3670176,2037,72,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.26754456610199,67.80066890230667,55.083270171716194,0.0001688989455725451,1.0,-67.84,3.3166247903554,-68.04,2.0455,2.7158,4.12,0.3821,0.9896,0.9766,0.9766,0
104355,npp,1049,3107,1.42605543136597,36.2583885192871,-115.402168273926,3670176,1049,2490,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-29 10:07:45.345178,-73.31307040865514,49.48370905243671,42.32407729058057,9.597108210065485e-13,17.0,49.52,1.7549928774784245,49.1,0.888,1.2363,2.4621,0.8395,1.146,1.1971,1.1971,0
104472,npp,369,2561,0.996047019958496,36.2575073242188,-115.396408081055,3670176,370,2071,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-04-30 09:49:00.345435,-76.8236062680197,28.7353109281701,25.201486090408466,2.2727144769728487e-08,14.0,28.75,1.184412938166907,28.09,0.7272,1.0234,2.0373,1.0141,1.0147,1.0101,1.0101,0
105485,npp,2733,2010,1.12741792201996,36.2595710754395,-115.398170471191,3670144,2733,1578,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-01 09:30:10.009386,89.77870077985644,1.4257666577354278,1.2627195498958992,0.0005608893550101114,11.0,-1.42,1.0,-2.1,0.7101,1.0379,1.8924,1.0,1.1274,1.1274,1.1274,0
106021,npp,445,335,3.28953790664673,36.2554969787598,-115.399421691895,3670144,443,182,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-04 08:33:24.790084,92.0924807370555,64.55861297111784,53.10666956966406,0.05328697640311998,2.0,-64.6,2.8345692104261015,-64.8,1.9414,2.3683,3.3822,0.4382,1.3629,1.4416,0.08584615692101338,0
106032,npp,2485,3286,1.74816191196442,36.2593955993652,-115.394653320312,3670144,2487,2632,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-04 10:13:56.511216,-72.49714991279457,54.50404876229749,46.14576183834167,0.017874850607255115,18.0,54.53,2.0682789409984763,54.19,0.81,1.1386,2.0486,0.9115,1.3326,1.5934,1.1386191315581948,0
106209,npp,1814,2741,3.43465304374695,36.2603187561035,-115.403961181641,3670144,1815,2199,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-05 09:55:11.523794,-75.21313229805568,36.660520074291256,31.92563562224064,0.05758178779815802,15.0,36.7,1.357151599901897,36.22,0.7639,1.071,1.9722,0.969,2.7795,3.3283,1.8632754223596635,0
106388,npp,1099,2194,4.27670955657959,36.2573051452637,-115.398765563965,3670144,1099,1754,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-06 09:36:22.977258,-73.82748261168878,9.319960111771044,8.246448695429134,0.10828431519629952,12.0,9.28,1.0,8.64,0.6775,0.813,1.5353,1.2766,4.5016,5.4596,2.704576420468027,0
106569,npp,373,1640,3.81642937660217,36.2551460266113,-115.400283813477,3670144,373,1236,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-07 09:17:32.652087,98.72231448621179,22.15454881537781,19.5107496723544,0.07232560771807878,9.0,-22.21,1.0837787002826917,-22.74,0.7418,0.9935,1.7885,1.0446,3.6426,3.9868,2.146655799004064,0
106742,npp,2691,1078,4.03519797325134,36.257381439209,-115.401626586914,3670144,2692,792,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-08 08:58:38.767941,96.16386337256992,45.871181406390626,39.471544990118744,0.04717295018038235,6.0,-45.93,1.5732132722552272,-46.27,1.1473,1.3504,2.21,0.7685,2.7444,3.1012,1.9010022628905934,0
107143,npp,2547,2375,1.17581236362457,36.2610855102539,-115.40225982666,3670144,2547,1920,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-11 09:42:35.948798,-76.77225494090283,19.36994089418257,17.082786110859452,0.012883715108317971,13.0,19.4,1.0442604737599883,18.85,0.6839,0.9146,2.2596,1.1347,1.288,1.3342,1.0064060914266064,0
107311,npp,1813,1823,1.019641637802124,36.2595291137695,-115.398315429688,3670144,1813,1400,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-12 09:23:45.618951,99.27175914650712,12.172493187849204,10.763080611319845,0.004975293740939335,10.0,-12.2,1.015504800579495,-12.71,0.7377,0.9163,2.1963,1.1326,1.1396,1.1549,1.0283160940433769,0
107486,npp,1068,1265,1.040735006332397,36.2562713623047,-115.402786254883,3670144,1067,945,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-13 09:04:51.732288,96.41924901843758,39.1771134287508,34.020312985730754,0.0008078955433604004,7.0,-39.23,1.4276677814245327,-39.57,0.9791,1.2769,2.7623,0.8128,0.8725,0.8459,0.8459,0
107659,npp,295,703,1.38867485523224,36.255786895752,-115.397575378418,3670176,295,484,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.41353385251672,56.617428048825545,47.69114570276005,2.4006098410272384e-06,4.0,-56.67,2.1127631471468895,-56.905,1.4742,1.8962,3.2411,0.5473,0.7976,0.7601,0.7601,0
107832,npp,2565,148,1.72960805892944,36.2600631713867,-115.399459838867,3670176,2567,70,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.42943918271007,67.85237223450201,55.113589034334574,5.3559431615346994e-11,1.0,-67.89,3.3166247903554,-68.04,2.0455,2.7158,4.12,0.3821,0.7405,0.661,0.661,0
108369,npp,2526,1451,0.891237378120422,36.2608680725098,-115.398513793945,3670176,2526,1088,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-18 09:11:04.710317,96.93688563854731,31.349805470578797,27.43661859693229,3.1463620466697497e-15,8.0,-31.4,1.2365102219381485,-31.76,0.87,1.1544,2.225,0.8991,0.8251,0.8013,0.8013,0
108542,npp,1746,887,1.47809100151062,36.2601623535156,-115.400588989258,3670176,1748,664,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-19 08:52:10.827811,95.25427895971039,51.72654638166834,44.04950039316716,6.47215291106074e-19,5.0,-51.78,1.847645286154319,-52.01,1.317,1.6033,2.6602,0.6473,0.9701,0.9568,0.9568,0
108715,npp,953,331,1.56085896492004,36.260139465332,-115.398254394531,3670176,953,180,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.27374426980278,64.62423145843698,53.1472723801833,4.445828616919944e-22,2.0,-64.67,2.8345692104261015,-64.8,1.9414,2.3683,3.3822,0.4382,0.753,0.684,0.684,0
121819,npp,2464,691,1.20702970027924,36.2571258544922,-115.400718688965,3670176,2468,473,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-17 08:45:09.174757,93.89928446825924,56.93601694916579,47.91268154754982,2.3165811773686842e-17,4.0,-56.97,2.1127631471468895,-56.905,1.4742,1.8962,3.2411,0.5473,0.7116,0.6606,0.6606,0
121989,npp,1671,138,1.8220990896225,36.2595520019531,-115.399948120117,3670176,1672,65,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.33196187525127,68.0395048881367,55.21222911906637,6.374409383924147e-22,1.0,-68.05,3.3166247903554,-68.04,2.0455,2.7158,4.12,0.3821,0.7684,0.6963,0.6963,0
122525,npp,1645,1440,1.017688155174255,36.2616310119629,-115.402099609375,3670176,1645,1081,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-21 09:10:23.162682,97.44047863578886,31.83947473618713,27.849861745316925,1.1809295111006183e-25,8.0,-31.89,1.2365102219381485,-31.76,0.87,1.1544,2.225,0.8991,0.9273,0.915,0.915,0
123251,npp,793,2181,0.612705588340759,36.2570381164551,-115.400360107422,3670176,793,1742,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-25 09:35:31.806948,-75.15557707388534,8.519496813027125,7.53853581107755,4.7319043795260735e-23,12.0,8.52,1.0,8.64,0.6775,0.813,1.5353,1.2766,0.8376,0.7822,0.7822,0
123428,npp,73,1628,0.763382017612457,36.2584609985352,-115.397933959961,3670176,73,1226,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-26 09:16:41.480936,98.3153661682734,22.817894192643134,20.085276536698576,1.4796158168152021e-18,9.0,-22.84,1.0837787002826917,-22.74,0.7418,0.9935,1.7885,1.0446,0.8255,0.7975,0.7975,0
123600,npp,2398,1066,0.883215546607971,36.2567977905273,-115.403816223145,3670176,2396,783,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.53004897975948,46.29964107946938,39.80766212062551,7.675149102497517e-13,6.0,-46.34,1.5732132722552272,-46.27,1.1473,1.3504,2.21,0.7685,0.7409,0.6788,0.6788,0
123775,npp,1607,509,1.40491318702698,36.258903503418,-115.398391723633,3670176,1608,309,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.10378430097653,61.10456301016801,50.831186867831235,1.527255886718371e-06,3.0,-61.14,2.5331140255951103,-61.14,1.6691,2.1288,3.5941,0.4875,0.7521,0.6849,0.6849,0
129925,npp,47,693,4.39042043685913,36.2573928833008,-115.399284362793,3670144,52,475,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-02 08:45:10.238533,93.94006467058836,56.877205068390644,47.872748824246905,0.1440661108085665,4.0,-56.92,2.1127631471468895,-56.905,1.4742,1.8962,3.2411,0.5473,2.2184,2.403,-1.2624018780979505,0
130112,npp,2325,140,4.98435163497925,36.2598571777344,-115.398963928223,3670144,2327,66,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-03 08:26:12.794404,91.38617377906051,68.0028278114987,55.194273183598014,0.11222124726158202,1.0,-68.02,3.3166247903554,-68.04,2.0455,2.7158,4.12,0.3821,1.7218,1.9048,-0.9503889696090708,0
130125,npp,1346,3093,3.44525504112244,36.262638092041,-115.404685974121,3670144,1348,2481,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-03 10:06:49.853449,-73.502486413803,49.048557329152835,41.980410338354524,0.10065494188134123,17.0,49.1,1.7549928774784245,49.1,0.888,1.2363,2.4621,0.8395,2.2965,2.8922,0.33128674329417507,0
130316,npp,671,2546,3.30412793159485,36.2612266540527,-115.402305603027,3670144,671,2060,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-04 09:48:03.085361,-75.51534441714037,28.026617400606128,24.590324527192845,0.08777972912507435,14.0,28.05,1.184412938166907,28.09,0.7272,1.0234,2.0373,1.0141,2.9634,3.3507,1.117364330784134,0
130503,npp,3025,1997,3.119624376297,36.2580108642578,-115.403244018555,3670144,3025,1566,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-05 09:29:16.313919,107.05692110597778,2.1280120923202377,1.8844531810508716,0.07032627189374686,11.0,-2.16,1.0,-2.1,0.7101,1.0379,1.8924,1.0,3.1196,3.1196,1.3303238986863868,0
130689,npp,2295,1443,2.83205699920654,36.2596282958984,-115.397506713867,3670144,2295,1083,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-06 09:10:24.206526,97.98283970399653,31.714766102000638,27.745477523062824,0.05140804762137833,8.0,-31.76,1.2365102219381485,-31.76,0.87,1.1544,2.225,0.8991,2.3947,2.5462,1.238250800544381,0
130872,npp,1538,879,2.55025935173035,36.2601852416992,-115.40168762207,3670144,1540,659,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-07 08:51:30.322052,95.45807228375594,51.9591876090805,44.22324182505476,0.03375097277543394,5.0,-52.01,1.847645286154319,-52.01,1.317,1.6033,2.6602,0.6473,1.5504,1.6509,0.7921909093999625,0
130885,npp,361,3798,2.21094083786011,36.2544784545898,-115.396438598633,3670144,360,3056,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-07 10:31:44.250637,-69.59326092337011,65.5767489428493,53.74656962181783,0.044078697385795354,21.0,65.59,3.0,65.56,1.086,1.5653,2.1642,0.6631,1.2531,1.466,0.34452778647788396,0
131048,npp,753,324,2.78255581855774,36.2601203918457,-115.40064239502,3670144,757,175,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-08 08:32:32.879342,92.43624032767039,64.76587307162647,53.23197562280488,0.019190259939078365,2.0,-64.8,2.8345692104261015,-64.8,1.9414,2.3683,3.3822,0.4382,1.184,1.2194,0.7311518309677093,0
131060,npp,2796,3273,1.4337602853775,36.2596740722656,-115.398445129395,3670144,2795,2618,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-08 10:13:02.821133,-72.09754541700296,54.149648289757,45.87768105369836,0.03007771377396641,18.0,54.19,1.9513309067639726,54.19,0.81,1.1386,2.0486,0.9115,1.1891,1.3069,0.5416477978184335,0
131237,npp,2130,2729,1.053156435489655,36.2613792419434,-115.402290344238,3670144,2132,2190,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-09 09:54:19.615742,-75.48429449977453,36.16584097618385,31.508664329592857,0.017949918801694414,15.0,36.22,1.357151599901897,36.22,0.7639,1.071,1.9722,0.969,1.0247,1.0205,0.5638092090973266,0
131414,npp,1436,2183,0.838702976703644,36.2588500976562,-115.396469116211,3670144,1436,1743,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-10 09:35:31.074215,-76.65830719588021,8.640159114298742,7.645548561592026,0.008851940575086356,12.0,8.64,1.0,8.64,0.6775,0.813,1.5353,1.2766,1.0636,1.0707,0.8454845108982862,0
131592,npp,699,1629,0.848065376281738,36.2574501037598,-115.400657653809,3670144,699,1227,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-11 09:16:40.755513,97.61542868053859,22.773681544604532,20.04824976323844,0.003064658471713265,9.0,-22.79,1.0837787002826917,-22.74,0.7418,0.9935,1.7885,1.0446,0.9037,0.8859,0.8079274299424022,0
131961,npp,1168,3449,1.122941732406616,36.2562713623047,-115.403434753418,3670144,1172,2795,196611,3866755,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-13 10:19:15.821457,-71.02980624631289,58.50590581538313,49.04337946206609,0.0005080509640117037,19.0,58.54,2.253202848596432,58.52,0.9795,1.3736,2.6595,0.7555,0.9266,0.8484,0.8484,0
132136,npp,511,2912,0.804491877555847,36.2589683532715,-115.403701782227,3670176,510,2349,196611,3866787,595,usa_lasvegas_1_12,36.25833333,-115.4,1,12,usa_lasvegas,2012-08-14 10:00:32.614890,-73.70327633293822,43.1337134475532,37.26643796785068,5.988238258589634e-06,16.0,43.18,1.4867838833500562,43.18,0.8045,1.0022,2.1314,1.0356,0.9049,0.8331,0.8331,0
