lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.369,0.538,0.427
2,0.251,0.42,0.301
3,0.204,0.325,0.235
4,0.181,0.252,0.195
5,0.18,0.196,0.176
6,0.177,0.154,0.158
7,0.183,0.125,0.152
8,0.152,0.105,0.115
9,0.149,0.094,0.106
10,0.152,0.088,0.106
11,0.152,0.087,0.104
12,0.112,0.089,0.072
13,0.124,0.093,0.088
14,0.124,0.097,0.09
15,0.111,0.102,0.081
16,0.087,0.106,0.056
17,0.092,0.109,0.055
18,0.104,0.111,0.064
19,0.082,0.111,0.045
20,0.064,0.109,0.032
21,0.071,0.105,0.041
22,0.067,0.1,0.046
23,0.048,0.092,0.043
24,0.036,0.084,0.046
25,0.041,0.074,0.066
26,0.064,0.051,0.106
27,0.052,0.044,0.117
28,0.078,0.039,0.162
29,0.04,0.035,0.14
30,0.035,0.03,0.135
31,0.003,0.028,0.094
32,0.02,0.025,0.089
33,0.037,0.021,0.082
34,0.014,0.019,0.04
35,0.009,0.016,0.02
36,0.015,0.014,0.015
37,0.019,0.012,0.007
38,-0.008,0.011,-0.025
39,-0.01,0.01,-0.029
40,-0.005,0.008,-0.025
41,0.013,0.008,-0.01
42,0.025,0.007,0.003
43,0.025,0.006,0.005
44,0.004,0.005,-0.013
45,0.001,0.003,-0.018
46,-0.001,0.002,-0.023
47,-0.002,0.001,-0.03
48,-0.003,0.001,-0.032
49,0.007,0.002,-0.02
50,-0.005,0.004,-0.028
51,0.01,0.006,-0.008
52,0.013,0.006,0.007
53,0.029,0.008,0.031
54,0.005,0.009,0.024
55,-0.016,0.01,0.025
56,0.023,0.009,0.077
57,0.005,0.01,0.08
58,-0.001,0.01,0.091
59,-0.0,0.008,0.098
60,-0.008,0.008,0.086
61,-0.006,0.005,0.07
62,0.006,0.003,0.06
63,0.019,0.001,0.051
64,-0.0,-0.001,0.017
65,0.011,-0.002,0.013
66,0.033,-0.002,0.019
67,0.012,-0.001,-0.005
68,0.004,-0.003,-0.016
69,0.019,-0.004,-0.004
70,-0.01,-0.006,-0.031
71,-0.032,-0.007,-0.053
72,-0.018,-0.007,-0.038
73,-0.031,-0.007,-0.05
74,-0.022,-0.007,-0.042
75,-0.016,-0.007,-0.041
76,-0.025,-0.007,-0.051
77,-0.041,-0.007,-0.069
78,-0.019,-0.009,-0.05
79,0.015,-0.01,-0.02
80,0.017,-0.01,-0.014
81,0.0,-0.01,-0.021
82,-0.004,-0.01,-0.009
83,0.017,-0.01,0.023
84,0.013,-0.009,0.034
85,0.03,-0.007,0.068
86,-0.013,-0.004,0.047
87,-0.007,-0.001,0.07
88,-0.018,0.001,0.071
89,-0.017,0.002,0.072
90,-0.02,0.005,0.054
91,-0.01,0.007,0.043
92,0.016,0.008,0.048
93,-0.002,0.009,0.015
94,-0.001,0.01,0.002
95,-0.002,0.009,-0.011
96,-0.003,0.009,-0.022
97,0.011,0.009,-0.015
98,0.019,0.01,-0.01
99,0.031,0.009,-0.0
100,0.041,0.009,0.004
101,0.036,0.009,0.0
102,0.029,0.009,-0.004
103,-0.01,0.01,-0.041
104,0.012,0.011,-0.025
105,0.023,0.012,-0.022
106,0.003,0.011,-0.043
107,-0.004,0.011,-0.049
108,-0.021,0.011,-0.062
109,0.003,0.01,-0.038
110,0.005,0.009,-0.032
111,0.031,0.007,0.004
112,0.004,0.006,-0.006
113,-0.007,0.005,-0.002
114,-0.009,0.004,0.012
115,-0.001,0.003,0.037
116,0.002,0.003,0.056
117,0.002,0.002,0.071
118,0.013,0.0,0.086
119,0.0,0.0,0.067
120,0.01,-0.001,0.061
121,-0.007,-0.002,0.028
122,0.006,-0.003,0.022
123,0.021,-0.004,0.021
124,-0.009,-0.005,-0.017
125,0.0,-0.007,-0.019
126,-0.018,-0.009,-0.046
127,-0.02,-0.012,-0.054
128,0.001,-0.014,-0.036
129,-0.022,-0.016,-0.059
130,-0.007,-0.017,-0.048
131,-0.037,-0.02,-0.073
132,-0.028,-0.022,-0.066
133,-0.031,-0.022,-0.071
134,-0.029,-0.023,-0.074
135,-0.03,-0.024,-0.077
136,-0.028,-0.025,-0.077
137,-0.029,-0.026,-0.076
138,-0.022,-0.027,-0.068
139,-0.028,-0.027,-0.073
140,-0.041,-0.027,-0.078
141,-0.028,-0.027,-0.052
142,-0.024,-0.028,-0.035
143,-0.035,-0.028,-0.03
144,-0.001,-0.029,0.018
145,-0.018,-0.031,0.022
146,-0.03,-0.032,0.028
147,-0.033,-0.034,0.035
148,-0.023,-0.036,0.045
149,-0.026,-0.039,0.029
150,-0.056,-0.041,-0.013
151,-0.036,-0.043,-0.013
152,-0.041,-0.044,-0.033
153,-0.048,-0.046,-0.052
154,-0.069,-0.049,-0.082
155,-0.04,-0.05,-0.063
156,-0.058,-0.053,-0.087
157,-0.059,-0.054,-0.091
158,-0.044,-0.056,-0.08
159,-0.076,-0.057,-0.115
160,-0.078,-0.057,-0.115
161,-0.085,-0.056,-0.119
162,-0.037,-0.057,-0.074
163,-0.061,-0.057,-0.096
164,-0.049,-0.057,-0.086
165,-0.065,-0.056,-0.102
166,-0.037,-0.056,-0.079
167,-0.046,-0.056,-0.084
168,-0.047,-0.055,-0.085
169,-0.03,-0.052,-0.065
170,-0.059,-0.051,-0.084
171,-0.032,-0.049,-0.051
172,-0.045,-0.047,-0.051
173,-0.055,-0.046,-0.045
174,-0.06,-0.046,-0.03
175,-0.056,-0.045,-0.011
176,-0.036,-0.042,0.023
177,-0.035,-0.041,0.03
178,-0.052,-0.039,0.012
179,-0.048,-0.038,0.003
180,-0.037,-0.037,-0.003
181,-0.041,-0.037,-0.023
182,-0.042,-0.037,-0.041
183,-0.058,-0.037,-0.07
184,-0.048,-0.039,-0.071
185,-0.034,-0.039,-0.066
186,-0.008,-0.039,-0.048
187,-0.031,-0.04,-0.071
188,-0.023,-0.041,-0.066
189,-0.021,-0.041,-0.066
190,-0.023,-0.042,-0.066
191,-0.046,-0.042,-0.088
192,-0.072,-0.044,-0.11
193,-0.063,-0.044,-0.102
194,-0.035,-0.046,-0.077
195,-0.036,-0.048,-0.079
196,-0.049,-0.05,-0.091
197,-0.035,-0.051,-0.075
198,-0.067,-0.051,-0.099
199,-0.096,-0.051,-0.119
200,-0.059,-0.051,-0.077
201,-0.065,-0.053,-0.076
202,-0.057,-0.053,-0.059
203,-0.044,-0.055,-0.029
204,-0.052,-0.055,-0.016
205,-0.037,-0.053,0.014
206,-0.04,-0.053,0.027
207,-0.046,-0.053,0.024
208,-0.053,-0.052,0.01
209,-0.047,-0.05,0.001
210,-0.047,-0.048,-0.015
211,-0.038,-0.046,-0.024
212,-0.062,-0.046,-0.061
213,-0.044,-0.045,-0.057
214,-0.044,-0.044,-0.069
215,-0.034,-0.044,-0.069
216,-0.042,-0.044,-0.082
217,-0.044,-0.043,-0.085
218,-0.022,-0.041,-0.067
219,-0.054,-0.039,-0.098
220,-0.053,-0.038,-0.094
221,-0.082,-0.038,-0.117
222,-0.039,-0.038,-0.075
223,-0.023,-0.039,-0.059
224,-0.001,-0.039,-0.041
225,-0.021,-0.038,-0.059
226,-0.058,-0.037,-0.087
227,-0.034,-0.035,-0.065
228,-0.05,-0.034,-0.078
229,-0.046,-0.033,-0.066
230,-0.012,-0.032,-0.026
231,-0.022,-0.031,-0.025
232,-0.036,-0.03,-0.026
233,-0.031,-0.03,-0.005
234,-0.033,-0.03,0.01
235,-0.024,-0.029,0.036
236,-0.01,-0.029,0.061
237,-0.026,-0.03,0.042
238,-0.042,-0.031,0.019
239,-0.043,-0.031,0.003
240,-0.049,-0.031,-0.02
241,-0.029,-0.031,-0.019
242,-0.036,-0.03,-0.037
243,-0.009,-0.03,-0.024
244,-0.03,-0.031,-0.057
245,-0.017,-0.03,-0.052
246,-0.018,-0.029,-0.055
247,-0.03,-0.026,-0.067
248,-0.019,-0.024,-0.059
249,-0.038,-0.024,-0.075
250,-0.042,-0.024,-0.076
251,-0.031,-0.024,-0.063
252,-0.03,-0.023,-0.058
253,-0.025,-0.021,-0.053
254,-0.009,-0.02,-0.041
255,-0.038,-0.017,-0.068
256,-0.01,-0.016,-0.041
257,0.005,-0.015,-0.025
258,-0.013,-0.013,-0.037
259,-0.001,-0.01,-0.02
260,0.031,-0.007,0.018
261,-0.007,-0.005,-0.004
262,-0.007,-0.004,0.009
263,-0.029,-0.004,0.008
264,-0.011,-0.003,0.045
265,-0.032,-0.002,0.041
266,0.007,-0.002,0.083
267,0.021,-0.002,0.089
268,-0.017,-0.001,0.039
269,-0.006,0.0,0.033
270,0.0,0.0,0.022
271,0.005,0.001,0.009
272,0.017,0.001,0.006
273,0.021,0.001,-0.0
274,0.004,0.003,-0.024
275,0.017,0.004,-0.019
276,0.002,0.005,-0.035
277,-0.005,0.006,-0.04
278,0.01,0.007,-0.022
279,-0.004,0.01,-0.031
280,-0.003,0.01,-0.028
281,-0.01,0.011,-0.035
282,-0.011,0.012,-0.037
283,-0.008,0.011,-0.032
284,0.009,0.011,-0.018
285,0.04,0.011,0.01
286,0.041,0.011,0.008
287,0.028,0.011,-0.003
288,0.023,0.011,-0.001
289,0.04,0.012,0.022
290,0.035,0.013,0.028
291,-0.004,0.014,0.006
292,-0.008,0.015,0.023
293,0.012,0.014,0.059
294,0.021,0.015,0.086
295,-0.006,0.015,0.076
296,0.013,0.016,0.091
297,-0.01,0.018,0.059
298,-0.004,0.019,0.048
299,0.026,0.02,0.057
300,0.033,0.019,0.046
301,0.009,0.02,0.01
302,0.006,0.02,-0.006
303,0.032,0.021,0.01
304,0.061,0.021,0.029
305,0.041,0.022,0.009
306,0.024,0.022,-0.009
307,0.034,0.023,0.002
308,0.008,0.023,-0.017
309,0.003,0.024,-0.017
310,0.009,0.026,-0.006
311,0.047,0.025,0.031
312,0.011,0.025,-0.003
313,0.033,0.023,0.012
314,0.011,0.022,-0.009
315,0.044,0.019,0.018
316,0.014,0.017,-0.01
317,0.021,0.014,-0.0
318,0.025,0.012,0.011
319,-0.004,0.008,-0.003
320,-0.011,0.005,0.003
321,-0.014,0.002,0.017
322,0.015,-0.001,0.065
323,0.012,-0.003,0.083
324,0.0,-0.004,0.091
325,-0.025,-0.005,0.074
326,0.002,-0.006,0.093
327,-0.027,-0.005,0.049
328,-0.007,-0.004,0.045
329,0.005,-0.005,0.038
330,0.007,-0.006,0.024
331,-0.001,-0.007,0.007
332,-0.011,-0.006,-0.011
333,-0.013,-0.006,-0.023
334,-0.02,-0.005,-0.034
335,0.006,-0.003,-0.012
336,-0.003,0.0,-0.02
337,0.014,0.003,-0.001
338,-0.014,0.007,-0.022
339,0.009,0.01,0.004
340,0.024,0.014,0.02
341,0.037,0.016,0.031
342,0.025,0.02,0.018
343,0.038,0.024,0.023
344,0.012,0.027,-0.002
345,0.046,0.031,0.026
346,0.03,0.036,0.012
347,0.026,0.041,0.015
348,0.025,0.046,0.021
349,0.018,0.049,0.026
350,0.057,0.052,0.075
351,0.056,0.057,0.093
352,0.104,0.06,0.16
353,0.08,0.065,0.161
354,0.068,0.071,0.164
355,0.082,0.076,0.173
356,0.077,0.079,0.153
357,0.09,0.085,0.141
358,0.091,0.091,0.122
359,0.085,0.096,0.1
360,0.078,0.101,0.08
361,0.087,0.106,0.079
362,0.107,0.109,0.087
363,0.114,0.111,0.086
364,0.124,0.114,0.092
365,0.115,0.117,0.079
366,0.101,0.118,0.071
367,0.121,0.119,0.092
368,0.128,0.119,0.104
369,0.125,0.117,0.104
370,0.115,0.117,0.092
371,0.129,0.115,0.101
372,0.137,0.112,0.103
373,0.146,0.11,0.109
374,0.119,0.107,0.084
375,0.093,0.105,0.062
376,0.099,0.101,0.072
377,0.066,0.096,0.053
378,0.073,0.09,0.071
379,0.075,0.085,0.085
380,0.063,0.079,0.092
381,0.031,0.073,0.083
382,0.083,0.067,0.15
383,0.07,0.061,0.156
384,0.074,0.054,0.167
385,0.057,0.048,0.144
386,0.067,0.043,0.134
387,0.05,0.037,0.096
388,0.013,0.032,0.046
389,0.02,0.027,0.037
390,0.028,0.023,0.032
391,0.025,0.019,0.02
392,0.022,0.016,0.013
393,0.003,0.013,-0.008
394,0.005,0.011,-0.009
395,0.006,0.01,-0.01
396,0.008,0.01,-0.009
397,0.006,0.01,-0.008
398,0.018,0.011,0.005
399,0.015,0.013,0.001
400,0.016,0.016,-0.001
