lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.585,0.59,0.879
2,0.293,0.427,0.677
3,0.13,0.294,0.456
4,0.074,0.187,0.253
5,0.051,0.102,0.079
6,0.031,0.037,-0.059
7,0.027,-0.011,-0.158
8,0.01,-0.044,-0.224
9,-0.005,-0.064,-0.262
10,0.002,-0.074,-0.281
11,-0.005,-0.076,-0.291
12,-0.005,-0.07,-0.294
13,0.012,-0.059,-0.294
14,0.018,-0.044,-0.294
15,0.017,-0.026,-0.296
16,0.007,-0.006,-0.298
17,-0.012,0.014,-0.298
18,-0.021,0.034,-0.297
19,-0.021,0.054,-0.291
20,-0.011,0.072,-0.275
21,-0.007,0.089,-0.244
22,0.006,0.103,-0.192
23,0.039,0.115,-0.107
24,0.091,0.124,0.013
25,0.154,0.131,0.173
26,0.195,0.125,0.362
27,0.185,0.122,0.558
28,0.145,0.121,0.724
29,0.096,0.12,0.819
30,0.107,0.119,0.817
31,0.158,0.118,0.717
32,0.23,0.116,0.55
33,0.191,0.111,0.347
34,0.144,0.103,0.158
35,0.074,0.09,0.001
36,0.038,0.071,-0.115
37,0.012,0.052,-0.194
38,0.003,0.035,-0.243
39,-0.006,0.019,-0.27
40,-0.02,0.005,-0.284
41,-0.041,-0.008,-0.292
42,-0.043,-0.019,-0.295
43,-0.031,-0.026,-0.296
44,-0.023,-0.03,-0.298
45,-0.019,-0.03,-0.298
46,-0.026,-0.026,-0.298
47,-0.037,-0.019,-0.298
48,-0.03,-0.009,-0.294
49,-0.036,0.003,-0.283
50,-0.024,0.015,-0.259
51,-0.005,0.027,-0.217
52,0.005,0.037,-0.152
53,0.01,0.047,-0.054
54,0.0,0.058,0.077
55,0.035,0.07,0.242
56,0.094,0.082,0.429
57,0.181,0.091,0.616
58,0.257,0.094,0.758
59,0.287,0.096,0.803
60,0.21,0.094,0.729
61,0.106,0.088,0.569
62,0.038,0.08,0.381
63,0.029,0.07,0.203
64,0.041,0.061,0.051
65,0.02,0.052,-0.075
66,0.014,0.042,-0.165
67,-0.017,0.032,-0.225
68,-0.029,0.021,-0.261
69,-0.032,0.01,-0.277
70,-0.026,0.0,-0.284
71,-0.012,-0.008,-0.285
72,-0.013,-0.014,-0.29
73,-0.011,-0.019,-0.293
74,-0.024,-0.021,-0.297
75,-0.025,-0.02,-0.297
76,-0.025,-0.017,-0.297
77,-0.021,-0.012,-0.292
78,-0.021,-0.004,-0.284
79,-0.015,0.006,-0.266
80,0.001,0.019,-0.233
81,0.013,0.033,-0.183
82,0.032,0.047,-0.106
83,0.075,0.059,0.008
84,0.139,0.066,0.158
85,0.151,0.068,0.325
86,0.104,0.068,0.491
87,0.059,0.068,0.63
88,0.023,0.068,0.711
89,0.069,0.066,0.71
90,0.098,0.063,0.617
91,0.113,0.059,0.46
92,0.079,0.054,0.276
93,0.043,0.047,0.108
94,0.003,0.036,-0.028
95,0.002,0.023,-0.126
96,0.004,0.012,-0.195
97,-0.004,0.002,-0.24
98,-0.02,-0.007,-0.267
99,-0.026,-0.014,-0.279
100,-0.024,-0.02,-0.284
101,-0.029,-0.024,-0.286
102,-0.026,-0.026,-0.291
103,-0.027,-0.025,-0.294
104,-0.031,-0.022,-0.295
105,-0.025,-0.017,-0.293
106,-0.029,-0.01,-0.29
107,-0.038,-0.002,-0.286
108,-0.016,0.009,-0.273
109,-0.004,0.019,-0.25
110,0.01,0.027,-0.21
111,0.034,0.033,-0.148
112,0.042,0.039,-0.058
113,0.029,0.046,0.055
114,0.035,0.054,0.198
115,0.089,0.06,0.361
116,0.133,0.064,0.522
117,0.182,0.066,0.646
118,0.166,0.066,0.686
119,0.094,0.065,0.627
120,0.03,0.061,0.498
121,0.015,0.054,0.336
122,0.017,0.045,0.177
123,0.025,0.038,0.039
124,0.025,0.031,-0.072
125,0.012,0.023,-0.155
126,-0.009,0.014,-0.212
127,-0.015,0.005,-0.246
128,-0.014,-0.004,-0.264
129,-0.011,-0.012,-0.274
130,-0.017,-0.018,-0.279
131,-0.028,-0.022,-0.284
132,-0.031,-0.023,-0.289
133,-0.025,-0.022,-0.291
134,-0.021,-0.02,-0.289
135,-0.02,-0.016,-0.285
136,-0.02,-0.01,-0.279
137,-0.014,-0.003,-0.271
138,-0.015,0.005,-0.258
139,-0.021,0.015,-0.232
140,-0.003,0.025,-0.186
141,0.015,0.036,-0.117
142,0.054,0.044,-0.019
143,0.092,0.048,0.107
144,0.124,0.05,0.257
145,0.097,0.053,0.403
146,0.046,0.055,0.528
147,0.023,0.057,0.607
148,0.07,0.057,0.621
149,0.113,0.057,0.551
150,0.097,0.056,0.415
151,0.071,0.053,0.258
152,0.043,0.047,0.11
153,0.01,0.038,-0.012
154,-0.003,0.029,-0.106
155,0.004,0.021,-0.173
156,0.002,0.014,-0.219
157,-0.001,0.008,-0.246
158,0.005,0.002,-0.261
159,-0.008,-0.003,-0.271
160,-0.012,-0.007,-0.277
161,-0.015,-0.011,-0.282
162,-0.011,-0.012,-0.286
163,-0.011,-0.012,-0.286
164,-0.018,-0.01,-0.285
165,-0.022,-0.006,-0.281
166,-0.013,-0.001,-0.274
167,-0.011,0.007,-0.264
168,0.003,0.014,-0.244
169,0.01,0.02,-0.21
170,0.016,0.024,-0.157
171,0.021,0.029,-0.082
172,0.02,0.034,0.018
173,0.028,0.041,0.144
174,0.07,0.046,0.293
175,0.121,0.05,0.449
176,0.147,0.052,0.571
177,0.096,0.053,0.618
178,0.036,0.052,0.578
179,0.006,0.05,0.475
180,0.029,0.046,0.339
181,0.038,0.044,0.196
182,0.046,0.043,0.065
183,0.047,0.042,-0.044
184,0.034,0.037,-0.126
185,0.017,0.03,-0.188
186,0.003,0.022,-0.228
187,0.004,0.014,-0.251
188,0.01,0.007,-0.263
189,-0.002,0.002,-0.273
190,0.0,-0.002,-0.278
191,-0.006,-0.004,-0.282
192,0.003,-0.005,-0.283
193,0.006,-0.006,-0.281
194,0.001,-0.004,-0.277
195,0.003,-0.002,-0.27
196,-0.005,0.003,-0.264
197,-0.013,0.009,-0.253
198,-0.017,0.015,-0.232
199,-0.01,0.023,-0.194
200,0.014,0.03,-0.132
201,0.056,0.034,-0.044
202,0.067,0.035,0.068
203,0.048,0.037,0.2
204,0.011,0.039,0.342
205,-0.023,0.041,0.476
206,0.014,0.043,0.577
207,0.081,0.044,0.616
208,0.153,0.044,0.569
209,0.127,0.043,0.446
210,0.082,0.041,0.294
211,0.029,0.036,0.148
212,0.013,0.03,0.023
213,0.005,0.024,-0.077
214,0.007,0.021,-0.152
215,0.006,0.018,-0.202
216,0.001,0.014,-0.236
217,-0.003,0.008,-0.256
218,-0.024,0.001,-0.27
219,-0.036,-0.006,-0.277
220,-0.031,-0.012,-0.28
221,-0.02,-0.016,-0.281
222,-0.018,-0.019,-0.28
223,-0.016,-0.02,-0.277
224,-0.008,-0.019,-0.272
225,-0.011,-0.017,-0.268
226,-0.01,-0.014,-0.259
227,-0.007,-0.01,-0.245
228,0.002,-0.007,-0.218
229,-0.004,-0.003,-0.172
230,-0.019,0.003,-0.106
231,-0.012,0.011,-0.011
232,0.0,0.018,0.113
233,0.028,0.024,0.265
234,0.052,0.025,0.426
235,0.069,0.026,0.562
236,0.027,0.026,0.628
237,-0.035,0.025,0.609
238,-0.028,0.023,0.523
239,0.043,0.021,0.398
240,0.099,0.019,0.256
241,0.095,0.018,0.116
242,0.051,0.017,-0.012
243,0.004,0.013,-0.109
244,-0.017,0.006,-0.177
245,-0.018,-0.002,-0.22
246,-0.02,-0.009,-0.247
247,-0.023,-0.014,-0.263
248,-0.032,-0.019,-0.272
249,-0.038,-0.023,-0.277
250,-0.044,-0.027,-0.28
251,-0.043,-0.029,-0.281
252,-0.039,-0.03,-0.279
253,-0.035,-0.03,-0.274
254,-0.027,-0.028,-0.27
255,-0.012,-0.025,-0.262
256,-0.02,-0.02,-0.254
257,-0.023,-0.015,-0.237
258,-0.024,-0.008,-0.203
259,-0.009,-0.002,-0.146
260,0.01,0.004,-0.061
261,0.012,0.008,0.052
262,-0.005,0.013,0.189
263,-0.018,0.021,0.346
264,-0.03,0.028,0.5
265,0.021,0.033,0.626
266,0.076,0.035,0.682
267,0.143,0.035,0.645
268,0.123,0.033,0.522
269,0.062,0.03,0.358
270,0.009,0.025,0.196
271,0.009,0.019,0.057
272,0.022,0.014,-0.055
273,0.018,0.01,-0.141
274,-0.0,0.006,-0.202
275,-0.01,0.001,-0.238
276,-0.025,-0.005,-0.261
277,-0.039,-0.011,-0.274
278,-0.035,-0.017,-0.278
279,-0.035,-0.022,-0.279
280,-0.032,-0.026,-0.279
281,-0.037,-0.029,-0.281
282,-0.046,-0.029,-0.281
283,-0.038,-0.029,-0.276
284,-0.035,-0.026,-0.272
285,-0.035,-0.023,-0.265
286,-0.026,-0.019,-0.25
287,-0.012,-0.014,-0.222
288,-0.004,-0.007,-0.175
289,-0.012,0.001,-0.107
290,-0.001,0.011,-0.006
291,0.037,0.021,0.128
292,0.071,0.028,0.291
293,0.073,0.031,0.464
294,0.039,0.033,0.614
295,0.009,0.035,0.699
296,-0.013,0.036,0.696
297,0.017,0.036,0.609
298,0.052,0.036,0.466
299,0.094,0.036,0.304
300,0.087,0.035,0.144
301,0.056,0.029,0.005
302,0.023,0.02,-0.102
303,0.012,0.009,-0.175
304,-0.016,-0.003,-0.224
305,-0.029,-0.015,-0.254
306,-0.027,-0.024,-0.267
307,-0.029,-0.032,-0.273
308,-0.035,-0.037,-0.277
309,-0.046,-0.038,-0.281
310,-0.051,-0.038,-0.283
311,-0.05,-0.036,-0.283
312,-0.038,-0.032,-0.278
313,-0.031,-0.027,-0.273
314,-0.04,-0.02,-0.27
315,-0.037,-0.012,-0.26
316,-0.022,-0.003,-0.239
317,-0.038,0.005,-0.205
318,-0.031,0.012,-0.147
319,-0.01,0.019,-0.057
320,0.01,0.025,0.067
321,-0.004,0.033,0.215
322,-0.007,0.041,0.383
323,0.048,0.048,0.559
324,0.148,0.054,0.71
325,0.217,0.057,0.773
326,0.195,0.058,0.719
327,0.145,0.057,0.575
328,0.086,0.05,0.393
329,0.021,0.039,0.213
330,-0.013,0.027,0.058
331,-0.021,0.016,-0.064
332,-0.038,0.007,-0.155
333,-0.056,-0.004,-0.215
334,-0.038,-0.015,-0.247
335,-0.045,-0.026,-0.268
336,-0.046,-0.036,-0.277
337,-0.049,-0.043,-0.28
338,-0.049,-0.049,-0.282
339,-0.047,-0.052,-0.283
340,-0.055,-0.053,-0.284
341,-0.057,-0.05,-0.283
342,-0.057,-0.046,-0.28
343,-0.055,-0.038,-0.278
344,-0.052,-0.028,-0.272
345,-0.05,-0.016,-0.258
346,-0.047,-0.003,-0.229
347,-0.039,0.011,-0.18
348,-0.02,0.027,-0.103
349,0.017,0.043,0.007
350,0.082,0.055,0.153
351,0.152,0.061,0.332
352,0.203,0.066,0.519
353,0.143,0.068,0.672
354,0.083,0.069,0.757
355,0.04,0.069,0.745
356,0.074,0.069,0.651
357,0.108,0.067,0.491
358,0.114,0.067,0.307
359,0.082,0.065,0.133
360,0.028,0.055,-0.012
361,-0.004,0.039,-0.118
362,-0.013,0.021,-0.188
363,-0.03,0.002,-0.234
364,-0.041,-0.015,-0.261
365,-0.052,-0.031,-0.274
366,-0.05,-0.043,-0.279
367,-0.05,-0.052,-0.282
368,-0.042,-0.056,-0.284
369,-0.03,-0.057,-0.283
370,-0.02,-0.054,-0.279
371,-0.02,-0.047,-0.276
372,-0.031,-0.037,-0.275
373,-0.042,-0.024,-0.273
374,-0.053,-0.009,-0.265
375,-0.053,0.008,-0.244
376,-0.05,0.025,-0.207
377,-0.029,0.043,-0.142
378,-0.029,0.06,-0.05
379,-0.006,0.076,0.076
380,0.016,0.09,0.231
381,0.04,0.101,0.402
382,0.114,0.11,0.578
383,0.245,0.116,0.727
384,0.345,0.118,0.783
385,0.294,0.117,0.721
386,0.205,0.112,0.568
387,0.113,0.104,0.381
388,0.065,0.092,0.202
389,0.023,0.077,0.047
390,-0.002,0.06,-0.073
391,-0.027,0.04,-0.16
392,-0.047,0.02,-0.216
393,-0.05,-0.001,-0.246
394,-0.044,-0.021,-0.261
395,-0.034,-0.038,-0.267
396,-0.029,-0.051,-0.268
397,-0.023,-0.058,-0.27
398,-0.027,-0.056,-0.274
399,-0.033,-0.044,-0.275
400,-0.034,-0.018,-0.273
