lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.471,0.561,0.749
2,0.266,0.425,0.565
3,0.192,0.316,0.402
4,0.137,0.231,0.249
5,0.111,0.165,0.123
6,0.139,0.117,0.04
7,0.113,0.083,-0.042
8,0.103,0.06,-0.097
9,0.127,0.047,-0.119
10,0.091,0.042,-0.156
11,0.095,0.042,-0.167
12,0.121,0.046,-0.166
13,0.133,0.054,-0.168
14,0.099,0.063,-0.186
15,0.087,0.072,-0.189
16,0.063,0.082,-0.197
17,0.036,0.091,-0.203
18,0.061,0.099,-0.189
19,0.071,0.105,-0.176
20,0.068,0.11,-0.163
21,0.061,0.113,-0.142
22,0.082,0.114,-0.094
23,0.084,0.113,-0.032
24,0.074,0.11,0.048
25,0.098,0.106,0.156
26,0.124,0.09,0.289
27,0.121,0.084,0.418
28,0.079,0.082,0.514
29,0.049,0.081,0.571
30,0.034,0.08,0.565
31,0.068,0.081,0.503
32,0.07,0.081,0.384
33,0.08,0.082,0.258
34,0.106,0.082,0.149
35,0.116,0.079,0.055
36,0.095,0.076,-0.031
37,0.072,0.072,-0.099
38,0.055,0.067,-0.145
39,0.044,0.06,-0.174
40,0.066,0.054,-0.184
41,0.068,0.048,-0.194
42,0.04,0.044,-0.21
43,0.048,0.041,-0.21
44,0.038,0.039,-0.216
45,0.03,0.037,-0.218
46,0.043,0.037,-0.212
47,0.025,0.037,-0.215
48,0.036,0.037,-0.205
49,0.035,0.037,-0.194
50,0.017,0.038,-0.182
51,0.023,0.039,-0.148
52,0.025,0.037,-0.098
53,0.02,0.036,-0.028
54,0.023,0.035,0.063
55,0.001,0.037,0.166
56,0.01,0.039,0.292
57,0.054,0.041,0.427
58,0.086,0.043,0.528
59,0.104,0.045,0.565
60,0.092,0.045,0.514
61,0.072,0.043,0.409
62,0.042,0.041,0.28
63,0.043,0.038,0.165
64,0.04,0.035,0.065
65,0.024,0.033,-0.021
66,0.013,0.031,-0.094
67,0.02,0.027,-0.138
68,-0.005,0.025,-0.176
69,0.004,0.022,-0.192
70,0.006,0.02,-0.205
71,0.021,0.019,-0.205
72,0.022,0.017,-0.211
73,0.024,0.016,-0.213
74,0.013,0.014,-0.217
75,0.012,0.013,-0.216
76,0.015,0.013,-0.217
77,-0.001,0.013,-0.219
78,-0.0,0.014,-0.208
79,-0.003,0.016,-0.191
80,0.016,0.018,-0.157
81,0.015,0.022,-0.115
82,0.021,0.026,-0.055
83,0.048,0.03,0.031
84,0.051,0.032,0.122
85,0.059,0.033,0.233
86,0.055,0.033,0.345
87,0.044,0.031,0.439
88,0.023,0.03,0.489
89,0.023,0.026,0.484
90,0.022,0.023,0.414
91,0.027,0.02,0.311
92,0.019,0.016,0.196
93,0.007,0.012,0.088
94,0.011,0.01,0.005
95,0.007,0.007,-0.066
96,0.007,0.005,-0.118
97,0.005,0.003,-0.156
98,0.005,0.001,-0.181
99,-0.007,0.0,-0.205
100,-0.004,0.0,-0.214
101,-0.004,0.0,-0.216
102,-0.034,-0.0,-0.23
103,0.002,0.001,-0.217
104,-0.011,0.003,-0.221
105,-0.008,0.006,-0.219
106,0.001,0.01,-0.214
107,0.007,0.015,-0.206
108,0.002,0.02,-0.196
109,0.029,0.025,-0.166
110,0.041,0.029,-0.129
111,0.058,0.033,-0.078
112,0.065,0.036,-0.007
113,0.069,0.038,0.08
114,0.033,0.041,0.16
115,0.053,0.043,0.268
116,0.064,0.045,0.376
117,0.03,0.045,0.444
118,0.039,0.043,0.479
119,0.038,0.042,0.445
120,0.03,0.038,0.356
121,0.024,0.034,0.248
122,0.032,0.03,0.15
123,0.009,0.024,0.052
124,0.032,0.019,-0.015
125,0.04,0.015,-0.074
126,0.032,0.01,-0.123
127,0.012,0.005,-0.159
128,0.001,0.003,-0.184
129,-0.007,0.0,-0.201
130,-0.017,-0.001,-0.213
131,-0.015,-0.001,-0.214
132,-0.005,-0.001,-0.216
133,-0.02,-0.0,-0.225
134,-0.008,0.002,-0.22
135,-0.002,0.005,-0.212
136,-0.009,0.01,-0.209
137,-0.003,0.014,-0.195
138,0.005,0.017,-0.177
139,0.011,0.02,-0.15
140,0.036,0.024,-0.106
141,0.041,0.028,-0.051
142,0.06,0.032,0.026
143,0.051,0.036,0.105
144,0.078,0.041,0.21
145,0.051,0.044,0.299
146,0.05,0.045,0.388
147,0.047,0.047,0.439
148,0.042,0.047,0.444
149,0.034,0.048,0.389
150,0.056,0.048,0.309
151,0.039,0.046,0.201
152,0.027,0.043,0.106
153,0.03,0.039,0.031
154,0.044,0.033,-0.029
155,0.034,0.029,-0.09
156,0.045,0.025,-0.125
157,0.031,0.02,-0.155
158,0.004,0.016,-0.186
159,-0.011,0.012,-0.202
160,0.001,0.008,-0.203
161,0.021,0.005,-0.199
162,0.022,0.003,-0.202
163,0.011,0.003,-0.209
164,-0.016,0.003,-0.215
165,-0.027,0.004,-0.216
166,-0.019,0.004,-0.205
167,-0.002,0.005,-0.19
168,0.003,0.007,-0.168
169,0.031,0.01,-0.13
170,0.033,0.012,-0.091
171,-0.007,0.015,-0.047
172,0.01,0.017,0.033
173,-0.003,0.018,0.109
174,0.002,0.02,0.203
175,0.041,0.02,0.314
176,0.059,0.02,0.399
177,0.048,0.02,0.435
178,0.025,0.02,0.405
179,0.009,0.02,0.332
180,0.012,0.019,0.243
181,0.033,0.017,0.159
182,0.024,0.015,0.071
183,0.024,0.012,-0.002
184,0.006,0.009,-0.068
185,0.005,0.006,-0.116
186,-0.006,0.003,-0.152
187,-0.002,-0.001,-0.172
188,0.016,-0.004,-0.179
189,-0.009,-0.006,-0.201
190,-0.018,-0.007,-0.211
191,-0.023,-0.007,-0.216
192,-0.044,-0.005,-0.227
193,-0.035,-0.005,-0.219
194,-0.019,-0.003,-0.209
195,0.004,-0.002,-0.193
196,0.014,-0.001,-0.179
197,0.01,0.001,-0.167
198,0.017,0.004,-0.146
199,0.015,0.007,-0.113
200,0.003,0.011,-0.073
201,0.011,0.013,-0.008
202,0.008,0.014,0.069
203,0.02,0.015,0.162
204,0.022,0.015,0.259
205,0.015,0.016,0.349
206,0.035,0.016,0.422
207,0.037,0.016,0.44
208,0.054,0.015,0.405
209,0.026,0.012,0.311
210,0.012,0.01,0.211
211,-0.005,0.007,0.119
212,-0.022,0.003,0.035
213,-0.023,0.0,-0.036
214,-0.01,-0.002,-0.09
215,-0.003,-0.004,-0.129
216,-0.018,-0.006,-0.164
217,-0.001,-0.007,-0.175
218,-0.02,-0.008,-0.197
219,-0.025,-0.009,-0.205
220,-0.017,-0.01,-0.205
221,0.001,-0.01,-0.201
222,-0.018,-0.009,-0.208
223,0.001,-0.008,-0.194
224,-0.006,-0.006,-0.194
225,-0.004,-0.004,-0.186
226,0.007,-0.0,-0.176
227,-0.002,0.002,-0.166
228,0.017,0.004,-0.134
229,-0.002,0.007,-0.104
230,0.008,0.01,-0.046
231,0.019,0.013,0.029
232,0.024,0.014,0.114
233,0.037,0.015,0.215
234,0.025,0.015,0.316
235,0.02,0.014,0.401
236,-0.007,0.012,0.439
237,-0.028,0.01,0.423
238,-0.015,0.007,0.368
239,0.008,0.005,0.286
240,0.024,0.003,0.194
241,0.029,0.0,0.106
242,0.028,-0.003,0.022
243,0.006,-0.008,-0.054
244,-0.016,-0.013,-0.113
245,-0.038,-0.018,-0.155
246,-0.037,-0.023,-0.178
247,-0.038,-0.028,-0.195
248,-0.029,-0.031,-0.204
249,-0.04,-0.035,-0.211
250,-0.024,-0.037,-0.202
251,-0.014,-0.038,-0.201
252,-0.042,-0.039,-0.212
253,-0.051,-0.037,-0.211
254,-0.037,-0.035,-0.204
255,-0.035,-0.032,-0.198
256,-0.044,-0.027,-0.19
257,-0.042,-0.022,-0.171
258,-0.037,-0.018,-0.142
259,-0.014,-0.013,-0.091
260,-0.002,-0.008,-0.026
261,-0.01,-0.003,0.05
262,-0.02,0.002,0.139
263,-0.022,0.008,0.241
264,-0.004,0.013,0.348
265,0.029,0.016,0.438
266,0.058,0.019,0.482
267,0.058,0.02,0.449
268,0.056,0.019,0.366
269,0.055,0.018,0.261
270,0.046,0.016,0.157
271,0.013,0.015,0.052
272,0.023,0.014,-0.023
273,0.028,0.012,-0.083
274,0.001,0.01,-0.136
275,-0.006,0.009,-0.166
276,-0.015,0.006,-0.188
277,-0.021,0.003,-0.202
278,-0.023,-0.0,-0.212
279,-0.018,-0.003,-0.212
280,-0.028,-0.006,-0.221
281,-0.026,-0.008,-0.219
282,-0.024,-0.009,-0.215
283,-0.029,-0.009,-0.214
284,-0.013,-0.008,-0.203
285,-0.001,-0.008,-0.19
286,0.022,-0.007,-0.167
287,0.015,-0.005,-0.145
288,0.027,-0.001,-0.105
289,0.004,0.004,-0.062
290,0.006,0.01,0.006
291,0.027,0.014,0.096
292,0.04,0.017,0.205
293,0.016,0.019,0.309
294,0.012,0.021,0.406
295,0.007,0.021,0.465
296,0.003,0.02,0.464
297,0.018,0.02,0.413
298,0.011,0.019,0.317
299,0.011,0.017,0.205
300,0.026,0.014,0.105
301,0.021,0.01,0.012
302,0.023,0.006,-0.059
303,0.008,0.001,-0.117
304,0.004,-0.005,-0.153
305,-0.008,-0.011,-0.18
306,-0.001,-0.016,-0.191
307,-0.02,-0.018,-0.207
308,-0.019,-0.02,-0.21
309,-0.019,-0.02,-0.212
310,-0.034,-0.02,-0.218
311,-0.043,-0.019,-0.221
312,-0.035,-0.018,-0.216
313,-0.029,-0.017,-0.21
314,-0.021,-0.016,-0.199
315,-0.007,-0.013,-0.185
316,-0.02,-0.01,-0.173
317,-0.032,-0.008,-0.146
318,-0.013,-0.007,-0.094
319,-0.002,-0.005,-0.028
320,-0.01,-0.003,0.052
321,-0.011,-0.0,0.153
322,-0.001,0.002,0.269
323,0.019,0.004,0.388
324,0.039,0.007,0.486
325,0.047,0.009,0.524
326,0.049,0.01,0.488
327,0.047,0.01,0.398
328,0.027,0.009,0.274
329,0.008,0.006,0.154
330,-0.033,0.004,0.04
331,-0.038,0.001,-0.045
332,-0.019,-0.002,-0.104
333,-0.004,-0.006,-0.14
334,-0.032,-0.01,-0.179
335,-0.026,-0.014,-0.195
336,-0.022,-0.018,-0.206
337,-0.005,-0.02,-0.206
338,-0.021,-0.022,-0.216
339,-0.032,-0.024,-0.223
340,-0.02,-0.026,-0.22
341,-0.004,-0.027,-0.212
342,-0.014,-0.025,-0.21
343,-0.023,-0.022,-0.212
344,-0.026,-0.018,-0.205
345,-0.026,-0.014,-0.19
346,-0.024,-0.009,-0.165
347,-0.038,-0.004,-0.129
348,-0.017,0.002,-0.065
349,-0.003,0.006,0.017
350,0.016,0.009,0.118
351,0.019,0.013,0.228
352,0.031,0.014,0.349
353,0.023,0.013,0.447
354,0.01,0.012,0.504
355,0.025,0.011,0.503
356,0.032,0.011,0.442
357,0.035,0.012,0.338
358,0.036,0.012,0.219
359,0.018,0.011,0.102
360,0.015,0.009,0.009
361,0.015,0.005,-0.064
362,0.014,0.001,-0.118
363,-0.002,-0.005,-0.158
364,-0.02,-0.008,-0.188
365,-0.056,-0.011,-0.217
366,-0.051,-0.013,-0.226
367,-0.026,-0.014,-0.22
368,-0.024,-0.014,-0.224
369,-0.015,-0.013,-0.219
370,-0.009,-0.01,-0.216
371,0.001,-0.007,-0.21
372,-0.001,-0.003,-0.206
373,0.008,0.002,-0.196
374,-0.007,0.008,-0.194
375,0.003,0.013,-0.176
376,0.035,0.02,-0.135
377,0.025,0.027,-0.091
378,0.008,0.033,-0.027
379,0.001,0.039,0.059
380,0.021,0.045,0.173
381,0.028,0.049,0.288
382,0.056,0.052,0.408
383,0.095,0.054,0.508
384,0.128,0.055,0.547
385,0.112,0.054,0.5
386,0.068,0.052,0.39
387,0.043,0.048,0.266
388,0.017,0.043,0.146
389,0.018,0.037,0.051
390,-0.004,0.031,-0.035
391,-0.013,0.023,-0.098
392,-0.004,0.016,-0.136
393,-0.0,0.008,-0.161
394,0.004,0.001,-0.177
395,0.014,-0.004,-0.186
396,0.014,-0.008,-0.194
397,0.002,-0.008,-0.206
398,0.015,-0.005,-0.204
399,0.0,0.002,-0.209
400,-0.005,0.016,-0.208
