lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.275,0.471,0.289
2,0.139,0.328,0.153
3,0.074,0.215,0.086
4,0.078,0.129,0.086
5,0.06,0.065,0.065
6,0.062,0.019,0.064
7,0.042,-0.011,0.042
8,-0.004,-0.029,-0.004
9,-0.004,-0.037,-0.006
10,0.024,-0.037,0.021
11,0.038,-0.031,0.036
12,0.027,-0.021,0.025
13,0.051,-0.009,0.049
14,0.029,0.005,0.03
15,0.03,0.018,0.029
16,0.014,0.031,0.012
17,0.025,0.042,0.02
18,0.038,0.052,0.032
19,0.009,0.06,0.003
20,0.008,0.065,0.003
21,0.027,0.067,0.024
22,0.031,0.068,0.029
23,0.04,0.066,0.04
24,0.029,0.062,0.031
25,0.036,0.056,0.04
26,0.043,0.036,0.051
27,0.029,0.033,0.042
28,0.048,0.033,0.063
29,0.05,0.034,0.067
30,0.041,0.033,0.058
31,0.031,0.032,0.045
32,-0.003,0.03,0.009
33,0.013,0.027,0.022
34,0.005,0.025,0.01
35,0.02,0.025,0.022
36,-0.001,0.023,-0.002
37,0.004,0.021,0.001
38,0.044,0.02,0.038
39,0.024,0.017,0.017
40,0.027,0.015,0.022
41,0.052,0.012,0.046
42,0.062,0.01,0.056
43,0.023,0.009,0.019
44,-0.025,0.008,-0.028
45,0.011,0.008,0.008
46,0.003,0.009,-0.002
47,0.002,0.01,-0.004
48,-0.006,0.01,-0.012
49,-0.033,0.01,-0.038
50,-0.007,0.01,-0.011
51,-0.014,0.011,-0.015
52,0.006,0.012,0.006
53,0.014,0.013,0.015
54,0.036,0.013,0.038
55,0.03,0.013,0.035
56,0.041,0.013,0.05
57,0.022,0.015,0.033
58,0.032,0.017,0.045
59,0.003,0.019,0.019
60,0.027,0.02,0.041
61,0.026,0.021,0.037
62,0.021,0.023,0.029
63,0.035,0.024,0.041
64,0.028,0.024,0.03
65,0.02,0.025,0.019
66,-0.012,0.024,-0.016
67,0.008,0.021,0.002
68,0.016,0.018,0.009
69,0.017,0.016,0.01
70,0.025,0.016,0.018
71,0.037,0.015,0.031
72,0.03,0.014,0.025
73,0.018,0.012,0.016
74,0.015,0.011,0.012
75,0.008,0.011,0.004
76,-0.003,0.011,-0.007
77,0.023,0.012,0.017
78,-0.006,0.012,-0.011
79,-0.016,0.012,-0.02
80,-0.016,0.013,-0.019
81,-0.015,0.013,-0.017
82,0.035,0.011,0.033
83,0.024,0.012,0.024
84,0.018,0.011,0.021
85,0.024,0.012,0.03
86,0.028,0.011,0.037
87,0.02,0.011,0.03
88,0.015,0.009,0.028
89,0.026,0.007,0.038
90,0.031,0.004,0.04
91,0.001,0.002,0.009
92,-0.021,0.001,-0.015
93,-0.015,0.001,-0.014
94,-0.019,0.001,-0.021
95,0.016,0.001,0.011
96,-0.006,0.0,-0.012
97,0.006,-0.001,-0.002
98,-0.015,-0.002,-0.024
99,-0.002,-0.001,-0.01
100,-0.006,-0.001,-0.013
101,-0.006,-0.002,-0.012
102,0.005,-0.001,0.0
103,-0.02,-0.002,-0.023
104,-0.015,-0.003,-0.018
105,0.007,-0.002,0.002
106,0.0,0.0,-0.004
107,-0.024,0.003,-0.028
108,0.005,0.003,0.0
109,0.016,0.003,0.011
110,0.026,0.004,0.023
111,0.014,0.005,0.011
112,0.038,0.005,0.036
113,0.012,0.004,0.012
114,0.011,0.002,0.013
115,-0.002,-0.001,0.004
116,-0.016,-0.006,-0.007
117,-0.034,-0.009,-0.023
118,-0.012,-0.01,-0.0
119,0.018,-0.011,0.028
120,-0.015,-0.012,-0.007
121,-0.036,-0.016,-0.029
122,-0.023,-0.017,-0.019
123,-0.037,-0.018,-0.035
124,-0.015,-0.018,-0.017
125,0.0,-0.019,-0.005
126,-0.026,-0.018,-0.033
127,-0.013,-0.019,-0.021
128,-0.014,-0.018,-0.022
129,-0.047,-0.017,-0.054
130,-0.044,-0.014,-0.05
131,-0.007,-0.013,-0.013
132,-0.014,-0.013,-0.019
133,-0.008,-0.011,-0.011
134,-0.023,-0.009,-0.028
135,0.003,-0.007,-0.004
136,0.011,-0.005,0.003
137,0.035,-0.004,0.027
138,0.023,-0.004,0.015
139,0.004,-0.005,-0.002
140,-0.002,-0.005,-0.008
141,-0.022,-0.005,-0.027
142,-0.011,-0.005,-0.015
143,0.005,-0.004,0.004
144,0.002,-0.004,0.004
145,-0.0,-0.005,0.006
146,-0.041,-0.006,-0.03
147,-0.026,-0.007,-0.013
148,-0.013,-0.007,-0.001
149,-0.013,-0.007,-0.005
150,-0.015,-0.007,-0.008
151,-0.005,-0.008,-0.001
152,-0.026,-0.009,-0.026
153,-0.013,-0.01,-0.016
154,0.007,-0.011,0.001
155,0.02,-0.011,0.011
156,0.015,-0.01,0.004
157,-0.013,-0.009,-0.023
158,-0.019,-0.007,-0.028
159,-0.022,-0.006,-0.029
160,-0.004,-0.003,-0.012
161,0.021,-0.001,0.013
162,0.007,-0.0,0.001
163,-0.013,0.0,-0.018
164,-0.017,0.0,-0.023
165,-0.008,-0.001,-0.015
166,0.01,-0.001,0.003
167,-0.0,-0.001,-0.008
168,-0.009,-0.001,-0.016
169,0.003,-0.002,-0.003
170,0.001,-0.002,-0.005
171,-0.009,-0.002,-0.013
172,-0.004,-0.002,-0.008
173,0.012,-0.001,0.01
174,0.002,-0.001,0.003
175,-0.002,-0.001,0.003
176,0.015,-0.0,0.022
177,-0.003,-0.001,0.007
178,0.0,-0.0,0.009
179,0.004,0.001,0.009
180,-0.033,-0.0,-0.029
181,-0.025,-0.001,-0.024
182,-0.002,-0.002,-0.004
183,-0.001,-0.003,-0.005
184,0.006,-0.005,-0.0
185,-0.006,-0.006,-0.013
186,0.007,-0.007,-0.002
187,-0.006,-0.01,-0.015
188,0.015,-0.012,0.006
189,0.014,-0.013,0.006
190,-0.013,-0.013,-0.02
191,-0.015,-0.014,-0.02
192,-0.034,-0.015,-0.038
193,-0.03,-0.016,-0.036
194,-0.05,-0.015,-0.057
195,-0.01,-0.016,-0.018
196,0.004,-0.016,-0.004
197,-0.036,-0.016,-0.044
198,-0.014,-0.017,-0.022
199,-0.022,-0.016,-0.029
200,-0.023,-0.015,-0.029
201,-0.013,-0.014,-0.017
202,-0.017,-0.014,-0.021
203,-0.027,-0.014,-0.028
204,0.007,-0.014,0.009
205,-0.026,-0.014,-0.02
206,-0.014,-0.013,-0.004
207,0.023,-0.013,0.033
208,0.011,-0.012,0.019
209,-0.016,-0.011,-0.01
210,-0.001,-0.011,0.002
211,-0.013,-0.009,-0.013
212,-0.01,-0.008,-0.012
213,-0.029,-0.007,-0.032
214,-0.007,-0.008,-0.011
215,0.01,-0.008,0.004
216,-0.034,-0.008,-0.04
217,-0.013,-0.007,-0.02
218,0.002,-0.004,-0.005
219,0.02,-0.002,0.013
220,-0.011,0.001,-0.018
221,-0.01,0.004,-0.015
222,-0.011,0.005,-0.016
223,-0.035,0.008,-0.041
224,0.025,0.009,0.018
225,0.022,0.011,0.016
226,0.011,0.013,0.005
227,0.016,0.013,0.01
228,0.016,0.014,0.009
229,0.036,0.015,0.03
230,0.034,0.015,0.029
231,0.028,0.016,0.025
232,0.016,0.018,0.014
233,0.007,0.017,0.008
234,0.016,0.016,0.02
235,0.014,0.016,0.021
236,0.042,0.014,0.052
237,0.027,0.011,0.037
238,0.017,0.007,0.025
239,-0.024,0.005,-0.017
240,-0.017,0.002,-0.012
241,-0.039,-0.002,-0.036
242,-0.009,-0.004,-0.009
243,-0.003,-0.007,-0.004
244,-0.018,-0.008,-0.021
245,-0.022,-0.012,-0.026
246,0.008,-0.014,0.004
247,0.002,-0.016,-0.002
248,-0.01,-0.017,-0.015
249,-0.026,-0.017,-0.031
250,0.004,-0.019,-0.001
251,-0.008,-0.021,-0.01
252,-0.035,-0.022,-0.037
253,-0.029,-0.023,-0.032
254,-0.034,-0.023,-0.037
255,-0.042,-0.023,-0.045
256,-0.038,-0.024,-0.041
257,-0.026,-0.025,-0.03
258,-0.029,-0.024,-0.032
259,0.003,-0.023,-0.001
260,0.024,-0.022,0.02
261,-0.004,-0.02,-0.005
262,-0.032,-0.02,-0.03
263,-0.032,-0.019,-0.026
264,-0.024,-0.018,-0.015
265,-0.035,-0.016,-0.022
266,-0.022,-0.014,-0.008
267,-0.029,-0.012,-0.017
268,-0.034,-0.009,-0.023
269,0.002,-0.008,0.011
270,-0.018,-0.007,-0.01
271,0.002,-0.005,0.007
272,0.012,-0.003,0.015
273,0.015,-0.001,0.015
274,0.01,-0.001,0.009
275,0.005,0.0,0.002
276,0.004,0.0,-0.001
277,-0.002,0.0,-0.006
278,0.01,-0.0,0.005
279,0.012,0.0,0.007
280,0.013,-0.0,0.009
281,0.003,0.0,0.0
282,-0.022,0.001,-0.024
283,-0.001,0.001,-0.003
284,0.0,0.002,-0.002
285,-0.016,0.002,-0.019
286,-0.016,0.001,-0.02
287,-0.027,0.0,-0.031
288,0.0,-0.0,-0.003
289,0.022,0.0,0.021
290,0.015,0.0,0.016
291,-0.001,0.0,0.003
292,-0.002,-0.0,0.004
293,0.024,-0.001,0.033
294,-0.005,0.001,0.008
295,-0.018,0.0,-0.001
296,-0.017,0.001,-0.001
297,0.0,0.002,0.012
298,0.04,0.003,0.049
299,0.006,0.003,0.014
300,-0.01,0.003,-0.003
301,0.02,0.004,0.026
302,0.024,0.004,0.027
303,-0.016,0.004,-0.014
304,0.022,0.005,0.021
305,-0.003,0.006,-0.007
306,0.003,0.005,-0.003
307,-0.007,0.004,-0.012
308,-0.02,0.004,-0.025
309,-0.003,0.003,-0.007
310,-0.003,0.002,-0.005
311,0.005,0.002,0.002
312,0.006,0.002,0.004
313,-0.004,0.003,-0.006
314,0.015,0.004,0.013
315,0.026,0.004,0.023
316,0.017,0.004,0.013
317,0.017,0.003,0.014
318,-0.014,0.004,-0.015
319,0.012,0.004,0.013
320,-0.003,0.004,0.0
321,-0.003,0.005,0.002
322,-0.006,0.007,0.003
323,0.026,0.008,0.038
324,0.001,0.007,0.018
325,-0.011,0.007,0.007
326,0.021,0.009,0.037
327,-0.004,0.01,0.01
328,-0.016,0.011,-0.003
329,0.027,0.013,0.037
330,0.032,0.012,0.039
331,0.03,0.014,0.036
332,0.017,0.015,0.021
333,0.019,0.015,0.019
334,-0.001,0.015,-0.003
335,0.004,0.016,0.001
336,0.024,0.016,0.02
337,0.018,0.016,0.014
338,0.002,0.015,-0.001
339,0.029,0.016,0.026
340,0.024,0.016,0.022
341,0.015,0.015,0.013
342,0.002,0.014,0.0
343,0.028,0.013,0.025
344,0.023,0.012,0.02
345,0.006,0.011,0.002
346,0.028,0.01,0.023
347,0.027,0.01,0.022
348,0.003,0.011,0.0
349,-0.014,0.011,-0.013
350,-0.01,0.011,-0.006
351,-0.019,0.011,-0.011
352,0.019,0.011,0.03
353,0.013,0.012,0.029
354,0.019,0.015,0.037
355,-0.012,0.016,0.006
356,0.036,0.017,0.05
357,0.044,0.017,0.055
358,0.016,0.019,0.024
359,0.024,0.02,0.028
360,0.025,0.022,0.026
361,0.021,0.023,0.019
362,0.017,0.023,0.012
363,0.02,0.022,0.014
364,0.026,0.023,0.018
365,0.038,0.023,0.029
366,0.019,0.023,0.011
367,0.019,0.022,0.011
368,0.033,0.02,0.026
369,0.019,0.018,0.014
370,0.007,0.016,0.003
371,0.001,0.013,-0.004
372,0.013,0.01,0.006
373,0.021,0.007,0.013
374,0.018,0.006,0.01
375,0.031,0.005,0.023
376,-0.014,0.004,-0.021
377,-0.024,0.003,-0.029
378,-0.004,0.003,-0.007
379,0.02,0.002,0.019
380,-0.012,0.003,-0.008
381,-0.016,0.003,-0.008
382,-0.018,0.004,-0.008
383,0.007,0.004,0.021
384,0.025,0.006,0.04
385,0.016,0.007,0.03
386,0.008,0.008,0.019
387,0.008,0.01,0.016
388,0.001,0.012,0.006
389,0.013,0.014,0.014
390,0.032,0.015,0.031
391,0.043,0.017,0.041
392,0.032,0.018,0.027
393,0.013,0.019,0.008
394,0.029,0.02,0.022
395,0.014,0.02,0.008
396,-0.003,0.02,-0.007
397,-0.013,0.018,-0.018
398,0.017,0.016,0.013
399,0.023,0.013,0.019
400,0.022,0.009,0.017
