lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.591,0.599,0.818
2,0.289,0.44,0.597
3,0.147,0.312,0.395
4,0.139,0.211,0.233
5,0.119,0.132,0.087
6,0.063,0.073,-0.044
7,0.058,0.032,-0.127
8,0.06,0.004,-0.177
9,0.055,-0.012,-0.204
10,0.037,-0.019,-0.224
11,0.027,-0.019,-0.236
12,0.022,-0.013,-0.245
13,0.026,-0.002,-0.248
14,0.042,0.01,-0.245
15,0.06,0.025,-0.238
16,0.068,0.04,-0.235
17,0.055,0.054,-0.236
18,0.057,0.068,-0.231
19,0.052,0.08,-0.226
20,0.036,0.09,-0.217
21,0.033,0.097,-0.195
22,0.035,0.103,-0.155
23,0.033,0.106,-0.092
24,0.032,0.107,0.002
25,0.076,0.105,0.139
26,0.123,0.093,0.304
27,0.151,0.085,0.474
28,0.105,0.081,0.596
29,0.067,0.079,0.666
30,0.07,0.075,0.666
31,0.11,0.069,0.59
32,0.144,0.067,0.458
33,0.085,0.066,0.279
34,0.048,0.061,0.118
35,0.013,0.051,-0.012
36,0.012,0.04,-0.103
37,0.007,0.03,-0.166
38,0.012,0.023,-0.201
39,0.035,0.019,-0.213
40,0.027,0.015,-0.228
41,0.011,0.011,-0.239
42,-0.021,0.008,-0.253
43,-0.029,0.006,-0.258
44,-0.004,0.004,-0.251
45,0.008,0.002,-0.247
46,0.002,0.003,-0.247
47,-0.008,0.004,-0.247
48,0.005,0.007,-0.237
49,0.011,0.012,-0.224
50,0.025,0.019,-0.201
51,0.025,0.027,-0.174
52,0.022,0.033,-0.125
53,0.035,0.037,-0.038
54,0.022,0.042,0.071
55,0.012,0.047,0.202
56,0.017,0.052,0.349
57,0.098,0.055,0.516
58,0.178,0.054,0.645
59,0.175,0.054,0.679
60,0.087,0.055,0.59
61,0.003,0.055,0.443
62,-0.012,0.051,0.297
63,-0.005,0.045,0.158
64,0.026,0.041,0.038
65,0.027,0.037,-0.065
66,0.037,0.032,-0.134
67,0.033,0.025,-0.179
68,0.037,0.019,-0.203
69,0.028,0.014,-0.219
70,0.016,0.01,-0.23
71,0.009,0.007,-0.238
72,-0.001,0.005,-0.247
73,-0.004,0.004,-0.251
74,-0.016,0.004,-0.256
75,-0.012,0.005,-0.256
76,-0.002,0.008,-0.251
77,0.012,0.011,-0.24
78,0.008,0.016,-0.231
79,0.008,0.021,-0.214
80,0.016,0.026,-0.188
81,0.01,0.032,-0.148
82,0.011,0.04,-0.088
83,0.014,0.045,0.003
84,0.061,0.047,0.135
85,0.12,0.044,0.291
86,0.124,0.044,0.435
87,0.064,0.046,0.533
88,0.006,0.048,0.581
89,0.041,0.049,0.586
90,0.099,0.05,0.52
91,0.106,0.052,0.394
92,0.06,0.054,0.236
93,0.019,0.052,0.089
94,0.007,0.045,-0.023
95,0.023,0.037,-0.101
96,0.025,0.03,-0.156
97,0.009,0.027,-0.194
98,0.011,0.023,-0.214
99,0.003,0.02,-0.228
100,-0.004,0.018,-0.236
101,0.011,0.017,-0.235
102,0.027,0.015,-0.233
103,0.037,0.015,-0.231
104,0.046,0.015,-0.228
105,0.031,0.016,-0.231
106,0.009,0.018,-0.235
107,0.01,0.021,-0.228
108,0.021,0.025,-0.212
109,0.033,0.03,-0.19
110,-0.008,0.035,-0.172
111,0.017,0.038,-0.121
112,0.039,0.038,-0.041
113,0.023,0.04,0.056
114,0.009,0.044,0.173
115,0.035,0.048,0.309
116,0.097,0.049,0.456
117,0.164,0.048,0.573
118,0.137,0.048,0.602
119,0.047,0.047,0.527
120,-0.034,0.044,0.397
121,-0.014,0.039,0.275
122,0.032,0.033,0.158
123,0.041,0.03,0.045
124,0.035,0.028,-0.053
125,0.026,0.026,-0.12
126,0.025,0.022,-0.16
127,0.017,0.018,-0.188
128,0.012,0.015,-0.207
129,0.008,0.012,-0.22
130,0.022,0.01,-0.224
131,0.014,0.009,-0.233
132,0.005,0.01,-0.238
133,-0.007,0.011,-0.244
134,0.001,0.013,-0.239
135,0.007,0.015,-0.232
136,0.014,0.02,-0.222
137,0.002,0.024,-0.215
138,-0.003,0.027,-0.202
139,-0.001,0.031,-0.179
140,0.018,0.036,-0.138
141,0.039,0.041,-0.079
142,0.068,0.044,0.005
143,0.098,0.043,0.119
144,0.113,0.04,0.247
145,0.07,0.038,0.362
146,0.018,0.038,0.453
147,-0.006,0.038,0.51
148,0.053,0.036,0.533
149,0.097,0.034,0.482
150,0.076,0.033,0.365
151,0.027,0.032,0.221
152,-0.007,0.027,0.09
153,-0.006,0.019,-0.006
154,-0.021,0.01,-0.089
155,-0.024,0.004,-0.145
156,-0.016,-0.0,-0.178
157,-0.02,-0.005,-0.201
158,-0.026,-0.009,-0.218
159,-0.029,-0.013,-0.23
160,-0.004,-0.017,-0.231
161,0.009,-0.02,-0.23
162,0.008,-0.021,-0.233
163,-0.003,-0.021,-0.237
164,-0.013,-0.018,-0.236
165,-0.018,-0.014,-0.233
166,-0.02,-0.009,-0.226
167,-0.013,-0.004,-0.212
168,-0.004,0.001,-0.192
169,0.003,0.005,-0.162
170,-0.011,0.006,-0.125
171,-0.016,0.007,-0.064
172,-0.027,0.01,0.021
173,-0.025,0.014,0.127
174,0.014,0.016,0.256
175,0.071,0.015,0.396
176,0.128,0.015,0.512
177,0.076,0.015,0.538
178,-0.01,0.015,0.48
179,-0.051,0.013,0.385
180,-0.011,0.01,0.286
181,0.027,0.007,0.178
182,0.036,0.006,0.068
183,0.022,0.006,-0.029
184,0.001,0.004,-0.102
185,-0.018,-0.0,-0.154
186,-0.038,-0.006,-0.192
187,-0.037,-0.011,-0.213
188,-0.025,-0.015,-0.222
189,-0.022,-0.018,-0.229
190,-0.018,-0.02,-0.238
191,-0.017,-0.021,-0.24
192,-0.006,-0.02,-0.237
193,0.008,-0.017,-0.232
194,0.018,-0.013,-0.226
195,0.001,-0.008,-0.224
196,-0.01,-0.002,-0.218
197,-0.024,0.005,-0.208
198,-0.025,0.013,-0.189
199,-0.025,0.021,-0.158
200,-0.01,0.028,-0.108
201,0.021,0.033,-0.031
202,0.048,0.034,0.072
203,0.065,0.035,0.194
204,0.04,0.038,0.309
205,0.009,0.042,0.412
206,0.025,0.045,0.499
207,0.098,0.046,0.543
208,0.158,0.046,0.515
209,0.119,0.046,0.405
210,0.076,0.045,0.272
211,0.03,0.04,0.141
212,0.019,0.033,0.033
213,0.016,0.028,-0.055
214,0.009,0.025,-0.12
215,-0.002,0.023,-0.163
216,-0.024,0.019,-0.199
217,-0.031,0.014,-0.218
218,-0.032,0.008,-0.229
219,-0.015,0.003,-0.23
220,0.001,-0.003,-0.23
221,0.013,-0.006,-0.227
222,0.02,-0.008,-0.224
223,0.014,-0.009,-0.225
224,0.006,-0.008,-0.222
225,-0.011,-0.005,-0.219
226,-0.001,-0.001,-0.207
227,0.002,0.003,-0.193
228,-0.002,0.007,-0.171
229,-0.012,0.011,-0.137
230,-0.002,0.015,-0.078
231,-0.004,0.022,0.004
232,-0.005,0.028,0.105
233,0.036,0.033,0.24
234,0.095,0.034,0.387
235,0.114,0.034,0.499
236,0.042,0.033,0.539
237,-0.031,0.032,0.503
238,-0.009,0.029,0.44
239,0.055,0.026,0.352
240,0.089,0.023,0.239
241,0.063,0.022,0.111
242,0.021,0.021,-0.007
243,-0.001,0.017,-0.09
244,-0.007,0.012,-0.143
245,-0.02,0.006,-0.182
246,-0.017,0.002,-0.204
247,-0.008,-0.002,-0.214
248,-0.016,-0.007,-0.223
249,-0.007,-0.01,-0.226
250,-0.01,-0.013,-0.23
251,-0.017,-0.014,-0.233
252,-0.016,-0.015,-0.232
253,-0.013,-0.014,-0.229
254,-0.005,-0.012,-0.221
255,-0.013,-0.009,-0.218
256,-0.02,-0.006,-0.212
257,-0.024,-0.002,-0.197
258,-0.004,0.003,-0.163
259,-0.0,0.008,-0.117
260,0.017,0.011,-0.045
261,0.029,0.012,0.057
262,0.018,0.014,0.173
263,-0.016,0.02,0.294
264,-0.022,0.025,0.416
265,0.028,0.027,0.529
266,0.093,0.027,0.59
267,0.126,0.027,0.561
268,0.079,0.028,0.448
269,0.013,0.027,0.301
270,-0.008,0.023,0.167
271,0.005,0.019,0.052
272,0.016,0.016,-0.046
273,-0.005,0.015,-0.124
274,-0.004,0.014,-0.17
275,0.002,0.011,-0.196
276,-0.014,0.006,-0.218
277,-0.011,0.002,-0.225
278,-0.007,-0.003,-0.23
279,0.012,-0.006,-0.228
280,0.012,-0.01,-0.228
281,0.0,-0.012,-0.232
282,-0.02,-0.014,-0.238
283,-0.025,-0.014,-0.236
284,-0.02,-0.013,-0.228
285,-0.009,-0.012,-0.218
286,-0.009,-0.01,-0.206
287,-0.011,-0.007,-0.185
288,-0.009,-0.004,-0.147
289,-0.003,0.002,-0.087
290,-0.016,0.009,-0.009
291,-0.015,0.015,0.098
292,0.029,0.019,0.24
293,0.076,0.02,0.392
294,0.057,0.02,0.508
295,-0.006,0.022,0.566
296,-0.046,0.023,0.553
297,-0.002,0.023,0.501
298,0.051,0.023,0.4
299,0.078,0.025,0.267
300,0.068,0.029,0.129
301,0.041,0.03,0.007
302,0.026,0.026,-0.083
303,0.018,0.02,-0.144
304,0.017,0.016,-0.18
305,0.009,0.011,-0.204
306,0.01,0.006,-0.215
307,0.009,0.001,-0.221
308,-0.006,-0.001,-0.23
309,-0.016,-0.003,-0.236
310,-0.019,-0.005,-0.24
311,-0.014,-0.006,-0.24
312,-0.014,-0.005,-0.237
313,-0.006,-0.003,-0.231
314,-0.011,-0.001,-0.226
315,-0.017,0.002,-0.218
316,-0.0,0.005,-0.196
317,0.006,0.01,-0.164
318,0.011,0.013,-0.117
319,0.004,0.015,-0.047
320,0.015,0.016,0.059
321,-0.01,0.018,0.178
322,-0.037,0.023,0.308
323,-0.038,0.026,0.444
324,0.055,0.027,0.585
325,0.154,0.027,0.656
326,0.155,0.026,0.607
327,0.074,0.026,0.472
328,0.007,0.023,0.312
329,0.011,0.017,0.174
330,0.008,0.011,0.046
331,-0.006,0.006,-0.063
332,-0.005,0.003,-0.136
333,-0.011,-0.002,-0.184
334,-0.022,-0.008,-0.214
335,-0.051,-0.015,-0.238
336,-0.054,-0.019,-0.246
337,-0.033,-0.022,-0.242
338,-0.022,-0.024,-0.241
339,-0.026,-0.025,-0.244
340,-0.03,-0.024,-0.246
341,-0.033,-0.021,-0.249
342,-0.03,-0.018,-0.247
343,-0.02,-0.014,-0.239
344,-0.008,-0.009,-0.228
345,0.005,-0.003,-0.212
346,-0.001,0.002,-0.191
347,0.004,0.008,-0.15
348,-0.0,0.016,-0.089
349,-0.009,0.025,-0.003
350,0.021,0.033,0.119
351,0.073,0.036,0.276
352,0.12,0.038,0.44
353,0.094,0.039,0.562
354,0.021,0.042,0.617
355,-0.005,0.043,0.601
356,0.057,0.041,0.536
357,0.106,0.04,0.417
358,0.093,0.042,0.26
359,0.041,0.042,0.104
360,-0.0,0.038,-0.022
361,0.002,0.032,-0.105
362,-0.003,0.024,-0.164
363,-0.016,0.017,-0.204
364,-0.026,0.011,-0.227
365,-0.008,0.007,-0.231
366,0.014,0.004,-0.227
367,-0.0,0.002,-0.235
368,0.008,0.002,-0.236
369,0.025,0.003,-0.234
370,0.043,0.004,-0.229
371,0.038,0.007,-0.229
372,0.024,0.011,-0.23
373,0.003,0.015,-0.232
374,-0.017,0.02,-0.229
375,-0.014,0.027,-0.211
376,0.006,0.033,-0.175
377,0.019,0.039,-0.123
378,0.031,0.045,-0.044
379,0.042,0.049,0.065
380,0.018,0.053,0.185
381,-0.015,0.056,0.315
382,0.023,0.058,0.464
383,0.127,0.058,0.602
384,0.195,0.057,0.66
385,0.151,0.054,0.591
386,0.074,0.05,0.45
387,0.01,0.045,0.288
388,0.004,0.038,0.147
389,-0.003,0.031,0.025
390,-0.009,0.022,-0.077
391,0.001,0.014,-0.141
392,-0.006,0.006,-0.183
393,-0.01,-0.002,-0.203
394,-0.017,-0.008,-0.218
395,-0.011,-0.012,-0.225
396,-0.003,-0.013,-0.23
397,0.006,-0.01,-0.232
398,0.021,-0.002,-0.231
399,0.015,0.013,-0.234
400,0.016,0.034,-0.233
