lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.624,0.598,0.856
2,0.277,0.439,0.637
3,0.11,0.307,0.429
4,0.088,0.201,0.252
5,0.092,0.117,0.096
6,0.077,0.053,-0.036
7,0.05,0.005,-0.134
8,0.022,-0.029,-0.201
9,0.018,-0.05,-0.237
10,0.01,-0.061,-0.262
11,-0.005,-0.063,-0.277
12,-0.006,-0.059,-0.285
13,-0.002,-0.049,-0.287
14,-0.0,-0.036,-0.287
15,0.007,-0.02,-0.286
16,0.011,-0.002,-0.285
17,0.011,0.017,-0.282
18,0.019,0.036,-0.277
19,0.003,0.054,-0.272
20,-0.005,0.07,-0.257
21,-0.0,0.086,-0.228
22,0.013,0.099,-0.178
23,0.019,0.11,-0.1
24,0.051,0.118,0.011
25,0.135,0.124,0.168
26,0.217,0.117,0.355
27,0.234,0.112,0.538
28,0.114,0.111,0.665
29,-0.002,0.112,0.729
30,0.035,0.11,0.736
31,0.182,0.107,0.671
32,0.273,0.105,0.534
33,0.229,0.104,0.349
34,0.122,0.099,0.161
35,0.046,0.086,0.01
36,0.035,0.068,-0.095
37,0.015,0.052,-0.174
38,0.003,0.038,-0.225
39,-0.008,0.027,-0.256
40,-0.009,0.016,-0.272
41,-0.021,0.006,-0.282
42,-0.021,-0.003,-0.286
43,-0.026,-0.009,-0.289
44,-0.023,-0.013,-0.29
45,-0.014,-0.014,-0.288
46,-0.01,-0.012,-0.286
47,-0.015,-0.007,-0.285
48,-0.007,0.001,-0.276
49,0.005,0.011,-0.259
50,0.01,0.024,-0.236
51,0.012,0.036,-0.2
52,0.029,0.044,-0.138
53,0.042,0.049,-0.043
54,0.031,0.057,0.078
55,0.0,0.071,0.222
56,0.01,0.084,0.386
57,0.124,0.092,0.566
58,0.285,0.095,0.716
59,0.315,0.094,0.762
60,0.175,0.094,0.678
61,0.046,0.089,0.523
62,0.016,0.078,0.362
63,0.056,0.066,0.21
64,0.071,0.058,0.068
65,0.045,0.053,-0.057
66,0.017,0.047,-0.15
67,0.002,0.037,-0.209
68,-0.003,0.024,-0.245
69,-0.003,0.012,-0.265
70,-0.009,0.003,-0.276
71,-0.017,-0.005,-0.283
72,-0.019,-0.01,-0.287
73,-0.016,-0.013,-0.287
74,-0.023,-0.013,-0.29
75,-0.022,-0.012,-0.291
76,-0.01,-0.009,-0.287
77,-0.011,-0.004,-0.282
78,-0.018,0.003,-0.272
79,-0.017,0.011,-0.255
80,-0.009,0.022,-0.224
81,0.002,0.036,-0.174
82,0.025,0.053,-0.097
83,0.072,0.067,0.014
84,0.148,0.074,0.16
85,0.199,0.075,0.324
86,0.146,0.077,0.471
87,0.023,0.081,0.584
88,-0.033,0.084,0.651
89,0.048,0.083,0.668
90,0.179,0.08,0.607
91,0.219,0.079,0.473
92,0.137,0.078,0.291
93,0.043,0.071,0.118
94,0.006,0.057,-0.014
95,0.01,0.041,-0.108
96,0.016,0.027,-0.176
97,-0.0,0.016,-0.224
98,0.002,0.007,-0.252
99,-0.0,-0.002,-0.267
100,-0.011,-0.01,-0.276
101,-0.021,-0.015,-0.282
102,-0.023,-0.019,-0.286
103,-0.026,-0.021,-0.287
104,-0.03,-0.02,-0.289
105,-0.039,-0.017,-0.289
106,-0.034,-0.011,-0.285
107,-0.022,-0.003,-0.274
108,-0.018,0.008,-0.26
109,-0.012,0.019,-0.236
110,-0.005,0.027,-0.2
111,0.013,0.033,-0.141
112,0.037,0.038,-0.052
113,0.032,0.048,0.058
114,0.022,0.061,0.188
115,0.047,0.073,0.339
116,0.175,0.078,0.509
117,0.281,0.079,0.645
118,0.236,0.079,0.682
119,0.096,0.08,0.611
120,-0.004,0.077,0.477
121,0.001,0.069,0.336
122,0.046,0.06,0.195
123,0.069,0.054,0.065
124,0.048,0.049,-0.051
125,0.012,0.042,-0.138
126,0.01,0.03,-0.192
127,0.012,0.017,-0.227
128,0.008,0.005,-0.25
129,-0.01,-0.005,-0.265
130,-0.023,-0.012,-0.275
131,-0.026,-0.017,-0.279
132,-0.027,-0.02,-0.282
133,-0.024,-0.022,-0.283
134,-0.026,-0.02,-0.283
135,-0.026,-0.017,-0.281
136,-0.019,-0.01,-0.273
137,-0.029,-0.002,-0.265
138,-0.024,0.006,-0.247
139,-0.011,0.017,-0.216
140,0.003,0.031,-0.171
141,0.01,0.045,-0.107
142,0.05,0.055,-0.01
143,0.122,0.059,0.121
144,0.16,0.06,0.268
145,0.116,0.063,0.401
146,0.015,0.068,0.507
147,-0.01,0.072,0.579
148,0.086,0.074,0.609
149,0.197,0.075,0.565
150,0.186,0.075,0.438
151,0.098,0.074,0.276
152,0.026,0.066,0.122
153,0.01,0.051,0.004
154,0.015,0.035,-0.087
155,0.021,0.024,-0.152
156,0.005,0.015,-0.2
157,-0.004,0.008,-0.231
158,-0.015,-0.0,-0.252
159,-0.019,-0.007,-0.263
160,-0.012,-0.013,-0.268
161,-0.007,-0.016,-0.271
162,-0.014,-0.017,-0.273
163,-0.023,-0.015,-0.275
164,-0.024,-0.01,-0.273
165,-0.022,-0.003,-0.268
166,-0.02,0.006,-0.262
167,-0.013,0.018,-0.25
168,-0.01,0.029,-0.23
169,-0.001,0.039,-0.197
170,0.014,0.045,-0.143
171,0.019,0.052,-0.068
172,0.022,0.062,0.03
173,0.044,0.074,0.153
174,0.126,0.082,0.306
175,0.239,0.085,0.47
176,0.296,0.084,0.596
177,0.199,0.084,0.624
178,0.053,0.082,0.566
179,-0.014,0.077,0.459
180,0.032,0.069,0.342
181,0.078,0.061,0.213
182,0.082,0.056,0.085
183,0.042,0.052,-0.028
184,0.014,0.042,-0.115
185,-0.001,0.027,-0.175
186,-0.021,0.012,-0.217
187,-0.029,-0.002,-0.243
188,-0.04,-0.013,-0.258
189,-0.037,-0.021,-0.266
190,-0.034,-0.028,-0.272
191,-0.033,-0.032,-0.276
192,-0.028,-0.033,-0.276
193,-0.022,-0.032,-0.274
194,-0.017,-0.028,-0.27
195,-0.019,-0.021,-0.265
196,-0.02,-0.012,-0.258
197,-0.02,-0.0,-0.245
198,-0.015,0.014,-0.22
199,-0.007,0.029,-0.181
200,0.016,0.041,-0.119
201,0.053,0.049,-0.031
202,0.087,0.051,0.087
203,0.094,0.051,0.221
204,0.032,0.055,0.348
205,-0.008,0.06,0.466
206,0.019,0.063,0.564
207,0.152,0.063,0.616
208,0.255,0.062,0.585
209,0.189,0.061,0.457
210,0.061,0.058,0.294
211,-0.005,0.048,0.146
212,0.005,0.034,0.029
213,0.004,0.022,-0.067
214,-0.012,0.015,-0.145
215,-0.035,0.009,-0.197
216,-0.036,0.001,-0.231
217,-0.033,-0.008,-0.251
218,-0.034,-0.016,-0.262
219,-0.044,-0.022,-0.271
220,-0.041,-0.027,-0.273
221,-0.024,-0.029,-0.272
222,-0.018,-0.028,-0.271
223,-0.01,-0.025,-0.267
224,-0.012,-0.02,-0.264
225,-0.014,-0.013,-0.26
226,-0.009,-0.005,-0.25
227,-0.009,0.003,-0.234
228,-0.014,0.011,-0.205
229,-0.007,0.019,-0.157
230,0.0,0.029,-0.086
231,0.004,0.042,0.009
232,0.011,0.056,0.128
233,0.089,0.064,0.285
234,0.189,0.065,0.453
235,0.212,0.064,0.578
236,0.105,0.064,0.62
237,-0.021,0.062,0.579
238,-0.008,0.057,0.499
239,0.075,0.05,0.391
240,0.122,0.045,0.26
241,0.083,0.043,0.116
242,0.024,0.04,-0.011
243,-0.005,0.031,-0.102
244,-0.007,0.018,-0.164
245,-0.016,0.005,-0.207
246,-0.023,-0.005,-0.236
247,-0.022,-0.013,-0.252
248,-0.023,-0.021,-0.262
249,-0.024,-0.026,-0.266
250,-0.025,-0.03,-0.268
251,-0.03,-0.032,-0.27
252,-0.045,-0.032,-0.273
253,-0.044,-0.029,-0.27
254,-0.038,-0.025,-0.265
255,-0.032,-0.017,-0.259
256,-0.022,-0.008,-0.246
257,-0.016,0.003,-0.225
258,-0.01,0.016,-0.188
259,0.019,0.028,-0.128
260,0.054,0.036,-0.041
261,0.072,0.039,0.073
262,0.054,0.044,0.206
263,-0.011,0.052,0.341
264,-0.035,0.06,0.475
265,0.046,0.063,0.599
266,0.192,0.063,0.668
267,0.247,0.063,0.635
268,0.166,0.064,0.503
269,0.056,0.061,0.339
270,0.003,0.051,0.183
271,0.017,0.039,0.054
272,0.024,0.03,-0.052
273,0.006,0.023,-0.136
274,-0.006,0.016,-0.193
275,-0.015,0.007,-0.229
276,-0.02,-0.005,-0.249
277,-0.031,-0.015,-0.261
278,-0.032,-0.023,-0.268
279,-0.044,-0.03,-0.272
280,-0.04,-0.035,-0.272
281,-0.042,-0.037,-0.273
282,-0.046,-0.037,-0.273
283,-0.047,-0.035,-0.269
284,-0.038,-0.03,-0.263
285,-0.03,-0.025,-0.256
286,-0.032,-0.019,-0.242
287,-0.021,-0.013,-0.212
288,-0.022,-0.006,-0.167
289,-0.022,0.005,-0.098
290,-0.022,0.019,-0.004
291,-0.001,0.033,0.122
292,0.083,0.04,0.289
293,0.17,0.043,0.465
294,0.157,0.044,0.598
295,0.026,0.046,0.65
296,-0.054,0.047,0.627
297,0.004,0.044,0.557
298,0.1,0.041,0.442
299,0.121,0.04,0.293
300,0.081,0.041,0.136
301,0.034,0.038,0.003
302,0.008,0.027,-0.096
303,0.004,0.013,-0.163
304,-0.019,0.0,-0.211
305,-0.035,-0.01,-0.241
306,-0.036,-0.018,-0.255
307,-0.021,-0.025,-0.26
308,-0.032,-0.031,-0.266
309,-0.035,-0.035,-0.268
310,-0.038,-0.037,-0.269
311,-0.049,-0.038,-0.272
312,-0.04,-0.036,-0.269
313,-0.045,-0.032,-0.267
314,-0.049,-0.027,-0.263
315,-0.048,-0.019,-0.252
316,-0.032,-0.008,-0.228
317,-0.016,0.004,-0.189
318,0.002,0.014,-0.131
319,0.031,0.02,-0.042
320,0.045,0.024,0.076
321,0.016,0.031,0.21
322,-0.047,0.041,0.354
323,-0.034,0.049,0.505
324,0.098,0.053,0.65
325,0.25,0.055,0.724
326,0.242,0.057,0.674
327,0.106,0.058,0.526
328,0.005,0.052,0.348
329,-0.01,0.039,0.19
330,0.02,0.027,0.057
331,0.022,0.019,-0.055
332,0.01,0.015,-0.142
333,-0.013,0.007,-0.201
334,-0.022,-0.003,-0.234
335,-0.019,-0.015,-0.252
336,-0.034,-0.025,-0.264
337,-0.04,-0.032,-0.27
338,-0.048,-0.037,-0.274
339,-0.048,-0.039,-0.276
340,-0.053,-0.038,-0.277
341,-0.058,-0.035,-0.278
342,-0.057,-0.03,-0.277
343,-0.044,-0.023,-0.27
344,-0.03,-0.016,-0.259
345,-0.028,-0.008,-0.244
346,-0.026,0.0,-0.214
347,-0.018,0.01,-0.165
348,-0.013,0.024,-0.093
349,-0.008,0.04,0.008
350,0.058,0.052,0.149
351,0.168,0.057,0.33
352,0.236,0.057,0.51
353,0.147,0.059,0.627
354,0.004,0.061,0.677
355,-0.036,0.061,0.663
356,0.053,0.057,0.595
357,0.158,0.054,0.472
358,0.149,0.054,0.301
359,0.063,0.053,0.127
360,-0.003,0.045,-0.014
361,-0.03,0.028,-0.114
362,-0.029,0.011,-0.181
363,-0.039,-0.004,-0.224
364,-0.045,-0.017,-0.251
365,-0.04,-0.028,-0.264
366,-0.027,-0.038,-0.268
367,-0.031,-0.044,-0.272
368,-0.041,-0.049,-0.276
369,-0.046,-0.05,-0.278
370,-0.041,-0.05,-0.278
371,-0.041,-0.047,-0.276
372,-0.043,-0.041,-0.272
373,-0.045,-0.032,-0.267
374,-0.049,-0.02,-0.256
375,-0.039,-0.005,-0.232
376,-0.027,0.008,-0.194
377,-0.014,0.021,-0.134
378,0.015,0.033,-0.041
379,0.028,0.045,0.077
380,-0.01,0.055,0.212
381,-0.059,0.063,0.357
382,0.017,0.07,0.52
383,0.195,0.074,0.669
384,0.31,0.076,0.732
385,0.234,0.075,0.664
386,0.075,0.072,0.51
387,-0.001,0.066,0.34
388,0.015,0.057,0.188
389,0.025,0.047,0.052
390,0.014,0.034,-0.062
391,-0.007,0.02,-0.147
392,-0.018,0.005,-0.199
393,-0.026,-0.009,-0.23
394,-0.028,-0.023,-0.247
395,-0.041,-0.036,-0.259
396,-0.042,-0.045,-0.264
397,-0.042,-0.049,-0.265
398,-0.036,-0.047,-0.266
399,-0.027,-0.038,-0.266
400,-0.019,-0.018,-0.265
