lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.511,0.577,0.779
2,0.269,0.428,0.57
3,0.171,0.31,0.384
4,0.145,0.216,0.222
5,0.136,0.145,0.089
6,0.097,0.093,-0.029
7,0.082,0.056,-0.11
8,0.08,0.032,-0.158
9,0.094,0.018,-0.18
10,0.083,0.013,-0.2
11,0.06,0.014,-0.216
12,0.056,0.02,-0.221
13,0.062,0.029,-0.217
14,0.071,0.04,-0.211
15,0.057,0.052,-0.216
16,0.054,0.063,-0.218
17,0.046,0.074,-0.221
18,0.064,0.084,-0.213
19,0.062,0.092,-0.208
20,0.056,0.098,-0.199
21,0.054,0.101,-0.177
22,0.058,0.103,-0.137
23,0.07,0.102,-0.07
24,0.069,0.099,0.019
25,0.093,0.095,0.146
26,0.107,0.079,0.296
27,0.119,0.072,0.453
28,0.078,0.068,0.568
29,0.033,0.066,0.624
30,0.032,0.063,0.62
31,0.066,0.059,0.547
32,0.089,0.057,0.422
33,0.059,0.057,0.258
34,0.036,0.055,0.108
35,0.007,0.049,-0.016
36,0.013,0.041,-0.098
37,0.024,0.035,-0.154
38,0.033,0.031,-0.187
39,0.065,0.028,-0.196
40,0.06,0.025,-0.209
41,0.044,0.023,-0.217
42,0.009,0.022,-0.229
43,0.007,0.023,-0.228
44,0.018,0.022,-0.222
45,0.022,0.022,-0.22
46,0.021,0.023,-0.221
47,0.01,0.025,-0.227
48,0.013,0.028,-0.222
49,0.024,0.031,-0.208
50,0.036,0.035,-0.184
51,0.037,0.039,-0.155
52,0.033,0.042,-0.107
53,0.042,0.043,-0.03
54,0.037,0.044,0.071
55,0.023,0.046,0.19
56,0.014,0.05,0.324
57,0.071,0.051,0.476
58,0.139,0.052,0.599
59,0.14,0.053,0.631
60,0.076,0.054,0.554
61,0.021,0.055,0.425
62,0.001,0.054,0.284
63,0.026,0.052,0.155
64,0.049,0.052,0.043
65,0.049,0.051,-0.054
66,0.045,0.05,-0.124
67,0.054,0.047,-0.163
68,0.07,0.045,-0.182
69,0.042,0.043,-0.204
70,0.037,0.04,-0.212
71,0.028,0.039,-0.218
72,0.028,0.038,-0.22
73,0.039,0.037,-0.216
74,0.025,0.038,-0.222
75,0.035,0.039,-0.22
76,0.047,0.041,-0.216
77,0.061,0.043,-0.205
78,0.042,0.046,-0.202
79,0.029,0.05,-0.19
80,0.038,0.053,-0.163
81,0.051,0.057,-0.121
82,0.04,0.061,-0.068
83,0.053,0.065,0.018
84,0.082,0.066,0.135
85,0.111,0.062,0.274
86,0.102,0.06,0.405
87,0.048,0.06,0.499
88,0.019,0.06,0.553
89,0.04,0.06,0.554
90,0.094,0.06,0.492
91,0.105,0.06,0.376
92,0.085,0.061,0.23
93,0.066,0.06,0.097
94,0.048,0.056,-0.011
95,0.044,0.051,-0.088
96,0.041,0.048,-0.14
97,0.034,0.047,-0.174
98,0.022,0.046,-0.2
99,0.017,0.045,-0.212
100,0.029,0.044,-0.214
101,0.019,0.043,-0.219
102,0.031,0.042,-0.215
103,0.042,0.04,-0.21
104,0.066,0.04,-0.2
105,0.049,0.04,-0.204
106,0.044,0.041,-0.205
107,0.042,0.043,-0.201
108,0.068,0.045,-0.182
109,0.101,0.047,-0.149
110,0.03,0.048,-0.145
111,0.039,0.048,-0.1
112,0.048,0.048,-0.029
113,0.035,0.049,0.058
114,0.023,0.051,0.162
115,0.03,0.055,0.287
116,0.059,0.056,0.415
117,0.105,0.056,0.525
118,0.107,0.057,0.562
119,0.067,0.056,0.503
120,-0.002,0.055,0.38
121,0.012,0.052,0.265
122,0.044,0.049,0.153
123,0.059,0.049,0.049
124,0.066,0.049,-0.036
125,0.06,0.049,-0.098
126,0.046,0.048,-0.143
127,0.044,0.048,-0.167
128,0.052,0.048,-0.181
129,0.046,0.048,-0.194
130,0.043,0.048,-0.199
131,0.044,0.049,-0.2
132,0.067,0.05,-0.195
133,0.061,0.051,-0.199
134,0.055,0.05,-0.199
135,0.041,0.048,-0.199
136,0.049,0.048,-0.19
137,0.036,0.049,-0.186
138,0.038,0.049,-0.172
139,0.027,0.05,-0.152
140,0.042,0.052,-0.115
141,0.041,0.054,-0.065
142,0.055,0.055,0.009
143,0.102,0.054,0.12
144,0.091,0.051,0.23
145,0.052,0.048,0.337
146,0.013,0.047,0.423
147,-0.004,0.047,0.478
148,0.075,0.045,0.507
149,0.074,0.044,0.447
150,0.071,0.044,0.343
151,0.043,0.043,0.212
152,0.022,0.041,0.092
153,0.021,0.038,0.001
154,0.03,0.036,-0.066
155,0.044,0.035,-0.11
156,0.046,0.036,-0.142
157,0.048,0.037,-0.166
158,0.035,0.036,-0.187
159,0.014,0.035,-0.202
160,0.022,0.033,-0.204
161,0.022,0.033,-0.208
162,0.02,0.033,-0.213
163,0.022,0.034,-0.214
164,0.035,0.035,-0.209
165,0.047,0.037,-0.199
166,0.044,0.039,-0.193
167,0.042,0.041,-0.181
168,0.056,0.043,-0.158
169,0.058,0.044,-0.129
170,0.051,0.042,-0.092
171,0.043,0.041,-0.037
172,0.025,0.041,0.033
173,0.019,0.043,0.129
174,0.037,0.041,0.247
175,0.068,0.039,0.374
176,0.083,0.037,0.475
177,0.049,0.035,0.506
178,0.001,0.033,0.46
179,-0.006,0.029,0.379
180,0.014,0.025,0.282
181,0.04,0.022,0.176
182,0.049,0.02,0.074
183,0.028,0.018,-0.017
184,0.014,0.015,-0.083
185,0.002,0.013,-0.131
186,-0.0,0.01,-0.162
187,-0.004,0.007,-0.188
188,-0.003,0.006,-0.205
189,0.006,0.006,-0.211
190,0.007,0.007,-0.218
191,-0.003,0.008,-0.226
192,0.001,0.01,-0.226
193,0.017,0.012,-0.22
194,0.034,0.015,-0.21
195,0.026,0.018,-0.204
196,0.016,0.022,-0.2
197,0.018,0.026,-0.187
198,0.02,0.03,-0.167
199,0.022,0.035,-0.138
200,0.037,0.04,-0.087
201,0.059,0.043,-0.017
202,0.075,0.044,0.076
203,0.058,0.046,0.178
204,0.032,0.048,0.282
205,0.011,0.052,0.38
206,0.028,0.054,0.466
207,0.068,0.056,0.506
208,0.103,0.056,0.474
209,0.091,0.057,0.376
210,0.07,0.056,0.254
211,0.054,0.054,0.139
212,0.042,0.05,0.04
213,0.048,0.047,-0.035
214,0.043,0.047,-0.094
215,0.033,0.046,-0.132
216,0.033,0.044,-0.161
217,0.03,0.043,-0.182
218,0.026,0.04,-0.195
219,0.033,0.038,-0.198
220,0.028,0.036,-0.202
221,0.048,0.033,-0.198
222,0.045,0.032,-0.2
223,0.031,0.031,-0.202
224,0.034,0.031,-0.198
225,0.031,0.032,-0.194
226,0.039,0.032,-0.183
227,0.031,0.032,-0.173
228,0.023,0.031,-0.154
229,0.019,0.03,-0.12
230,0.024,0.031,-0.067
231,0.019,0.033,0.006
232,0.03,0.037,0.106
233,0.048,0.039,0.228
234,0.075,0.04,0.36
235,0.081,0.04,0.461
236,0.044,0.04,0.509
237,-0.014,0.039,0.477
238,-0.009,0.037,0.41
239,0.035,0.034,0.322
240,0.061,0.032,0.215
241,0.06,0.031,0.103
242,0.043,0.031,0.005
243,0.02,0.028,-0.069
244,0.029,0.025,-0.113
245,0.024,0.021,-0.149
246,0.014,0.02,-0.177
247,0.021,0.018,-0.191
248,0.021,0.016,-0.199
249,0.026,0.016,-0.2
250,0.023,0.015,-0.204
251,0.018,0.015,-0.207
252,0.007,0.014,-0.211
253,0.003,0.015,-0.211
254,-0.001,0.016,-0.21
255,-0.008,0.019,-0.209
256,-0.007,0.02,-0.199
257,0.003,0.023,-0.18
258,0.015,0.025,-0.148
259,0.029,0.028,-0.101
260,0.048,0.03,-0.03
261,0.07,0.03,0.067
262,0.059,0.031,0.174
263,0.026,0.034,0.287
264,0.008,0.038,0.398
265,0.025,0.04,0.495
266,0.074,0.041,0.544
267,0.105,0.041,0.518
268,0.061,0.041,0.407
269,0.032,0.04,0.278
270,-0.003,0.037,0.15
271,0.022,0.033,0.051
272,0.031,0.031,-0.033
273,0.027,0.03,-0.1
274,0.026,0.029,-0.145
275,0.026,0.026,-0.174
276,0.022,0.023,-0.193
277,0.012,0.02,-0.207
278,0.017,0.018,-0.209
279,0.029,0.016,-0.205
280,0.035,0.015,-0.204
281,0.016,0.015,-0.212
282,0.007,0.018,-0.217
283,-0.002,0.02,-0.218
284,0.005,0.023,-0.213
285,0.019,0.027,-0.201
286,0.021,0.031,-0.185
287,0.033,0.035,-0.158
288,0.033,0.039,-0.122
289,0.038,0.044,-0.067
290,0.045,0.05,0.013
291,0.05,0.056,0.112
292,0.077,0.059,0.241
293,0.107,0.06,0.381
294,0.095,0.061,0.489
295,0.052,0.061,0.542
296,0.018,0.063,0.529
297,0.035,0.062,0.469
298,0.08,0.061,0.373
299,0.097,0.061,0.254
300,0.09,0.062,0.13
301,0.067,0.06,0.02
302,0.055,0.056,-0.059
303,0.055,0.05,-0.113
304,0.041,0.045,-0.153
305,0.034,0.042,-0.179
306,0.032,0.037,-0.194
307,0.042,0.033,-0.196
308,0.023,0.03,-0.203
309,0.005,0.028,-0.209
310,-0.006,0.027,-0.213
311,0.002,0.026,-0.211
312,0.032,0.024,-0.204
313,0.027,0.024,-0.206
314,0.026,0.025,-0.203
315,0.029,0.027,-0.193
316,0.037,0.029,-0.173
317,0.037,0.032,-0.143
318,0.028,0.034,-0.103
319,0.043,0.035,-0.033
320,0.041,0.035,0.059
321,0.034,0.035,0.172
322,0.008,0.037,0.29
323,0.007,0.039,0.417
324,0.053,0.04,0.543
325,0.111,0.04,0.602
326,0.107,0.04,0.556
327,0.052,0.04,0.43
328,0.002,0.039,0.285
329,-0.002,0.035,0.155
330,0.042,0.031,0.057
331,0.024,0.029,-0.04
332,0.022,0.027,-0.107
333,0.029,0.025,-0.147
334,0.024,0.023,-0.174
335,0.028,0.021,-0.19
336,0.017,0.019,-0.201
337,-0.001,0.019,-0.21
338,0.002,0.019,-0.209
339,0.008,0.019,-0.209
340,0.008,0.02,-0.21
341,0.008,0.022,-0.212
342,0.029,0.024,-0.208
343,0.041,0.025,-0.203
344,0.043,0.028,-0.197
345,0.039,0.031,-0.187
346,0.037,0.033,-0.164
347,0.025,0.035,-0.131
348,0.017,0.037,-0.079
349,0.019,0.04,0.002
350,0.037,0.042,0.113
351,0.065,0.041,0.253
352,0.094,0.039,0.399
353,0.081,0.038,0.509
354,0.03,0.039,0.556
355,-0.005,0.04,0.54
356,0.022,0.038,0.482
357,0.063,0.038,0.375
358,0.069,0.04,0.238
359,0.052,0.041,0.103
360,0.025,0.04,-0.011
361,0.007,0.036,-0.092
362,0.019,0.031,-0.139
363,0.013,0.029,-0.173
364,0.009,0.027,-0.193
365,0.01,0.025,-0.204
366,0.028,0.024,-0.201
367,0.023,0.024,-0.205
368,0.019,0.025,-0.206
369,0.032,0.025,-0.203
370,0.066,0.026,-0.195
371,0.066,0.027,-0.197
372,0.048,0.029,-0.204
373,0.029,0.033,-0.207
374,0.033,0.037,-0.198
375,0.032,0.041,-0.18
376,0.029,0.044,-0.151
377,0.024,0.048,-0.106
378,0.022,0.05,-0.038
379,0.032,0.053,0.059
380,0.044,0.055,0.177
381,-0.011,0.056,0.288
382,0.021,0.057,0.423
383,0.094,0.057,0.544
384,0.14,0.057,0.593
385,0.114,0.056,0.536
386,0.063,0.054,0.413
387,0.039,0.051,0.274
388,0.048,0.048,0.147
389,0.047,0.043,0.037
390,0.035,0.039,-0.055
391,0.029,0.034,-0.118
392,0.019,0.028,-0.158
393,0.018,0.023,-0.178
394,0.015,0.018,-0.193
395,0.005,0.013,-0.204
396,-0.006,0.008,-0.212
397,-0.003,0.005,-0.21
398,0.008,0.003,-0.206
399,0.013,0.002,-0.208
400,0.007,0.004,-0.213
