gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,904,43.4854507446289,36.1315040588379,-115.345306396484,3670144,117,674,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.54017550848022,51.267405865986674,43.69375571306654,0.004668564001156965,5.0,-51.3,1.847645286154319,-51.7,31.3178,34.2853,38.5584,1.116,43.242,48.5299,48.35012163400179,0
100930,npp,2004,3823,47.1895027160645,36.1327667236328,-115.342964172363,3670176,2006,3072,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-01 10:32:56.021512,-69.71749948235399,66.04987728663649,54.036387934956984,2.0562161687254944e-07,21.0,66.04,3.0,65.79,34.1235,37.4388,43.3606,1.022,41.5128,48.2278,48.2278,0
101048,npp,2386,349,45.7828483581543,36.1357650756836,-115.342544555664,3670144,2389,191,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.62301375290481,64.32818278053496,52.95317412614961,0.01710669084442437,2.0,-64.34,2.7445598364131496,-64.62,36.3182,40.2882,45.7828,0.9497,40.2646,43.481,42.82225077285327,0
101057,npp,1367,3299,43.9211540222168,36.1332092285156,-115.340538024902,3670144,1368,2646,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.38359305153583,54.8608933262005,46.40437695166493,0.001172398364085009,18.0,54.86,2.0682789409984763,54.51,31.2109,35.8668,42.0695,1.0668,42.1568,46.8549,46.80975295646757,0
101181,npp,684,2755,34.1275863647461,36.1364479064941,-115.341033935547,3670144,684,2212,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.65525594474556,37.25584826891172,32.42031035881781,0.011583956259366073,15.0,37.26,1.357151599901897,36.74,30.4174,33.8287,37.6034,1.1311,38.4828,38.6007,38.15462177817687,0
101552,npp,1591,1092,40.3710403442383,36.1359672546387,-115.343399047852,3670144,1592,803,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.08905592231237,45.42414661066399,39.1109794509147,0.1312989149485274,6.0,-45.46,1.5732132722552272,-45.9,30.5755,33.3903,38.0477,1.1459,42.6998,46.2619,41.20580472510716,0
101561,npp,357,3996,44.238639831543,36.1339111328125,-115.340362548828,3670144,359,3166,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-06 10:39:07.108525,-68.63146074781189,68.91252081969984,55.72726542413385,0.07774601648188968,22.0,68.89,3.5496478698597698,68.64,34.4827,37.7842,44.3664,1.0127,40.0809,44.7987,41.80483469098411,0
101674,npp,814,533,50.3864440917969,36.1341400146484,-115.344848632812,3670144,820,330,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.27115054225182,60.59787686023116,50.490250805319754,0.1269276297114021,3.0,-60.62,2.4157378735459294,-60.91,34.3167,38.9406,43.8876,0.9826,43.0006,49.5091,44.621335397461166,0
101682,npp,2802,3475,44.1719818115234,36.1343421936035,-115.340705871582,3670144,2805,2818,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-07 10:20:27.440510,-71.6761816679723,59.1389734576288,49.48696099442972,0.09376830425431716,19.0,59.13,2.3545700244418297,58.8,31.2701,34.4358,39.6453,1.1111,42.3976,49.0807,45.46984396009421,0
101805,npp,2145,2939,36.5385093688965,36.1321411132812,-115.339096069336,3670144,2147,2370,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-08 10:01:44.215321,-74.75112420665536,44.11807720398644,38.062839941962466,0.06880907792071878,16.0,44.11,1.5732132722552272,43.61,28.6427,32.5753,37.298,1.1746,40.7818,42.9177,40.26798081624995,0
102179,npp,3061,1281,37.5444793701172,36.1365547180176,-115.343338012695,3670144,3062,959,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.8558185621071,38.58339443320992,33.52600210103708,0.011345204895340535,7.0,-38.61,1.357151599901897,-39.12,31.0187,34.6137,38.6808,1.1054,40.4221,41.5023,41.06541568236104,0
102300,npp,2293,718,37.1733856201172,36.1363296508789,-115.338729858398,3670144,2295,499,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-12 08:46:19.246920,94.49517890294932,56.267472233935536,47.43445543324484,0.0021879029319863182,4.0,-56.29,2.0682789409984763,-56.64,33.1784,36.7479,40.1899,1.0412,38.4683,38.7056,38.6213476230426,0
102309,npp,1159,3650,38.6504554748535,36.1348686218262,-115.34033203125,3670144,1160,2958,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.46554434704264,62.8294204080103,51.99433979922763,0.01059869167424036,20.0,62.83,2.7445598364131496,62.53,31.9706,36.2895,42.0896,1.0544,39.1228,40.7519,40.343762621902236,0
102671,npp,2185,2023,30.4430656433105,36.1367034912109,-115.342132568359,3670176,2185,1591,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-15 09:30:21.685662,71.32767496250503,0.833466424190774,0.7381407133050588,1.9073461767477793e-07,11.0,-0.69,1.0,-1.47,33.7836,38.2626,43.6999,1.0,30.4431,30.4431,30.4431,0
102792,npp,1453,1468,39.0966453552246,36.1342163085938,-115.340293884277,3670176,1453,1101,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.18473451476831,30.600145103180253,26.796470556316375,2.0935836882362135e-12,8.0,-30.63,1.184412938166907,-31.27,31.5927,35.7307,39.5208,1.0709,41.1044,41.867,41.867,0
102912,npp,694,904,37.8457527160645,36.1328430175781,-115.339691162109,3670176,695,674,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-17 08:52:35.646590,95.18084555485191,51.26756761685677,43.69737224057516,6.114808538758345e-17,5.0,-51.3,1.847645286154319,-51.7,31.3178,34.2853,38.5584,1.116,40.1896,42.236,42.236,0
102919,npp,2582,3824,49.0991477966309,36.1335029602051,-115.343124389648,3670176,2583,3072,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.48309221781166,66.05992442735398,54.04769547213099,5.570910090906265e-08,21.0,66.05,3.0,65.79,34.1235,37.4388,43.3606,1.022,42.1494,50.1795,50.1795,0
103160,npp,1275,2755,30.5285472869873,36.1346321105957,-115.343910217285,3670176,1275,2212,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.04354400737871,37.26349081665449,32.4286407171856,4.0864144193801984e-17,15.0,37.26,1.357151599901897,36.74,30.4174,33.8287,37.6034,1.1311,35.8309,34.5299,34.5299,0
103279,npp,579,2208,38.8298721313477,36.1325988769531,-115.340728759766,3670176,579,1767,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-20 09:36:36.321222,-78.7498226278517,10.117621655440217,8.950483845528897,5.207478965980446e-21,12.0,10.09,1.0,9.34,34.3597,39.4039,44.6246,0.971,37.6885,37.7052,37.7052,0
103396,npp,2927,1653,33.3080101013184,36.1344451904297,-115.340270996094,3670176,2927,1247,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-21 09:17:44.194331,97.8781749720298,21.48238576538724,18.92541565502228,1.52712495296757e-24,9.0,-21.53,1.0837787002826917,-22.16,34.397,38.3619,42.4814,0.9974,33.5994,33.2218,33.2218,0
103515,npp,2160,1091,33.0455207824707,36.1343727111816,-115.339805603027,3670176,2163,802,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.65596477093291,45.45577224645816,39.13899671431401,2.755316206824259e-23,6.0,-45.49,1.5732132722552272,-45.9,30.5755,33.3903,38.0477,1.1459,38.0434,37.8675,37.8675,0
103524,npp,942,3996,47.9723243713379,36.1336479187012,-115.344482421875,3670176,939,3166,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.1632185124234,68.89771817088914,55.72403338078295,5.430589552129436e-20,22.0,68.89,3.5496478698597698,68.64,34.4827,37.7842,44.3664,1.0127,41.1328,48.5797,48.5797,0
103634,npp,1382,532,43.9188346862793,36.1324691772461,-115.345039367676,3670176,1383,328,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.38304658795968,60.62200383963569,50.510731164011034,1.1684846963321863e-21,3.0,-60.64,2.4157378735459294,-60.91,34.3167,38.9406,43.8876,0.9826,40.3233,43.1541,43.1541,0
103643,npp,297,3474,39.3673896789551,36.1354789733887,-115.345420837402,3670176,297,2817,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.45194711692703,59.116976103221354,49.4756623217975,8.906427010554988e-21,19.0,59.11,2.3545700244418297,58.8,31.2701,34.4358,39.6453,1.1111,40.3571,43.7422,43.7422,0
103760,npp,2710,2938,38.3290481567383,36.1327362060547,-115.342971801758,3670176,2711,2369,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-24 10:01:35.992615,-73.98901841399828,44.06896281490448,38.025748098729416,1.1540326164174561e-20,16.0,44.08,1.5732132722552272,43.61,28.6427,32.5753,37.298,1.1746,41.9199,45.0209,45.0209,0
104112,npp,564,1280,38.5338706970215,36.1324005126953,-115.341506958008,3670176,565,958,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.09254375317794,38.61265862395216,33.5512679658709,1.301268095332197e-13,7.0,-38.65,1.357151599901897,-39.12,31.0187,34.6137,38.6808,1.1054,41.1511,42.596,42.596,0
104346,npp,2051,162,56.6238250732422,36.1319732666016,-115.343124389648,3670176,2054,78,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.56973378172677,67.65797716892082,54.99935780808911,0.00016272346289890525,1.0,-67.67,3.1865100272627664,-67.88,36.3915,41.6948,47.3874,0.9177,42.9477,51.9627,51.9627,0
104355,npp,1065,3119,37.9960403442383,36.1332359313965,-115.344528198242,3670176,1065,2498,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.39160332265544,49.86882710948957,42.62319292452052,8.582703654578871e-13,17.0,49.88,1.7549928774784245,49.46,29.6656,33.8325,40.1085,1.1309,40.635,42.9713,42.9713,0
104472,npp,386,2572,32.412971496582,36.1308670043945,-115.343978881836,3670176,386,2080,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-04-30 09:49:02.124709,-76.89456174275982,29.27492446394805,25.664248698440684,2.0859249318472634e-08,14.0,29.27,1.184412938166907,28.66,32.3983,35.9629,40.249,1.0639,35.2654,34.4857,34.4857,0
105485,npp,2750,2021,31.6233234405518,36.1364364624023,-115.342247009277,3670144,2750,1589,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-01 09:30:11.788666,57.7645177085996,1.168541846317188,1.0349165113103738,0.0005505207666686361,11.0,-0.8,1.0,-1.47,33.7836,38.2626,43.6999,1.0,31.6233,31.6233,31.6233,0
106021,npp,463,345,45.3765411376953,36.135986328125,-115.338584899902,3670144,469,189,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.15150103408271,64.39313514451496,53.001401066938506,0.05339336160387481,2.0,-64.42,2.7445598364131496,-64.62,36.3182,40.2882,45.7828,0.9497,40.1166,43.0951,41.03901352417628,0
106032,npp,2501,3298,36.5424461364746,36.1349411010742,-115.340637207031,3670144,2502,2644,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.57019963760214,54.83112755521332,46.38795282835807,0.017903369127396526,18.0,54.83,2.0682789409984763,54.51,31.2109,35.8668,42.0695,1.0668,38.5892,38.9833,38.293872063103656,0
106209,npp,1830,2753,36.3147010803223,36.1371726989746,-115.343315124512,3670144,1831,2211,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.34012142066067,37.17365689780458,32.35465813837933,0.0577437553063604,15.0,37.18,1.357151599901897,36.74,30.4174,33.8287,37.6034,1.1311,40.0944,41.0745,38.85088734887099,0
106388,npp,1116,2205,46.2529945373535,36.1316833496094,-115.342987060547,3670144,1116,1765,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-06 09:36:24.756495,-74.39106669459416,9.956806015487153,8.808710415497668,0.10869989385566965,12.0,9.92,1.0,9.34,34.3597,39.4039,44.6246,0.971,45.1117,44.9133,40.72745413889398,0
106569,npp,390,1651,39.1891326904297,36.1325798034668,-115.339668273926,3670144,390,1245,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-07 09:17:34.431323,98.8973207370869,21.587838594118576,19.017288323921775,0.07264350094541124,9.0,-21.63,1.0837787002826917,-22.16,34.397,38.3619,42.4814,0.9974,39.0258,39.0877,36.290323783861766,0
106742,npp,2709,1089,38.8441314697266,36.1314277648926,-115.337989807129,3670144,2710,800,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.21030147403926,45.51878452416404,39.18958982757607,0.04743283895727892,6.0,-45.56,1.5732132722552272,-45.9,30.5755,33.3903,38.0477,1.1459,41.7293,44.5122,42.68564299440198,0
107143,npp,2564,2387,35.4563026428223,36.132381439209,-115.339935302734,3670144,2564,1930,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-11 09:42:37.728078,-76.88786213446735,20.026681612602868,17.65653098178738,0.012976534595742143,13.0,20.03,1.0837787002826917,19.46,33.7795,37.8094,42.153,1.012,36.0914,35.8813,35.38159598279821,0
107311,npp,1830,1834,31.8790550231934,36.135986328125,-115.339996337891,3670144,1830,1410,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-12 09:23:47.398231,99.54213065086049,11.552325511088096,10.216383106425079,0.005024040972779276,10.0,-11.58,1.015504800579495,-12.14,34.0596,37.7696,42.832,1.0131,32.462,32.2951,32.10163282753101,0
107486,npp,1085,1276,37.4777412414551,36.1359176635742,-115.343940734863,3670144,1085,954,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.52134406309175,38.779249880822384,33.69035141071272,0.0008220703425320321,7.0,-38.81,1.357151599901897,-39.12,31.0187,34.6137,38.6808,1.1054,40.3729,41.4285,41.4285,0
107659,npp,313,713,35.2783813476562,36.1334571838379,-115.338188171387,3670176,313,494,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.08367952964392,56.401083833451885,47.53422494079634,2.546263630748932e-06,4.0,-56.42,2.0682789409984763,-56.64,33.1784,36.7479,40.1899,1.0412,37.5521,36.7325,36.7325,0
107832,npp,2584,159,46.8200263977051,36.134521484375,-115.337799072266,3670176,2584,76,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.4601604635398,67.70945920312103,55.02976556046969,5.489459252153528e-11,1.0,-67.72,3.3166247903554,-67.88,36.3915,41.6948,47.3874,0.9177,39.8079,42.9659,42.9659,0
108369,npp,2544,1462,39.0180702209473,36.1334609985352,-115.340660095215,3670176,2546,1097,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-18 09:11:06.489597,96.95999604130274,30.875330147792916,27.031910904113488,3.0313189542763786e-15,8.0,-30.91,1.2365102219381485,-31.27,31.5927,35.7307,39.5208,1.0709,40.9212,41.7829,41.7829,0
108542,npp,1764,898,31.783618927002,36.135799407959,-115.338012695312,3670176,1766,670,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.30471454217502,51.43949627084391,43.82996625780144,6.079905917759468e-19,5.0,-51.47,1.847645286154319,-51.7,31.3178,34.2853,38.5584,1.116,36.9086,35.4706,35.4706,0
108715,npp,972,341,49.0619735717773,36.1337509155273,-115.344833374023,3670176,970,186,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.29447510973522,64.47494455872334,53.05243058701433,4.049620909803349e-22,2.0,-64.49,2.8345692104261015,-64.62,36.3182,40.2882,45.7828,0.9497,41.3579,46.5952,46.5952,0
121819,npp,2483,702,32.4734306335449,36.1346282958984,-115.338340759277,3670176,2485,483,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.33328409370986,56.68774329667634,47.733197052112835,2.1652363723936983e-17,4.0,-56.69,2.1127631471468895,-56.64,33.1784,36.7479,40.1899,1.0412,36.2394,33.812,33.812,0
121989,npp,1690,148,50.3003463745117,36.1341361999512,-115.34285736084,3670176,1689,70,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.35985193904004,67.90691992450635,55.13491356597137,5.815670749471973e-22,1.0,-67.89,3.3166247903554,-67.88,36.3915,41.6948,47.3874,0.9177,40.8573,46.1597,46.1597,0
122525,npp,1663,1451,28.2140731811523,36.1342964172363,-115.344367980957,3670176,1662,1089,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.60816568304038,31.401472119757738,27.476912437285147,1.06997358985997e-25,8.0,-31.4,1.2365102219381485,-31.27,31.5927,35.7307,39.5208,1.0709,32.1837,30.2133,30.2133,0
123251,npp,810,2192,36.3692321777344,36.1318016052246,-115.343521118164,3670176,810,1752,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-25 09:35:33.586229,-75.7063558123233,9.165397484660712,8.109014306126745,4.4197124240021824e-23,12.0,9.16,1.0,9.34,34.3597,39.4039,44.6246,0.971,35.2279,35.3158,35.3158,0
123600,npp,2416,1077,38.7233924865723,36.1315231323242,-115.338256835938,3670176,2419,791,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.5778465074996,45.944888708291245,39.52467671504266,7.432981549422426e-13,6.0,-45.97,1.5732132722552272,-45.9,30.5755,33.3903,38.0477,1.1459,41.6525,44.3739,44.3739,0
123775,npp,1626,519,45.0449485778809,36.1308898925781,-115.341804504395,3670176,1625,317,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.11793881863925,60.92062589760797,50.706197803606166,1.5367178685742933e-06,3.0,-60.92,2.4157378735459294,-60.91,34.3167,38.9406,43.8876,0.9826,40.7895,44.2606,44.2606,0
129925,npp,66,703,37.2563056945801,36.1352615356445,-115.345390319824,3670144,69,485,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.36923230060451,56.653115781592035,47.71061793010213,0.14448501230097843,4.0,-56.67,2.1127631471468895,-56.64,33.1784,36.7479,40.1899,1.0412,38.5032,38.792,33.228130806761065,0
130112,npp,2344,149,47.1162414550781,36.1350593566895,-115.345283508301,3670144,2344,71,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.41466493495045,67.87657362586377,55.120563650075816,0.1125439973293928,1.0,-67.88,3.3166247903554,-67.88,36.3915,41.6948,47.3874,0.9177,39.8972,43.2377,38.90382432907178,0
130125,npp,1362,3105,41.7033081054688,36.1374320983887,-115.344795227051,3670144,1364,2489,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-03 10:06:51.632729,-73.58227571910275,49.445641227495145,42.28984970548787,0.10088181522118402,17.0,49.46,1.7549928774784245,49.46,29.6656,33.8325,40.1085,1.1309,42.7474,47.164,43.27921489372246,0
130316,npp,688,2558,37.1786193847656,36.1322479248047,-115.342384338379,3670144,687,2069,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-04 09:48:04.864597,-74.63210589771019,28.60489460993578,25.087092885677865,0.08798014900545337,14.0,28.61,1.184412938166907,28.66,32.3983,35.9629,40.249,1.0639,39.289,39.5561,36.168135858443854,0
130503,npp,3042,2009,34.8835220336914,36.1325492858887,-115.33911895752,3670144,3042,1577,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-05 09:29:18.093193,112.14592344663474,1.4329493076247821,1.268974137614082,0.07048371904692678,11.0,-1.47,1.0,-1.47,33.7836,38.2626,43.6999,1.0,34.8835,34.8835,32.169293268209806,0
130689,npp,2313,1454,28.5887432098389,36.1323280334473,-115.338668823242,3670144,2313,1090,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.15794050914431,31.26570704524592,27.362940700478134,0.05152328371178619,8.0,-31.27,1.2365102219381485,-31.27,31.5927,35.7307,39.5208,1.0709,32.4867,30.6145,28.630427005761998,0
130872,npp,1556,890,29.200044631958,36.1361808776855,-115.33765411377,3670144,1558,665,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-07 08:51:32.101326,95.51457506725477,51.66983138545791,44.00245822950422,0.0338287044252889,5.0,-51.7,1.847645286154319,-51.7,31.3178,34.2853,38.5584,1.116,35.5103,32.5874,31.28471480517183,0
131060,npp,2812,3285,38.7267417907715,36.1341857910156,-115.340744018555,3670144,2811,2631,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.17280773753839,54.49152722892362,46.131774906078064,0.030128842779409738,18.0,54.51,2.0682789409984763,54.51,31.2109,35.8668,42.0695,1.0668,39.6453,41.3135,40.153290110415746,0
131237,npp,2147,2741,32.5671844482422,36.1323432922363,-115.345436096191,3670144,2148,2199,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-09 09:54:21.395023,-75.53385880989813,36.67453053454437,31.934756139836313,0.01798025005975779,15.0,36.7,1.357151599901897,36.74,30.4174,33.8287,37.6034,1.1311,37.3331,36.8358,36.14341151069548,0
131414,npp,1453,2194,33.8162612915039,36.1336822509766,-115.340362548828,3670144,1453,1754,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-10 09:35:32.853452,-73.89658690311533,9.291107832397584,8.220485395860438,0.008866048393702858,12.0,9.28,1.0,9.34,34.3597,39.4039,44.6246,0.971,32.6749,32.8368,32.49538373309523,0
131592,npp,716,1640,28.2067604064941,36.1352386474609,-115.338714599609,3670144,716,1236,196611,3866755,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-11 09:16:42.534750,97.7671187923252,22.203711110657743,19.5525077462696,0.0030699345483113814,9.0,-22.21,1.0837787002826917,-22.16,34.397,38.3619,42.4814,0.9974,28.8924,28.1337,28.015482103301977,0
132136,npp,527,2924,25.2026386260986,36.1357002258301,-115.340454101562,3670176,526,2358,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.82469669865357,43.59723539942566,37.642274322753174,5.960207477399583e-06,16.0,43.61,1.5732132722552272,43.61,28.6427,32.5753,37.298,1.1746,33.5762,29.6028,29.6028,0
132309,npp,2915,2377,27.8850593566895,36.1298217773438,-115.339721679688,3670176,2915,1922,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-15 09:41:49.410333,-77.50387026396936,19.497087453295254,17.192844390832178,7.682471754513399e-13,13.0,19.51,1.0837787002826917,19.46,33.7795,37.8094,42.153,1.012,29.1054,28.2193,28.2193,0
133223,npp,1299,2560,25.6959133148193,36.1338539123535,-115.338745117188,3670176,1300,2070,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-20 09:48:04.185877,-76.67959479844664,28.696917948035814,25.16794190736833,4.412505979822798e-29,14.0,28.71,1.184412938166907,28.66,32.3983,35.9629,40.249,1.0639,29.5942,27.3391,27.3391,0
133405,npp,596,2009,30.7914028167725,36.1321411132812,-115.344680786133,3670176,596,1577,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-21 09:29:15.639114,97.04084729002116,1.478310775418705,1.3092254842689006,9.421495530175571e-29,11.0,-1.47,1.0,-1.47,33.7836,38.2626,43.6999,1.0,30.7914,30.7914,30.7914,0
133762,npp,2179,890,29.950496673584,36.1362342834473,-115.339721679688,3670176,2181,666,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.2759847188457,51.679171659663496,44.01252265921054,1.4994408169960854e-22,5.0,-51.7,1.847645286154319,-51.7,31.3178,34.2853,38.5584,1.116,35.9164,33.4249,33.4249,0
133775,npp,999,3811,50.9626960754395,36.1329727172852,-115.346015930176,3670176,1000,3065,196611,3866787,1412,usa_lasvegas_8_27,36.13333333,-115.34166667,8,27,usa_lasvegas,2012-08-23 10:31:43.580662,-69.51708336538994,65.81954695224253,53.90064535144308,4.8563301387698255e-28,21.0,65.82,3.0,65.79,34.1235,37.4388,43.3606,1.022,42.7705,52.084,52.084,0
