lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.362,0.513,0.379
2,0.207,0.383,0.223
3,0.118,0.279,0.131
4,0.132,0.197,0.14
5,0.133,0.134,0.136
6,0.105,0.087,0.106
7,0.077,0.053,0.074
8,0.068,0.031,0.06
9,0.072,0.017,0.063
10,0.083,0.011,0.073
11,0.094,0.011,0.084
12,0.07,0.014,0.06
13,0.049,0.02,0.04
14,0.073,0.029,0.061
15,0.062,0.037,0.05
16,0.032,0.046,0.021
17,0.04,0.055,0.029
18,0.021,0.062,0.011
19,0.024,0.068,0.014
20,0.02,0.072,0.01
21,0.043,0.075,0.034
22,0.043,0.076,0.037
23,0.029,0.075,0.028
24,0.042,0.072,0.046
25,0.046,0.068,0.054
26,0.062,0.05,0.074
27,0.07,0.045,0.086
28,0.038,0.043,0.062
29,0.036,0.044,0.062
30,0.033,0.041,0.061
31,0.036,0.038,0.06
32,0.048,0.038,0.068
33,0.046,0.039,0.062
34,0.039,0.039,0.049
35,0.05,0.039,0.056
36,0.05,0.037,0.052
37,0.031,0.034,0.029
38,0.052,0.033,0.045
39,0.033,0.034,0.026
40,0.027,0.032,0.02
41,0.009,0.029,0.003
42,0.014,0.028,0.006
43,0.022,0.026,0.013
44,0.021,0.026,0.011
45,0.02,0.025,0.009
46,0.004,0.026,-0.007
47,0.005,0.026,-0.004
48,0.025,0.028,0.016
49,0.036,0.029,0.025
50,0.057,0.031,0.045
51,0.047,0.033,0.037
52,0.058,0.034,0.052
53,0.044,0.034,0.043
54,0.059,0.035,0.062
55,0.006,0.035,0.017
56,-0.006,0.036,0.01
57,0.027,0.037,0.048
58,0.065,0.037,0.09
59,0.065,0.037,0.092
60,0.041,0.038,0.067
61,0.02,0.037,0.044
62,0.009,0.036,0.029
63,0.027,0.035,0.043
64,0.067,0.033,0.077
65,0.044,0.032,0.05
66,0.028,0.03,0.03
67,0.036,0.027,0.034
68,0.023,0.025,0.018
69,0.023,0.024,0.016
70,0.004,0.023,-0.002
71,0.014,0.022,0.007
72,0.012,0.022,0.002
73,0.031,0.023,0.019
74,0.005,0.024,-0.009
75,0.021,0.025,0.005
76,0.037,0.026,0.023
77,0.03,0.027,0.016
78,0.025,0.025,0.011
79,0.032,0.024,0.02
80,0.027,0.022,0.015
81,0.02,0.022,0.011
82,0.025,0.024,0.02
83,0.024,0.026,0.024
84,0.029,0.026,0.035
85,0.032,0.026,0.044
86,0.038,0.028,0.053
87,0.025,0.03,0.046
88,0.018,0.031,0.042
89,0.03,0.032,0.054
90,0.058,0.031,0.079
91,0.041,0.03,0.058
92,0.011,0.029,0.026
93,0.005,0.028,0.018
94,0.016,0.025,0.024
95,0.013,0.023,0.017
96,0.036,0.022,0.033
97,0.015,0.021,0.008
98,0.02,0.02,0.009
99,0.004,0.019,-0.008
100,0.04,0.019,0.029
101,0.048,0.019,0.035
102,0.058,0.018,0.041
103,0.027,0.017,0.01
104,-0.004,0.016,-0.022
105,-0.005,0.015,-0.023
106,-0.005,0.014,-0.021
107,0.0,0.013,-0.016
108,-0.006,0.012,-0.022
109,-0.021,0.011,-0.034
110,0.003,0.01,-0.008
111,0.027,0.01,0.022
112,0.028,0.008,0.027
113,0.018,0.007,0.021
114,0.009,0.006,0.016
115,0.011,0.005,0.022
116,0.025,0.002,0.041
117,0.014,0.0,0.034
118,0.025,-0.001,0.048
119,-0.013,-0.0,0.009
120,-0.013,0.0,0.007
121,-0.004,-0.0,0.012
122,-0.013,-0.001,-0.0
123,-0.018,-0.0,-0.009
124,-0.007,0.001,-0.003
125,-0.001,0.003,-0.003
126,-0.008,0.003,-0.014
127,0.009,0.002,-0.002
128,-0.008,0.001,-0.022
129,0.009,0.001,-0.006
130,0.013,0.002,-0.002
131,0.012,0.003,-0.005
132,-0.003,0.004,-0.02
133,0.004,0.004,-0.015
134,0.002,0.006,-0.017
135,0.007,0.009,-0.011
136,0.037,0.013,0.019
137,0.018,0.014,-0.0
138,0.018,0.015,0.002
139,0.025,0.017,0.011
140,0.02,0.019,0.011
141,0.003,0.021,-0.001
142,0.007,0.022,0.006
143,0.01,0.022,0.013
144,0.032,0.022,0.037
145,0.043,0.024,0.053
146,0.016,0.025,0.032
147,0.022,0.026,0.04
148,0.017,0.027,0.035
149,0.034,0.028,0.05
150,0.051,0.03,0.066
151,0.035,0.031,0.045
152,0.011,0.032,0.02
153,0.013,0.032,0.019
154,0.044,0.033,0.047
155,0.045,0.034,0.042
156,0.053,0.035,0.042
157,0.025,0.035,0.01
158,0.011,0.036,-0.005
159,0.031,0.036,0.014
160,0.046,0.037,0.027
161,0.061,0.037,0.04
162,0.038,0.035,0.018
163,0.021,0.035,0.001
164,0.021,0.033,-0.0
165,0.03,0.031,0.011
166,0.05,0.028,0.032
167,0.035,0.027,0.018
168,0.007,0.026,-0.008
169,0.011,0.024,-0.0
170,0.048,0.022,0.041
171,0.023,0.019,0.02
172,0.013,0.017,0.013
173,0.009,0.015,0.012
174,0.013,0.013,0.02
175,0.015,0.011,0.027
176,0.028,0.008,0.042
177,0.002,0.006,0.018
178,-0.001,0.005,0.015
179,-0.013,0.005,0.002
180,-0.006,0.004,0.007
181,0.004,0.003,0.013
182,-0.002,0.001,0.004
183,-0.001,0.001,0.001
184,-0.003,0.002,-0.006
185,0.012,0.003,0.002
186,0.013,0.003,-0.001
187,-0.005,0.003,-0.021
188,0.026,0.004,0.008
189,0.001,0.005,-0.017
190,-0.004,0.007,-0.023
191,-0.006,0.008,-0.026
192,0.018,0.008,-0.002
193,0.008,0.008,-0.011
194,0.012,0.009,-0.006
195,0.001,0.009,-0.016
196,0.016,0.008,-0.001
197,0.012,0.006,-0.004
198,0.009,0.006,-0.004
199,0.008,0.005,-0.0
200,0.01,0.005,0.006
201,0.003,0.004,0.003
202,0.01,0.003,0.014
203,-0.003,0.002,0.004
204,0.014,0.001,0.025
205,0.003,0.0,0.018
206,-0.0,-0.001,0.018
207,-0.015,-0.002,0.004
208,-0.006,-0.002,0.013
209,-0.014,-0.002,0.003
210,-0.014,-0.001,-0.0
211,-0.007,-0.0,0.001
212,-0.015,0.001,-0.011
213,0.009,0.003,0.01
214,0.001,0.003,-0.003
215,0.018,0.004,0.006
216,-0.013,0.005,-0.027
217,0.011,0.006,-0.005
218,0.027,0.006,0.01
219,0.029,0.006,0.012
220,0.014,0.007,-0.006
221,0.005,0.008,-0.016
222,-0.01,0.008,-0.029
223,0.003,0.008,-0.017
224,0.009,0.008,-0.007
225,0.002,0.008,-0.013
226,0.016,0.007,0.001
227,0.02,0.006,0.006
228,0.015,0.003,0.004
229,0.008,0.002,0.001
230,0.008,0.0,0.005
231,-0.015,-0.001,-0.013
232,-0.02,-0.004,-0.013
233,-0.019,-0.006,-0.008
234,-0.021,-0.008,-0.005
235,-0.01,-0.009,0.009
236,-0.023,-0.009,-0.001
237,-0.013,-0.01,0.008
238,0.005,-0.01,0.023
239,0.002,-0.012,0.016
240,0.004,-0.012,0.015
241,-0.015,-0.012,-0.009
242,-0.009,-0.012,-0.007
243,-0.026,-0.013,-0.027
244,-0.029,-0.014,-0.035
245,-0.01,-0.016,-0.02
246,-0.003,-0.016,-0.018
247,-0.013,-0.015,-0.028
248,-0.03,-0.014,-0.045
249,-0.001,-0.014,-0.019
250,0.007,-0.013,-0.013
251,0.004,-0.012,-0.015
252,-0.018,-0.01,-0.035
253,-0.039,-0.01,-0.052
254,-0.009,-0.01,-0.022
255,-0.006,-0.01,-0.018
256,0.017,-0.009,0.006
257,-0.027,-0.008,-0.036
258,-0.034,-0.007,-0.04
259,-0.025,-0.005,-0.026
260,-0.001,-0.003,0.001
261,0.012,-0.001,0.018
262,0.015,0.002,0.025
263,-0.007,0.004,0.007
264,-0.004,0.006,0.015
265,0.022,0.007,0.043
266,0.029,0.007,0.051
267,0.027,0.008,0.048
268,0.002,0.009,0.021
269,-0.009,0.01,0.006
270,-0.011,0.01,-0.001
271,0.018,0.01,0.024
272,0.023,0.01,0.024
273,0.014,0.009,0.009
274,0.006,0.01,-0.004
275,0.019,0.009,0.007
276,0.0,0.007,-0.011
277,0.03,0.006,0.019
278,0.007,0.005,-0.005
279,0.001,0.005,-0.014
280,-0.008,0.006,-0.023
281,0.006,0.006,-0.01
282,0.003,0.005,-0.012
283,-0.013,0.006,-0.024
284,0.01,0.008,-0.0
285,-0.007,0.01,-0.016
286,-0.001,0.012,-0.009
287,0.016,0.013,0.009
288,0.009,0.014,0.006
289,0.016,0.015,0.016
290,0.007,0.017,0.01
291,0.018,0.017,0.027
292,0.03,0.016,0.044
293,0.022,0.014,0.041
294,0.038,0.014,0.06
295,0.021,0.015,0.046
296,0.021,0.015,0.045
297,0.025,0.013,0.047
298,0.018,0.012,0.036
299,0.025,0.011,0.039
300,0.013,0.01,0.022
301,0.004,0.008,0.006
302,-0.006,0.006,-0.008
303,-0.008,0.003,-0.014
304,-0.011,0.002,-0.019
305,0.004,0.001,-0.006
306,-0.006,0.001,-0.014
307,-0.013,0.0,-0.021
308,-0.019,0.001,-0.029
309,-0.006,0.001,-0.017
310,0.002,0.002,-0.011
311,0.001,0.004,-0.011
312,0.006,0.006,-0.005
313,0.034,0.009,0.023
314,0.011,0.012,0.002
315,0.026,0.015,0.017
316,0.009,0.018,0.002
317,0.02,0.021,0.015
318,0.006,0.023,0.005
319,0.031,0.025,0.034
320,0.05,0.026,0.058
321,0.037,0.027,0.05
322,0.025,0.029,0.044
323,0.023,0.031,0.048
324,0.047,0.032,0.074
325,0.052,0.033,0.08
326,0.04,0.034,0.064
327,0.02,0.033,0.041
328,0.011,0.031,0.027
329,0.018,0.029,0.03
330,0.031,0.027,0.039
331,0.026,0.023,0.031
332,0.013,0.021,0.015
333,0.024,0.019,0.019
334,0.004,0.017,-0.002
335,0.018,0.015,0.011
336,0.022,0.013,0.014
337,0.006,0.014,-0.003
338,0.011,0.014,0.001
339,0.033,0.014,0.021
340,0.038,0.013,0.026
341,0.023,0.013,0.012
342,0.024,0.015,0.014
343,0.014,0.017,0.005
344,0.006,0.019,-0.003
345,-0.006,0.02,-0.014
346,-0.019,0.021,-0.025
347,-0.008,0.024,-0.012
348,0.013,0.027,0.012
349,0.031,0.03,0.034
350,0.049,0.031,0.057
351,0.082,0.033,0.096
352,0.061,0.036,0.083
353,0.042,0.04,0.069
354,0.047,0.042,0.075
355,0.053,0.044,0.08
356,0.038,0.044,0.063
357,0.054,0.045,0.073
358,0.054,0.046,0.069
359,0.036,0.047,0.047
360,0.024,0.049,0.031
361,0.025,0.049,0.027
362,0.056,0.05,0.052
363,0.063,0.05,0.056
364,0.053,0.051,0.045
365,0.036,0.05,0.029
366,0.038,0.047,0.029
367,0.056,0.044,0.045
368,0.073,0.042,0.059
369,0.043,0.039,0.031
370,0.011,0.036,0.0
371,0.019,0.033,0.008
372,0.057,0.032,0.046
373,0.038,0.032,0.026
374,0.019,0.031,0.009
375,0.003,0.031,-0.005
376,0.015,0.029,0.009
377,0.047,0.027,0.045
378,0.063,0.025,0.066
379,0.039,0.022,0.047
380,0.012,0.02,0.026
381,-0.002,0.018,0.018
382,0.001,0.016,0.028
383,0.001,0.013,0.032
384,0.015,0.011,0.046
385,0.011,0.009,0.039
386,-0.003,0.007,0.02
387,0.014,0.006,0.03
388,0.003,0.004,0.016
389,0.032,0.003,0.041
390,0.009,0.002,0.015
391,-0.002,0.001,-0.0
392,-0.007,-0.0,-0.01
393,0.005,-0.001,0.0
394,-0.001,-0.001,-0.006
395,0.003,-0.001,-0.004
396,-0.017,-0.001,-0.023
397,-0.006,-0.001,-0.016
398,-0.011,-0.001,-0.022
399,0.0,-0.001,-0.012
400,0.012,-0.0,-0.002
