gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1984,3819,10.03978824615479,36.2560501098633,-115.301452636719,3670176,1989,3070,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-01 10:32:52.463003,-69.14320312243818,65.98977294426548,53.999953173303744,2.1051669840929815e-07,21.0,65.96,3.0,65.73,9.847,10.7786,11.8922,0.6265,6.5061,6.2895,0
102421,npp,1478,168,15.8402462005615,36.255500793457,-115.299362182617,3670176,1479,81,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-13 08:27:18.217078,91.65990933147366,67.56662950377664,54.94336526836355,5.949088367876784e-06,1.0,-67.56,3.1865100272627664,-67.81,10.6572,12.2448,14.0042,0.5514,7.8807,8.7351,0
102671,npp,2166,2024,7.49225234985352,36.2577743530273,-115.297286987305,3670176,2166,1591,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-15 09:30:19.906425,72.73343316458158,0.7580247559669198,0.6713300990150789,1.9427924533822672e-07,11.0,-0.64,1.0,-1.47,5.4324,6.7524,7.8879,1.0,7.4923,7.4923,0
102792,npp,1434,1469,5.02815723419189,36.2581672668457,-115.303520202637,3670176,1434,1102,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.30553182697054,30.560464711201,26.762655596091296,2.1797565134839216e-12,8.0,-30.59,1.184412938166907,-31.13,5.9585,6.7315,7.9267,1.0031,5.3143,5.0438,0
102912,npp,675,906,8.17225360870361,36.2563934326172,-115.30330657959,3670176,677,676,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-17 08:52:33.867310,95.23780287061825,51.21844222933313,43.65985443706505,6.52637995135718e-17,5.0,-51.24,1.847645286154319,-51.61,7.8409,8.7058,10.1189,0.7756,6.4636,6.3386,0
102919,npp,2563,3821,8.90295696258545,36.2563667297363,-115.302871704102,3670176,2566,3071,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-17 10:32:47.794442,-69.47743573156738,66.01176572187413,54.01839446999667,5.800924311514558e-08,21.0,66.0,3.0,65.73,9.847,10.7786,11.8922,0.6265,6.1272,5.5773,0
103160,npp,1256,2755,9.44244956970215,36.255558013916,-115.29663848877,3670176,1256,2212,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.08996416991036,37.264022816714515,32.42917825121128,4.4864644770388153e-17,15.0,37.26,1.357151599901897,36.7,5.9773,6.9846,8.0046,0.9668,8.5634,9.1285,0
103279,npp,559,2207,3.65775442123413,36.2611999511719,-115.302146911621,3670176,559,1767,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-20 09:36:32.762663,-73.46261666709216,10.096009481494821,8.931454945280176,5.7952456682886834e-21,12.0,10.03,1.0,9.365,5.4096,6.4612,8.45,1.0451,3.949,3.8226,0
103396,npp,2908,1654,4.38902378082275,36.2578201293945,-115.301063537598,3670176,2908,1248,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.0497150899718,21.437232823814366,18.886126854045266,1.7077184521328936e-24,9.0,-21.47,1.0837787002826917,-22.08,5.5959,6.6761,7.9724,1.0114,4.6421,4.4392,0
103515,npp,2141,1093,6.04784250259399,36.2574615478516,-115.299926757812,3670176,2140,803,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-22 08:58:48.509894,95.72517107263742,45.393676456462096,39.08937127651932,3.0840359337845925e-23,6.0,-45.42,1.5732132722552272,-45.83,6.6374,7.5041,8.3668,0.8998,5.8267,5.442,0
103524,npp,922,3993,9.78400993347168,36.2610549926758,-115.297569274902,3670176,921,3164,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.43556056416286,68.86303238867814,55.70448755780394,6.1400734181393e-20,22.0,68.85,3.5496478698597698,68.59,9.784,11.1342,12.5453,0.6065,6.372,5.9335,0
103634,npp,1363,536,10.6105918884277,36.2557792663574,-115.297607421875,3670176,1365,331,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.43085925496497,60.54499635488358,50.458268573578266,1.2998470691435689e-21,3.0,-60.55,2.4157378735459294,-60.84,9.4726,10.8669,12.0175,0.6214,6.6463,6.5931,0
103643,npp,278,3472,8.42700099945068,36.2573661804199,-115.302703857422,3670176,279,2815,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-23 10:20:17.434758,-71.45540293589647,59.07663388235904,49.447598411720826,1.0025922979436967e-20,19.0,59.07,2.3545700244418297,58.73,7.7931,9.1767,10.9398,0.7358,6.434,6.2008,0
103760,npp,2691,2937,6.61958265304565,36.2549858093262,-115.300514221191,3670176,2692,2368,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-24 10:01:34.213334,-74.58800849461564,44.05141684905627,38.01163078074997,1.2928689417249715e-20,16.0,44.04,1.5732132722552272,43.57,5.9526,7.0466,8.6656,0.9582,6.4809,6.3432,0
103997,npp,1287,1838,7.13480234146118,36.2584457397461,-115.297668457031,3670176,1287,1414,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-26 09:23:57.096198,100.25847239027941,11.31075011876602,10.003192068982226,5.4332686213509485e-17,10.0,-11.35,1.015504800579495,-12.09,5.1933,6.5436,8.2012,1.0319,7.3346,7.3625,0
104112,npp,544,1281,7.70037841796875,36.2585830688477,-115.299957275391,3670176,546,960,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.54491597600841,38.568803141163706,33.51499950153313,1.3870375105984879e-13,7.0,-38.61,1.357151599901897,-39.04,6.2618,7.1608,8.3258,0.943,7.15,7.2612,0
104346,npp,2030,165,12.3601045608521,36.2613906860352,-115.300155639648,3670176,2037,79,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.35641812513165,67.6069478590253,54.96971238309466,0.00016297918702071415,1.0,-67.61,3.1865100272627664,-67.81,10.6572,12.2448,14.0042,0.5514,6.7886,6.816,0
104355,npp,1046,3118,9.03926181793213,36.2548141479492,-115.297737121582,3670176,1047,2497,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-29 10:07:45.345178,-73.41427149182394,49.84824341905701,42.60735996063256,8.878769023818979e-13,17.0,49.85,1.7549928774784245,49.4,7.0096,7.7051,9.0393,0.8764,7.5126,7.9216,0
104472,npp,366,2571,6.82159328460693,36.257869720459,-115.299667358398,3670176,365,2079,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.16457887129489,29.22960943980148,25.62555066354296,2.569814799929468e-08,14.0,29.22,1.184412938166907,28.635,6.0304,7.0531,8.7223,0.9574,6.5569,6.5308,0
107659,npp,294,716,10.05739879608154,36.2564659118652,-115.296318054199,3670176,295,497,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.51811111065676,56.322512085892164,47.47724851251465,2.64520697276221e-06,4.0,-56.34,2.0682789409984763,-56.57,8.2978,9.1582,10.6367,0.7373,7.1872,7.4154,0
107832,npp,2565,162,12.6659774780273,36.2578926086426,-115.303993225098,3670176,2567,78,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.4850079748426,67.66718596063838,55.005203769182366,5.8073610218751625e-11,1.0,-67.67,3.1865100272627664,-67.81,10.6572,12.2448,14.0042,0.5514,6.8846,6.9846,0
108369,npp,2525,1464,7.92665910720825,36.2561149597168,-115.296577453613,3670176,2524,1097,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.07532904833295,30.794576126908243,26.963072567502138,3.3656346766186284e-15,8.0,-30.82,1.2365102219381485,-31.13,5.9585,6.7315,7.9267,1.0031,7.719,7.9513,0
108542,npp,1745,900,7.28662729263306,36.2593955993652,-115.301620483398,3670176,1748,672,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-05-19 08:52:10.827811,95.36187857957489,51.390508945969785,43.79262512945673,6.805015611587215e-19,5.0,-51.41,1.847645286154319,-51.61,7.8409,8.7058,10.1189,0.7756,5.9843,5.6517,0
108715,npp,953,345,11.8819627761841,36.2567138671875,-115.299087524414,3670176,953,189,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.33143665441952,64.40608392601013,53.00889392609673,4.567192876850757e-22,2.0,-64.42,2.7445598364131496,-64.54,10.4253,11.679,12.7435,0.5782,6.8263,6.8697,0
121819,npp,2463,704,6.37079000473022,36.2582969665527,-115.299591064453,3670176,2468,486,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-17 08:45:09.174757,94.00172348650082,56.64470598317354,47.70231481103873,2.4393479839567382e-17,4.0,-56.64,2.1127631471468895,-56.57,8.2978,9.1582,10.6367,0.7373,5.4331,4.6972,0
121989,npp,1671,152,10.2085514068604,36.2574806213379,-115.302169799805,3670176,1672,72,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.38896019741142,67.85132447418309,55.10270986688479,6.545246603163101e-22,1.0,-67.83,3.3166247903554,-67.81,10.6572,12.2448,14.0042,0.5514,6.1384,5.6295,0
122525,npp,1644,1453,6.17489862442017,36.2568778991699,-115.299385070801,3670176,1643,1090,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-21 09:10:23.162682,97.58954103972302,31.28542995026958,27.378073188105535,1.168785340608904e-25,8.0,-31.31,1.2365102219381485,-31.13,5.9585,6.7315,7.9267,1.0031,6.3023,6.1941,0
123251,npp,790,2192,6.05090618133545,36.2614135742188,-115.30322265625,3670176,790,1752,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-25 09:35:31.806948,-76.41634228419409,9.152510796121362,8.097654897109596,4.4668036747095125e-23,12.0,9.16,1.0,9.365,5.4096,6.4612,8.45,1.0451,6.3421,6.3236,0
123428,npp,71,1640,5.5200834274292,36.2593078613281,-115.296607971191,3670176,71,1236,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-26 09:16:41.480936,98.64712663836981,22.202383207467882,19.55004186350151,1.3700388104116682e-18,9.0,-22.21,1.0837787002826917,-22.08,5.5959,6.6761,7.9724,1.0114,5.6858,5.5832,0
123600,npp,2397,1079,5.78064060211182,36.2548751831055,-115.29956817627,3670176,2396,792,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-27 08:57:47.597410,95.64688644577392,45.88765574717164,39.47910060457532,7.035144485569734e-13,6.0,-45.9,1.5732132722552272,-45.83,6.6374,7.5041,8.3668,0.8998,5.6569,5.2016,0
123775,npp,1606,522,8.69559192657471,36.2616081237793,-115.299133300781,3670176,1607,319,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.20152861115311,60.85698774854703,50.66310581889222,1.4067498541995972e-06,3.0,-60.86,2.4157378735459294,-60.84,9.4726,10.8669,12.0175,0.6214,5.8536,5.4032,0
132136,npp,508,2923,5.97379589080811,36.25732421875,-115.298568725586,3670176,507,2357,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-14 10:00:32.614890,-73.85361247583639,43.56441914688213,37.61580267781009,6.354066191038392e-06,16.0,43.57,1.5732132722552272,43.57,5.9526,7.0466,8.6656,0.9582,6.0704,5.7243,0
132309,npp,2895,2376,5.50394678115845,36.2575340270996,-115.29761505127,3670176,2895,1921,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-15 09:41:45.851815,-74.8151424478391,19.464050205927155,17.16406268728388,8.549618300225056e-13,13.0,19.46,1.0442604737599883,19.46,5.482,6.4198,7.8162,1.0518,5.8754,5.7891,0
132488,npp,2183,1825,6.57009840011597,36.2585792541504,-115.297462463379,3670176,2183,1401,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-16 09:22:57.311225,99.54417355997708,12.074660022879202,10.676436139758602,2.393193751638182e-19,10.0,-12.09,1.015504800579495,-12.09,5.1933,6.5436,8.2012,1.0319,6.7785,6.7797,0
133223,npp,1280,2558,4.9054970741272,36.2562980651855,-115.304420471191,3670176,1279,2069,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-20 09:48:00.627322,-74.81095850368274,28.610051074362417,25.093508402879937,4.710528225439802e-29,14.0,28.61,1.184412938166907,28.635,6.0304,7.0531,8.7223,0.9574,4.9392,4.6964,0
133405,npp,576,2009,7.36242485046387,36.2622871398926,-115.299865722656,3670176,576,1577,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-21 09:29:12.080596,82.46108810246159,1.5850348529874818,1.4037432071015563,9.858790760006019e-29,11.0,-1.47,1.0,-1.47,5.4324,6.7524,7.8879,1.0,7.3624,7.3624,0
133762,npp,2160,892,6.58942890167236,36.2549018859863,-115.296585083008,3670176,2157,667,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-23 08:51:26.093829,94.85891292346552,51.6210485294037,43.968347907789905,1.4762479896050749e-22,5.0,-51.64,1.847645286154319,-51.61,7.8409,8.7058,10.1189,0.7756,5.607,5.1109,0
133775,npp,979,3808,4.99635982513428,36.2623138427734,-115.303031921387,3670176,982,3063,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-23 10:31:41.801380,-69.54232647976238,65.77074642551425,53.870777793191365,4.939712773097921e-28,21.0,65.77,3.0,65.73,9.847,10.7786,11.8922,0.6265,4.825,3.13,0
133946,npp,1373,337,7.95754814147949,36.2602577209473,-115.29956817627,3670176,1371,183,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-24 08:32:28.652703,92.13070509741074,64.56045690088511,53.106228787763214,4.9193063955889985e-17,2.0,-64.56,2.8345692104261015,-64.54,10.4253,11.679,12.7435,0.5782,5.4395,4.6008,0
133958,npp,342,3284,5.98266935348511,36.2591934204102,-115.299934387207,3670176,343,2630,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-24 10:13:00.373293,-72.49698639910433,54.474510341599384,46.12246809157932,2.16661616538501e-24,18.0,54.48,2.0682789409984763,54.46,7.352,8.3322,9.8782,0.8104,5.6164,4.8484,0
134138,npp,2747,2741,5.7748646736145,36.2602996826172,-115.296752929688,3670176,2747,2199,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-25 09:54:15.387610,-74.84266265702118,36.68337083704216,31.943983194145527,5.58336346750289e-19,15.0,36.7,1.357151599901897,36.7,5.9773,6.9846,8.0046,0.9668,5.861,5.5829,0
134322,npp,2037,2195,5.66141557693481,36.2552337646484,-115.297561645508,3670176,2037,1755,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-26 09:35:28.627406,-77.31256187851706,9.33079733231789,8.25595874174268,2.608310207857603e-12,12.0,9.34,1.0,9.365,5.4096,6.4612,8.45,1.0451,5.9526,5.9166,0
134505,npp,1315,1641,4.76030826568604,36.2560234069824,-115.302505493164,3670176,1315,1237,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-27 09:16:38.312815,99.44210799797304,22.136836590008993,19.495391848397254,4.5763651294068646e-05,9.0,-22.16,1.0837787002826917,-22.08,5.5959,6.6761,7.9724,1.0114,4.9847,4.8147,0
134700,npp,2406,3980,7.96680736541748,36.260124206543,-115.302841186523,3670176,2407,3158,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-08-28 10:37:53.028351,-68.64331593392562,68.65584898247826,55.586954514915185,1.987913730448884e-06,22.0,68.64,3.3985290935932855,68.59,9.784,11.1342,12.5453,0.6065,5.8204,4.8315,0
137335,npp,2629,2193,4.01565408706665,36.2570419311523,-115.301200866699,3670176,2629,1753,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-11 09:35:22.715044,-76.94704868440103,9.219826615402955,8.157949559140873,0.00042428088796694105,12.0,9.22,1.0,9.365,5.4096,6.4612,8.45,1.0451,4.3069,4.1966,0
137525,npp,1905,1640,4.09770703315735,36.2580718994141,-115.297248840332,3670176,1905,1236,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-12 09:16:32.377878,99.62693743801569,22.186502606609547,19.538455131668726,3.6582418286983257e-08,9.0,-22.21,1.0837787002826917,-22.08,5.5959,6.6761,7.9724,1.0114,4.3733,4.1446,0
137715,npp,1154,1079,6.74653482437134,36.255859375,-115.296264648438,3670176,1155,792,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-13 08:57:38.508662,96.37041501709395,45.87768370359342,39.47590843278954,3.1328793207134342e-15,6.0,-45.9,1.5732132722552272,-45.83,6.6374,7.5041,8.3668,0.8998,6.2709,6.0707,0
137730,npp,2995,3979,10.3258447647095,36.2562599182129,-115.298194885254,3670176,2998,3157,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-13 10:37:47.101279,-68.73555663101604,68.64298921880182,55.57873672513477,6.171391966345765e-07,22.0,68.63,3.3985290935932855,68.59,9.784,11.1342,12.5453,0.6065,6.5145,6.2621,0
137905,npp,374,520,7.96517276763916,36.2601661682129,-115.30347442627,3670176,375,318,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-14 08:38:41.084544,93.49976469893186,60.887805370724465,50.690880897197516,9.21980339507014e-22,3.0,-60.9,2.4157378735459294,-60.84,9.4726,10.8669,12.0175,0.6214,5.5512,4.9493,0
138105,npp,1706,2921,6.98893737792969,36.2549743652344,-115.298439025879,3670176,1705,2356,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-15 10:00:22.498392,-74.04794867651032,43.502959339505814,37.567114434812275,2.061409238825757e-22,16.0,43.51,1.5732132722552272,43.57,5.9526,7.0466,8.6656,0.9582,6.7157,6.6971,0
138296,npp,1017,2374,5.40408420562744,36.2597770690918,-115.297080993652,3670176,1017,1919,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-16 09:41:35.745578,-75.9552848049426,19.3430720350314,17.05862545794298,2.469360105099717e-28,13.0,19.34,1.0442604737599883,19.46,5.482,6.4198,7.8162,1.0518,5.7797,5.6841,0
138493,npp,286,1822,5.28031349182129,36.2570915222168,-115.297798156738,3670176,286,1399,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-17 09:22:45.430750,97.43158947501031,12.253192090908673,10.833854882974643,2.8321232159075684e-30,10.0,-12.25,1.015504800579495,-12.09,5.1933,6.5436,8.2012,1.0319,5.5084,5.4488,0
138688,npp,2615,1266,5.76026773452759,36.2600784301758,-115.296501159668,3670176,2616,945,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-18 09:03:53.335600,97.07945327939359,39.16382824938083,34.00785154076664,9.771204045619499e-31,7.0,-39.19,1.4276677814245327,-39.04,6.2618,7.1608,8.3258,0.943,5.7714,5.4317,0
138881,npp,1845,703,7.06154108047485,36.2593231201172,-115.303642272949,3670176,1846,485,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-19 08:44:57.686609,94.24642715316013,56.66110424800402,47.720721817124165,2.686064681449939e-29,4.0,-56.67,2.1127631471468895,-56.57,8.2978,9.1582,10.6367,0.7373,5.76,5.2065,0
138894,npp,714,3631,6.05872774124146,36.2619209289551,-115.300231933594,3670176,714,2944,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-19 10:25:16.954345,-70.24460959788361,62.445953279376575,51.74307577601387,6.39443527854401e-31,20.0,62.45,2.6065528283652384,62.45,8.9659,10.3477,12.256,0.6525,5.1069,3.9536,0
139080,npp,1046,150,8.6580286026001,36.2602348327637,-115.30192565918,3670176,1047,71,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-20 08:25:58.481199,91.49216452424982,67.8666318463383,55.11961703098046,6.719249057889833e-26,1.0,-67.86,3.3166247903554,-67.81,10.6572,12.2448,14.0042,0.5514,5.6709,4.7745,0
139095,npp,64,3101,4.61998081207275,36.259880065918,-115.300621032715,3670176,67,2486,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-20 10:06:33.762183,-72.7360591480049,49.33372632230317,42.20624809719603,5.109370424614468e-30,17.0,49.34,1.7549928774784245,49.4,7.0096,7.7051,9.0393,0.8764,4.9945,4.0487,0
139283,npp,2457,2555,4.71288824081421,36.2582664489746,-115.301834106445,3670176,2457,2067,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-21 09:47:48.787896,-75.52488295016377,28.453831198964426,24.95896045814935,4.9473950706089906e-27,14.0,28.47,1.184412938166907,28.635,6.0304,7.0531,8.7223,0.9574,4.7766,4.512,0
139475,npp,1750,2006,4.23622369766235,36.2579650878906,-115.297943115234,3670176,1750,1574,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-22 09:29:00.256036,100.5761249363003,1.6209194321502267,1.435489693101378,3.3253652419003064e-22,11.0,-1.64,1.0,-1.47,5.4324,6.7524,7.8879,1.0,4.2362,4.2362,0
139868,npp,238,888,8.044698715209961,36.2547607421875,-115.296722412109,3670176,236,664,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-24 08:51:12.524688,94.78164463421241,51.739775527311615,44.05781685487171,1.5038146949744883e-08,5.0,-51.75,1.847645286154319,-51.61,7.8409,8.7058,10.1189,0.7756,6.3946,6.2397,0
139881,npp,2146,3804,7.91029405593872,36.2584533691406,-115.301681518555,3670176,2149,3060,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-24 10:31:28.233797,-69.77435633753244,65.70907666512203,53.83150143548051,3.436378667087975e-17,21.0,65.7,3.0,65.73,9.847,10.7786,11.8922,0.6265,5.7963,4.9555,0
140071,npp,1489,3279,6.15156078338623,36.259937286377,-115.303115844727,3670176,1492,2625,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-09-25 10:12:46.825959,-72.57834585575333,54.34786246127245,46.0266584652971,5.199148873641721e-10,18.0,54.35,1.9513309067639726,54.46,7.352,8.3322,9.8782,0.8104,5.6349,4.9852,0
143556,npp,701,2186,4.22855615615845,36.261833190918,-115.30086517334,3670176,702,1747,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-13 09:35:06.010662,-72.15247615496722,8.899038363082902,7.87387931758896,1.8714243921896135e-17,12.0,8.81,1.0,9.365,5.4096,6.4612,8.45,1.0451,4.5198,4.4191,0
143752,npp,3060,1634,4.48429727554321,36.2602577209473,-115.300231933594,3670176,3061,1231,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-14 09:16:17.506373,97.45222447996044,22.51790693561332,19.82520136058919,1.057134521142253e-24,9.0,-22.53,1.0837787002826917,-22.08,5.5959,6.6761,7.9724,1.0114,4.73,4.5356,0
143943,npp,2319,1073,4.75333738327026,36.2597198486328,-115.302284240723,3670176,2323,789,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-15 08:57:23.666595,95.46269637521159,46.090938233991295,39.64173745753598,2.517301178160843e-31,6.0,-46.1,1.5732132722552272,-45.83,6.6374,7.5041,8.3668,0.8998,5.0039,4.2772,0
143956,npp,1091,3972,8.9659948348999,36.2557640075684,-115.300415039062,3670176,1094,3154,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-15 10:37:34.038611,-68.77461508872628,68.54355977746084,55.514121542870654,3.019040867593349e-26,22.0,68.51,3.3985290935932855,68.59,9.784,11.1342,12.5453,0.6065,6.1144,5.4374,0
144136,npp,1551,517,9.08865547180176,36.255313873291,-115.298698425293,3670176,1556,316,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-16 08:38:28.044266,93.14467253605505,60.967054562142025,50.73813833295969,2.221736964321664e-32,3.0,-60.97,2.4157378735459294,-60.84,9.4726,10.8669,12.0175,0.6214,6.0163,5.6474,0
144151,npp,472,3452,8.15880393981934,36.2565650939941,-115.299263000488,3670176,472,2797,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-16 10:18:54.430303,-71.4804957934384,58.619441223403875,49.1193921367792,1.465162687557893e-29,19.0,58.61,2.253202848596432,58.73,7.7931,9.1767,10.9398,0.7358,6.3006,6.0034,0
144345,npp,2895,2916,7.70764541625977,36.2549896240234,-115.297332763672,3670176,2893,2352,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-17 10:00:11.264175,-73.87569809507542,43.3354191320363,37.427141496979864,1.8339256533118129e-31,16.0,43.33,1.4867838833500562,43.57,5.9526,7.0466,8.6656,0.9582,7.197,7.3858,0
144543,npp,2217,2370,4.16015672683716,36.2601928710938,-115.298530578613,3670176,2217,1915,196611,3866787,607,usa_lasvegas_13_12,36.25833333,-115.3,13,12,usa_lasvegas,2012-10-18 09:41:26.313912,-76.69322481999541,19.12817867144922,16.86901898041313,1.864312092879411e-31,13.0,19.12,1.0442604737599883,19.46,5.482,6.4198,7.8162,1.0518,4.5885,4.3757,0
