lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.533,0.515,0.834
2,0.123,0.365,0.594
3,-0.044,0.244,0.38
4,0.028,0.15,0.22
5,0.088,0.078,0.079
6,0.071,0.025,-0.047
7,0.046,-0.011,-0.139
8,0.045,-0.034,-0.193
9,0.044,-0.046,-0.224
10,0.027,-0.049,-0.248
11,0.01,-0.045,-0.261
12,0.006,-0.036,-0.265
13,0.032,-0.023,-0.26
14,0.033,-0.008,-0.261
15,0.021,0.008,-0.265
16,0.028,0.024,-0.262
17,0.036,0.04,-0.26
18,0.041,0.054,-0.257
19,0.03,0.067,-0.253
20,-0.006,0.077,-0.244
21,-0.0,0.085,-0.219
22,0.002,0.091,-0.175
23,0.004,0.095,-0.106
24,0.031,0.096,-0.002
25,0.114,0.094,0.151
26,0.206,0.079,0.341
27,0.223,0.068,0.528
28,0.041,0.066,0.646
29,-0.14,0.069,0.699
30,-0.096,0.067,0.703
31,0.113,0.063,0.644
32,0.26,0.064,0.511
33,0.203,0.07,0.32
34,0.103,0.072,0.135
35,0.021,0.062,-0.012
36,0.004,0.045,-0.111
37,0.001,0.032,-0.177
38,-0.005,0.024,-0.219
39,0.004,0.018,-0.241
40,0.015,0.012,-0.253
41,0.009,0.007,-0.26
42,-0.007,0.003,-0.265
43,-0.011,-0.001,-0.266
44,-0.003,-0.003,-0.265
45,0.007,-0.004,-0.263
46,0.003,-0.002,-0.264
47,-0.019,0.003,-0.269
48,-0.008,0.01,-0.263
49,0.01,0.019,-0.246
50,0.018,0.029,-0.223
51,0.022,0.036,-0.191
52,0.025,0.039,-0.139
53,0.04,0.037,-0.049
54,0.01,0.04,0.065
55,-0.062,0.052,0.195
56,-0.086,0.066,0.351
57,0.083,0.073,0.545
58,0.326,0.073,0.718
59,0.388,0.073,0.769
60,0.183,0.074,0.662
61,-0.025,0.071,0.485
62,-0.06,0.061,0.32
63,0.017,0.05,0.179
64,0.071,0.045,0.051
65,0.044,0.047,-0.066
66,0.026,0.046,-0.149
67,0.016,0.04,-0.198
68,0.01,0.03,-0.226
69,-0.003,0.021,-0.246
70,-0.02,0.013,-0.259
71,-0.014,0.008,-0.261
72,-0.004,0.003,-0.26
73,0.007,0.001,-0.258
74,-0.0,-0.0,-0.26
75,0.002,-0.001,-0.259
76,0.006,-0.0,-0.259
77,0.015,0.001,-0.255
78,-0.003,0.004,-0.251
79,-0.019,0.007,-0.237
80,-0.002,0.013,-0.208
81,0.005,0.023,-0.165
82,0.003,0.039,-0.101
83,0.028,0.051,-0.003
84,0.128,0.053,0.144
85,0.214,0.046,0.315
86,0.134,0.042,0.459
87,-0.056,0.044,0.556
88,-0.158,0.046,0.612
89,-0.042,0.044,0.629
90,0.158,0.042,0.577
91,0.216,0.043,0.444
92,0.117,0.047,0.259
93,0.013,0.044,0.09
94,-0.023,0.033,-0.033
95,-0.011,0.019,-0.118
96,0.002,0.011,-0.176
97,-0.009,0.008,-0.216
98,-0.001,0.006,-0.235
99,0.004,0.004,-0.247
100,0.002,0.002,-0.252
101,-0.009,0.001,-0.256
102,-0.01,0.001,-0.257
103,0.001,0.002,-0.253
104,0.011,0.004,-0.251
105,-0.001,0.008,-0.253
106,-0.006,0.014,-0.254
107,0.013,0.02,-0.245
108,0.013,0.027,-0.234
109,0.044,0.036,-0.208
110,0.022,0.04,-0.184
111,0.044,0.039,-0.131
112,0.055,0.037,-0.052
113,0.015,0.042,0.047
114,-0.037,0.054,0.165
115,-0.002,0.064,0.313
116,0.154,0.068,0.487
117,0.305,0.066,0.63
118,0.256,0.066,0.663
119,0.051,0.066,0.57
120,-0.093,0.062,0.423
121,-0.061,0.053,0.291
122,0.028,0.044,0.166
123,0.067,0.043,0.046
124,0.047,0.044,-0.062
125,0.022,0.041,-0.138
126,0.027,0.032,-0.182
127,0.021,0.023,-0.209
128,0.019,0.016,-0.228
129,0.006,0.011,-0.242
130,0.016,0.007,-0.244
131,0.024,0.004,-0.244
132,0.015,0.003,-0.246
133,0.004,0.003,-0.248
134,0.002,0.003,-0.249
135,0.005,0.004,-0.247
136,-0.006,0.006,-0.247
137,-0.023,0.008,-0.243
138,-0.023,0.01,-0.229
139,-0.021,0.015,-0.205
140,-0.015,0.024,-0.168
141,0.012,0.035,-0.107
142,0.057,0.04,-0.017
143,0.131,0.037,0.108
144,0.162,0.031,0.25
145,0.061,0.028,0.369
146,-0.092,0.031,0.456
147,-0.119,0.033,0.526
148,0.047,0.033,0.57
149,0.188,0.033,0.531
150,0.165,0.035,0.404
151,0.037,0.036,0.234
152,-0.041,0.03,0.086
153,-0.034,0.018,-0.018
154,-0.009,0.007,-0.098
155,-0.003,0.001,-0.157
156,-0.01,-0.001,-0.197
157,0.004,-0.004,-0.216
158,-0.001,-0.009,-0.233
159,-0.012,-0.014,-0.243
160,-0.011,-0.018,-0.246
161,-0.015,-0.02,-0.248
162,-0.017,-0.021,-0.248
163,-0.025,-0.019,-0.251
164,-0.032,-0.014,-0.253
165,-0.028,-0.008,-0.252
166,-0.012,-0.0,-0.246
167,-0.004,0.008,-0.233
168,-0.004,0.014,-0.216
169,-0.006,0.017,-0.19
170,0.008,0.017,-0.144
171,0.0,0.018,-0.077
172,-0.024,0.025,0.012
173,-0.033,0.036,0.123
174,0.052,0.043,0.269
175,0.183,0.042,0.43
176,0.262,0.04,0.556
177,0.151,0.04,0.581
178,-0.033,0.04,0.514
179,-0.107,0.037,0.409
180,-0.02,0.031,0.306
181,0.078,0.028,0.192
182,0.086,0.031,0.07
183,0.033,0.033,-0.042
184,-0.003,0.029,-0.122
185,-0.023,0.018,-0.174
186,-0.036,0.006,-0.208
187,-0.034,-0.002,-0.227
188,-0.019,-0.009,-0.236
189,-0.012,-0.013,-0.241
190,-0.003,-0.016,-0.242
191,-0.0,-0.018,-0.243
192,0.01,-0.018,-0.241
193,-0.001,-0.018,-0.242
194,-0.004,-0.016,-0.244
195,-0.006,-0.013,-0.244
196,-0.013,-0.008,-0.241
197,-0.021,-0.001,-0.229
198,-0.016,0.007,-0.208
199,-0.013,0.018,-0.176
200,0.0,0.028,-0.123
201,0.037,0.032,-0.041
202,0.074,0.03,0.07
203,0.065,0.027,0.194
204,-0.025,0.03,0.31
205,-0.115,0.036,0.413
206,-0.049,0.039,0.519
207,0.15,0.039,0.586
208,0.272,0.039,0.56
209,0.19,0.041,0.43
210,0.031,0.04,0.263
211,-0.048,0.033,0.118
212,-0.022,0.021,0.013
213,0.003,0.014,-0.071
214,0.007,0.013,-0.136
215,-0.007,0.015,-0.18
216,-0.008,0.012,-0.209
217,-0.007,0.006,-0.225
218,-0.018,-0.001,-0.238
219,-0.029,-0.006,-0.245
220,-0.02,-0.01,-0.244
221,-0.001,-0.014,-0.24
222,-0.001,-0.015,-0.241
223,-0.012,-0.015,-0.244
224,-0.019,-0.013,-0.246
225,-0.01,-0.01,-0.242
226,0.005,-0.006,-0.232
227,-0.001,-0.002,-0.22
228,-0.009,-0.0,-0.199
229,-0.016,0.002,-0.16
230,-0.017,0.007,-0.096
231,-0.036,0.018,-0.011
232,-0.032,0.03,0.1
233,0.06,0.035,0.254
234,0.181,0.033,0.424
235,0.207,0.03,0.552
236,0.034,0.03,0.585
237,-0.138,0.03,0.534
238,-0.124,0.026,0.457
239,0.05,0.022,0.371
240,0.15,0.022,0.25
241,0.116,0.027,0.109
242,0.031,0.03,-0.018
243,-0.011,0.025,-0.105
244,-0.007,0.014,-0.157
245,-0.009,0.003,-0.192
246,-0.023,-0.003,-0.217
247,-0.032,-0.007,-0.234
248,-0.019,-0.01,-0.239
249,-0.011,-0.013,-0.24
250,-0.004,-0.014,-0.239
251,-0.01,-0.015,-0.242
252,-0.016,-0.016,-0.245
253,-0.011,-0.015,-0.244
254,-0.007,-0.011,-0.243
255,-0.005,-0.007,-0.239
256,-0.012,-0.001,-0.23
257,-0.011,0.008,-0.212
258,-0.002,0.018,-0.181
259,0.016,0.027,-0.13
260,0.045,0.03,-0.05
261,0.059,0.028,0.057
262,0.021,0.028,0.18
263,-0.075,0.035,0.305
264,-0.112,0.044,0.437
265,0.006,0.047,0.571
266,0.233,0.046,0.662
267,0.305,0.046,0.634
268,0.17,0.049,0.492
269,0.0,0.047,0.311
270,-0.06,0.037,0.157
271,-0.016,0.024,0.041
272,0.039,0.019,-0.051
273,0.032,0.022,-0.126
274,0.014,0.025,-0.176
275,0.004,0.022,-0.206
276,-0.011,0.016,-0.228
277,-0.021,0.009,-0.241
278,-0.03,0.004,-0.246
279,-0.01,-0.001,-0.241
280,-0.016,-0.005,-0.243
281,-0.016,-0.007,-0.246
282,-0.029,-0.007,-0.251
283,-0.015,-0.005,-0.249
284,0.013,-0.004,-0.24
285,0.04,-0.002,-0.227
286,0.018,-0.0,-0.218
287,0.01,0.002,-0.196
288,0.002,0.005,-0.158
289,-0.011,0.013,-0.098
290,-0.028,0.026,-0.014
291,0.002,0.039,0.106
292,0.104,0.043,0.274
293,0.21,0.039,0.454
294,0.154,0.036,0.579
295,-0.055,0.036,0.616
296,-0.206,0.036,0.58
297,-0.103,0.033,0.524
298,0.106,0.03,0.434
299,0.18,0.032,0.293
300,0.121,0.037,0.134
301,0.042,0.035,-0.001
302,0.011,0.023,-0.094
303,0.002,0.008,-0.155
304,-0.012,-0.003,-0.195
305,-0.03,-0.01,-0.223
306,-0.015,-0.014,-0.235
307,0.002,-0.017,-0.238
308,-0.0,-0.017,-0.241
309,-0.019,-0.017,-0.246
310,-0.035,-0.016,-0.251
311,-0.022,-0.015,-0.249
312,-0.016,-0.013,-0.25
313,-0.027,-0.009,-0.252
314,-0.043,-0.004,-0.25
315,-0.03,0.002,-0.236
316,0.003,0.011,-0.207
317,0.005,0.021,-0.176
318,0.015,0.028,-0.126
319,0.042,0.028,-0.042
320,0.043,0.025,0.07
321,-0.014,0.029,0.195
322,-0.091,0.041,0.331
323,-0.068,0.051,0.485
324,0.138,0.055,0.65
325,0.359,0.055,0.744
326,0.326,0.057,0.687
327,0.092,0.059,0.515
328,-0.064,0.053,0.324
329,-0.061,0.039,0.169
330,-0.006,0.025,0.047
331,0.006,0.021,-0.058
332,-0.005,0.022,-0.137
333,0.008,0.019,-0.18
334,0.007,0.01,-0.208
335,-0.009,0.001,-0.229
336,-0.02,-0.007,-0.242
337,-0.023,-0.013,-0.247
338,-0.017,-0.018,-0.247
339,-0.023,-0.021,-0.249
340,-0.035,-0.02,-0.253
341,-0.043,-0.017,-0.255
342,-0.021,-0.015,-0.251
343,-0.001,-0.011,-0.244
344,-0.005,-0.008,-0.238
345,-0.016,-0.003,-0.226
346,-0.014,0.002,-0.201
347,-0.015,0.009,-0.159
348,-0.028,0.022,-0.095
349,-0.024,0.038,0.0
350,0.049,0.048,0.139
351,0.18,0.048,0.323
352,0.271,0.041,0.509
353,0.144,0.039,0.623
354,-0.094,0.041,0.656
355,-0.181,0.04,0.63
356,-0.015,0.036,0.573
357,0.17,0.035,0.463
358,0.169,0.041,0.291
359,0.062,0.044,0.115
360,-0.009,0.037,-0.02
361,-0.022,0.02,-0.109
362,-0.021,0.003,-0.167
363,-0.048,-0.01,-0.209
364,-0.047,-0.019,-0.231
365,-0.021,-0.026,-0.239
366,0.003,-0.03,-0.239
367,-0.007,-0.033,-0.243
368,-0.025,-0.033,-0.247
369,-0.038,-0.033,-0.253
370,-0.015,-0.031,-0.249
371,-0.01,-0.027,-0.248
372,-0.033,-0.02,-0.253
373,-0.044,-0.011,-0.252
374,-0.032,0.0,-0.239
375,-0.014,0.014,-0.217
376,-0.005,0.025,-0.183
377,0.001,0.035,-0.129
378,0.023,0.045,-0.042
379,0.021,0.054,0.071
380,-0.034,0.062,0.199
381,-0.095,0.069,0.34
382,0.004,0.074,0.51
383,0.273,0.077,0.678
384,0.428,0.078,0.749
385,0.299,0.078,0.661
386,0.048,0.075,0.482
387,-0.061,0.07,0.304
388,-0.018,0.064,0.16
389,0.023,0.055,0.038
390,0.021,0.046,-0.066
391,0.008,0.035,-0.14
392,0.002,0.023,-0.184
393,0.008,0.012,-0.205
394,0.003,0.0,-0.222
395,-0.025,-0.01,-0.237
396,-0.019,-0.017,-0.242
397,-0.014,-0.022,-0.243
398,-0.007,-0.023,-0.241
399,-0.008,-0.018,-0.242
400,-0.006,-0.006,-0.243
