gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1976,3851,4.66490125656128,36.2290267944336,-115.017631530762,3670176,1977,3089,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-01 10:32:52.463003,-69.23615814761206,66.55962077865698,54.34686735381391,1.6610198551243957e-07,22.0,66.52,3.1865100272627664,66.3,5.5056,6.7505,8.1528,0.4557,2.4218,2.1259,0
102671,npp,2164,2058,2.27476644515991,36.2271385192871,-115.018424987793,3670176,2164,1624,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-15 09:30:19.906425,-70.1782071659734,1.4541500244422745,1.2878183847006361,2.4874220302465383e-07,12.0,1.42,1.0,0.64,2.453,3.0763,4.0902,1.0,2.2748,2.2748,0
102919,npp,2555,3853,5.58447790145874,36.2229843139648,-115.017112731934,3670176,2554,3089,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-17 10:32:46.015162,-69.25770394706174,66.58418588862732,54.36683530129911,7.448156014168659e-08,22.0,66.56,3.1865100272627664,66.3,5.5056,6.7505,8.1528,0.4557,2.7104,2.5449,0
103160,npp,1252,2788,3.14905571937561,36.2250747680664,-115.019393920898,3670176,1253,2243,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-19 09:55:21.333537,-75.24672569018988,38.59528419354573,33.53784916034,5.406762799437251e-17,16.0,38.58,1.357151599901897,38.06,3.0571,3.9286,4.9045,0.783,2.5019,2.4658,0
103279,npp,557,2241,2.61263704299927,36.2266426086426,-115.019958496094,3670176,557,1799,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-20 09:36:32.762663,-74.61575406706798,12.014430616819833,10.623535057376985,6.631256519553761e-21,13.0,11.97,1.015504800579495,11.29,2.2491,2.9591,3.7611,1.0396,2.7351,2.7161,0
103396,npp,2907,1688,3.73149299621582,36.2282752990723,-115.019989013672,3670176,2907,1278,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-21 09:17:42.415060,98.28798682243432,19.65565336772956,17.331661830082137,1.8432651033473518e-24,10.0,-19.69,1.0837787002826917,-20.32,2.2101,3.1114,3.8854,0.9887,3.6484,3.6894,0
103515,npp,2142,1128,1.69941520690918,36.2257041931152,-115.015716552734,3670176,2141,830,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-22 08:58:48.509894,95.8161710888151,44.21951005065363,38.14510297156863,3.113773014990532e-23,7.0,-44.24,1.5732132722552272,-44.68,3.0506,3.5222,4.7936,0.8734,1.9176,1.4842,0
103524,npp,915,4026,3.56414532661438,36.2224731445312,-115.016075134277,3670176,918,3180,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.47026229330683,69.3768425017063,55.99342511561242,6.78589785276136e-20,23.0,69.35,3.5496478698597698,69.1,5.736,6.6579,8.794,0.4621,2.2047,1.6468,0
103634,npp,1365,569,5.86603450775146,36.2275619506836,-115.020416259766,3670176,1367,360,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.5127749936101,59.82737095233608,49.96450674644704,1.2326945839700532e-21,4.0,-59.83,2.3545700244418297,-60.12,3.6371,4.7965,6.2424,0.6414,3.5305,3.7623,0
103643,npp,271,3504,6.05984783172607,36.2268333435059,-115.019309997559,3670176,276,2844,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-23 10:20:15.655477,-70.846798573012,59.80150913458142,49.952482103821595,1.047683924078053e-20,20.0,59.78,2.3545700244418297,59.47,4.4977,5.8397,7.5511,0.5268,3.1698,3.1922,0
103753,npp,559,15,3.34543514251709,36.2233352661133,-115.015846252441,3670176,565,4,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-24 08:20:51.817102,90.44378523387307,70.01346080179431,56.33511724127194,4.582735902962128e-19,1.0,-70.0,3.5496478698597698,-70.03,3.8472,4.9123,5.7423,0.6262,2.6349,2.0951,0
103760,npp,2686,2970,2.94698667526245,36.2245674133301,-115.020919799805,3670176,2685,2394,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-24 10:01:32.434061,-73.61536303238869,45.174587970628686,38.91614938474246,1.2638549064249257e-20,17.0,45.16,1.5732132722552272,44.72,3.2865,4.0924,5.2439,0.7517,2.3482,2.2153,0
103997,npp,1286,1872,2.15611791610718,36.2244873046875,-115.014122009277,3670176,1286,1446,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-26 09:23:57.096198,100.83617332582163,9.356809961484075,8.278870748778118,4.668477406735208e-17,11.0,-9.4,1.0,-10.18,2.3152,3.0555,3.8769,1.0068,2.1769,2.1708,0
104112,npp,545,1316,2.74341821670532,36.2255859375,-115.018898010254,3670176,546,992,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-27 09:05:04.976710,97.33952393049742,37.1834374222634,32.3610038334505,1.1366589392739859e-13,8.0,-37.2,1.357151599901897,-37.68,2.7061,3.5703,4.889,0.8616,2.467,2.3638,0
104346,npp,2035,199,5.46432876586914,36.2270584106445,-115.016960144043,3670176,2038,98,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.94809207774111,67.02888543041493,54.62703002553341,0.00014562699652516923,2.0,-67.03,3.1865100272627664,-67.25,4.2394,5.5465,7.1184,0.5546,3.0505,3.0307,0
104355,npp,1040,3151,3.67492747306824,36.2260665893555,-115.012992858887,3670176,1043,2518,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-04-29 10:07:43.565897,-72.6237000892866,50.82494652008365,43.36227605457284,7.108549598030728e-13,18.0,50.82,1.847645286154319,50.39,3.5441,4.9685,6.0257,0.6192,2.3761,2.2753,0
107659,npp,296,749,4.33025550842285,36.2250213623047,-115.018051147461,3670176,296,532,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.5960941973616,55.48789213908026,46.86771916719757,3.464206208433419e-06,5.0,-55.5,2.0682789409984763,-55.73,3.2076,3.8895,5.0822,0.7909,3.2894,3.4249,0
107832,npp,2569,196,4.53874731063843,36.2236099243164,-115.015274047852,3670176,2569,97,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.53061171316428,67.09724575718371,54.66813622219513,7.374334069128011e-11,2.0,-67.08,3.1865100272627664,-67.25,4.2394,5.5465,7.1184,0.5546,2.76,2.5174,0
108369,npp,2525,1497,2.76863765716553,36.2235069274902,-115.019630432129,3670176,2524,1123,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-05-18 09:11:04.710317,97.17006066583589,29.244149886299862,25.63687193985559,3.99608253788855e-15,9.0,-29.26,1.184412938166907,-29.57,2.6815,3.4288,4.47,0.8972,2.5189,2.484,0
108542,npp,1747,935,3.89335417747498,36.2248001098633,-115.018218994141,3670176,1749,694,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.43268517386018,50.39694023255952,43.0285942528533,7.670191278420016e-19,6.0,-50.41,1.7549928774784245,-50.59,3.0845,3.8906,5.1682,0.7907,3.0779,3.0785,0
108715,npp,956,378,4.50174283981323,36.2258453369141,-115.017913818359,3670176,954,212,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.39122310538338,63.77539077854329,52.605155707799874,4.843830029935967e-22,3.0,-63.77,2.7445598364131496,-63.91,3.7035,4.6321,5.9616,0.6641,3.0288,2.9897,0
121819,npp,2466,738,2.68494439125061,36.2256736755371,-115.018081665039,3670176,2468,520,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.45443825459583,55.79634035470465,47.0852210999598,2.737966677451716e-17,5.0,-55.78,2.0682789409984763,-55.73,3.2076,3.8895,5.0822,0.7909,2.4939,2.1236,0
121989,npp,1675,186,4.23942947387695,36.2235336303711,-115.015167236328,3670176,1674,91,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.43402676087429,67.28936463469685,54.772198440408545,6.911001881577153e-22,2.0,-67.25,3.1865100272627664,-67.25,4.2394,5.5465,7.1184,0.5546,2.6661,2.3513,0
123251,npp,788,2226,3.11863350868225,36.2270240783691,-115.018371582031,3670176,788,1785,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-07-25 09:35:31.806948,-77.18244042652438,11.10728025968706,9.822780984559515,3.7261196599748806e-23,13.0,11.12,1.015504800579495,11.29,2.2491,2.9591,3.7611,1.0396,3.2334,3.2421,0
123600,npp,2398,1113,2.02327644824982,36.2236633300781,-115.018692016602,3670176,2397,819,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-07-27 08:57:47.597410,95.73681308671188,44.74306340530811,38.5616969415922,5.59070600991477e-13,7.0,-44.74,1.5732132722552272,-44.68,3.0506,3.5222,4.7936,0.8734,2.1235,1.7671,0
123775,npp,1609,556,2.33336472511292,36.2266502380371,-115.015403747559,3670176,1609,348,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.2469417038015,60.13008266371411,50.165586103943944,1.131950857585962e-06,4.0,-60.12,2.3545700244418297,-60.12,3.6371,4.7965,6.2424,0.6414,2.0302,1.4965,0
132136,npp,504,2958,3.26333117485046,36.2209854125977,-115.014739990234,3670176,504,2384,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-14 10:00:32.614890,-73.95463544274438,44.75177904690302,38.574425788370775,7.303678345949693e-06,17.0,44.75,1.5732132722552272,44.72,3.2865,4.0924,5.2439,0.7517,2.5493,2.4531,0
132309,npp,2892,2410,2.81732964515686,36.2269515991211,-115.014457702637,3670176,2892,1950,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-15 09:41:45.851815,-75.34182964512388,21.247040581679826,18.72020338915777,1.0297525308645978e-12,14.0,21.24,1.0837787002826917,21.19,2.4714,3.3382,4.1949,0.9216,2.5957,2.5963,0
133040,npp,1950,3138,3.44319796562195,36.2270240783691,-115.013130187988,3670176,1949,2510,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-19 10:06:45.613917,-72.7542686281199,50.45427866526432,43.07557631353455,1.3661432368765018e-27,18.0,50.45,1.847645286154319,50.39,3.5441,4.9685,6.0257,0.6192,2.2507,2.1319,0
133223,npp,1276,2592,4.53646564483643,36.2270202636719,-115.017036437988,3670176,1276,2095,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-20 09:48:00.627322,-75.14159164345418,30.215129447010927,26.468712660130503,4.636206368328113e-29,15.0,30.21,1.184412938166907,30.21,2.95,3.9555,4.8662,0.7777,3.5668,3.5281,0
133762,npp,2162,928,2.59456086158752,36.2234687805176,-115.013084411621,3670176,2164,689,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.39802036036872,50.619179606576246,43.199419426362994,1.2218729820880131e-22,6.0,-50.62,1.847645286154319,-50.59,3.0845,3.8906,5.1682,0.7907,2.3749,2.0515,0
133775,npp,972,3840,3.51013803482056,36.2211723327637,-115.016609191895,3670176,970,3082,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-23 10:31:40.022100,-69.28805152743449,66.35692620929063,54.22967825153957,4.38913996781387e-28,22.0,66.34,3.0,66.3,5.5056,6.7505,8.1528,0.4557,1.9962,1.5996,0
133946,npp,1378,371,3.28860092163086,36.2232322692871,-115.019836425781,3670176,1381,207,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-24 08:32:30.431939,92.76503154942787,63.91575372619886,52.69462800691555,3.960486265842566e-17,3.0,-63.91,2.7445598364131496,-63.91,3.7035,4.6321,5.9616,0.6641,2.5868,2.184,0
133958,npp,337,3318,3.91705870628357,36.2229766845703,-115.017570495605,3670176,340,2666,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-24 10:13:00.373293,-72.55718743917046,55.34423156687856,46.76510936533316,1.8304990674498297e-24,19.0,55.34,2.0682789409984763,55.32,4.1981,5.1012,6.9277,0.6031,2.5038,2.3622,0
134138,npp,2744,2775,2.67799210548401,36.2220649719238,-115.01732635498,3670176,2744,2231,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-25 09:54:15.387610,-74.93522696609897,38.05184692037512,33.086289553278256,4.544028936595267e-19,16.0,38.06,1.357151599901897,38.06,3.0571,3.9286,4.9045,0.783,2.1548,2.097,0
134322,npp,2034,2228,3.33695435523987,36.2289695739746,-115.019866943359,3670176,2035,1787,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-26 09:35:28.627406,-78.20471375612706,11.225518260019294,9.928098692253071,2.0849232544320937e-12,13.0,11.23,1.015504800579495,11.29,2.2491,2.9591,3.7611,1.0396,3.4484,3.4691,0
134505,npp,1314,1675,1.91548335552216,36.2258262634277,-115.01921081543,3670176,1314,1266,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-27 09:16:38.312815,99.80172861908206,20.35500203267867,17.94243375093981,3.555378301799172e-05,10.0,-20.37,1.0837787002826917,-20.32,2.2101,3.1114,3.8854,0.9887,1.9728,1.8939,0
134700,npp,2398,4013,3.86581158638,36.2229652404785,-115.014251708984,3670176,2395,3174,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-08-28 10:37:51.249069,-68.16932091087791,69.17228010832672,55.879445722685595,1.579006053027379e-06,23.0,69.15,3.5496478698597698,69.1,5.736,6.6579,8.794,0.4621,2.2897,1.7862,0
137335,npp,2627,2227,2.2447612285614,36.2227172851562,-115.016792297363,3670176,2627,1785,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-11 09:35:22.715044,-77.61281305793659,11.174081994247894,9.882724819692907,0.0004417138674147012,13.0,11.18,1.015504800579495,11.29,2.2491,2.9591,3.7611,1.0396,2.3729,2.3337,0
137525,npp,1904,1673,1.82219898700714,36.2270965576172,-115.015350341797,3670176,1904,1264,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-12 09:16:30.598596,97.1816014341043,20.480742776083286,18.052076090138367,4.528485400696976e-08,10.0,-20.47,1.0837787002826917,-20.32,2.2101,3.1114,3.8854,0.9887,1.8867,1.8016,0
137715,npp,1155,1113,2.06168949604034,36.2234039306641,-115.015800476074,3670176,1156,818,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-13 08:57:38.508662,96.47487093286936,44.73253616804096,38.55784666335165,3.7633063924283275e-15,7.0,-44.74,1.5732132722552272,-44.68,3.0506,3.5222,4.7936,0.8734,2.1479,1.8007,0
137730,npp,2986,4011,4.73362493515015,36.2276191711426,-115.015312194824,3670176,2985,3173,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-13 10:37:45.322006,-68.28939038712898,69.1425011880641,55.86184034375573,8.079094021429025e-07,23.0,69.12,3.5496478698597698,69.1,5.736,6.6579,8.794,0.4621,2.5342,2.1872,0
137905,npp,377,554,4.33374118804932,36.2252464294434,-115.020568847656,3670176,377,346,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-14 08:38:41.084544,93.55149013640164,60.16307481998646,50.19499007322637,1.0522236787882516e-21,4.0,-60.17,2.3545700244418297,-60.12,3.6371,4.7965,6.2424,0.6414,2.8798,2.7795,0
137916,npp,2359,3490,5.68291997909546,36.2257194519043,-115.018325805664,3670176,2360,2831,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-14 10:19:05.689780,-71.23893357537845,59.48230482551094,49.730039455326605,1.1650592779553667e-14,20.0,59.47,2.3545700244418297,59.47,4.4977,5.8397,7.5511,0.5268,3.0097,2.9937,0
138105,npp,1701,2956,2.95757436752319,36.2254791259766,-115.012748718262,3670176,1702,2382,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-15 10:00:22.498392,-74.20540238545041,44.690508143855325,38.52627577034495,2.438404837189144e-22,17.0,44.69,1.5732132722552272,44.72,3.2865,4.0924,5.2439,0.7517,2.3549,2.2232,0
138296,npp,1015,2408,1.96463119983673,36.2219886779785,-115.015579223633,3670176,1015,1948,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-16 09:41:35.745578,-76.21840649251861,21.136390183443076,18.62408799772044,2.7282330162429874e-28,14.0,21.14,1.0837787002826917,21.19,2.4714,3.3382,4.1949,0.9216,1.8089,1.8105,0
138493,npp,285,1856,2.09087216854095,36.2240600585938,-115.016578674316,3670176,285,1431,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-17 09:22:45.430750,97.45769471352233,10.326914375381929,9.13516579835444,2.9304788206603917e-30,11.0,-10.32,1.0,-10.18,2.3152,3.0555,3.8769,1.0068,2.1117,2.1051,0
138688,npp,2616,1300,3.15681052207947,36.224796295166,-115.016700744629,3670176,2616,977,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-18 09:03:53.335600,97.16754096367738,37.823267441752556,32.8941633688901,9.438756842707297e-31,8.0,-37.84,1.357151599901897,-37.68,2.7061,3.5703,4.889,0.8616,2.7716,2.72,0
138881,npp,1847,737,3.6828818321228,36.2273559570312,-115.016624450684,3670176,1848,519,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-19 08:44:57.686609,94.3236810660031,55.81001753709327,47.10170329455984,2.4303284105533497e-29,5.0,-55.81,2.0682789409984763,-55.73,3.2076,3.8895,5.0822,0.7909,2.9764,2.9129,0
138894,npp,708,3664,5.38107776641846,36.2250556945801,-115.019317626953,3670176,710,2968,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-19 10:25:16.954345,-70.29693342541563,63.1028677489255,52.17503542319517,6.339338766672862e-31,21.0,63.09,2.7445598364131496,63.12,5.0845,6.1558,8.2893,0.4997,2.794,2.6891,0
139080,npp,1050,184,3.75118803977966,36.2262077331543,-115.016418457031,3670176,1049,90,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-20 08:25:58.481199,91.53771331509495,67.30762127206638,54.79089605399537,5.733610009937216e-26,2.0,-67.29,3.1865100272627664,-67.25,4.2394,5.5465,7.1184,0.5546,2.5129,2.0805,0
139095,npp,59,3135,2.95501136779785,36.2257804870605,-115.012176513672,3670176,59,2508,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-20 10:06:33.762183,-72.85030835721032,50.36503715829786,43.00644304231719,4.73263249961939e-30,18.0,50.36,1.7549928774784245,50.39,3.5441,4.9685,6.0257,0.6192,1.929,1.8296,0
139283,npp,2454,2589,2.63096141815186,36.2231483459473,-115.017021179199,3670176,2454,2092,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-21 09:47:48.787896,-75.72185128794618,30.061493741382648,26.33690960798563,4.304778709162861e-27,15.0,30.07,1.184412938166907,30.21,2.95,3.9555,4.8662,0.7777,1.958,2.0462,0
139475,npp,1748,2040,2.64019155502319,36.2281150817871,-115.018951416016,3670176,1748,1607,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-22 09:29:00.256036,-97.7018322706264,0.3645605525170523,0.3228644203868533,2.7589905622246243e-22,12.0,0.43,1.0,0.64,2.453,3.0763,4.0902,1.0,2.6402,2.6402,0
139868,npp,239,922,5.28070211410522,36.2277908325195,-115.02018737793,3670176,243,686,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-24 08:51:12.524688,94.88560842466829,50.78369626455866,43.3250557811,1.19973031609428e-08,6.0,-50.79,1.847645286154319,-50.59,3.0845,3.8906,5.1682,0.7907,3.8287,4.1755,0
139881,npp,2138,3835,5.11661386489868,36.227352142334,-115.020179748535,3670176,2137,3079,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-24 10:31:26.454522,-69.27213601955764,66.27085547581841,54.176190859988374,2.7585428456279508e-17,22.0,66.25,3.0,66.3,5.5056,6.7505,8.1528,0.4557,2.5317,2.3317,0
140071,npp,1483,3313,4.08268713951111,36.2250175476074,-115.014045715332,3670176,1482,2660,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-09-25 10:12:45.046678,-72.2527983743687,55.22811031883144,46.67801037783641,4.074616249280591e-10,19.0,55.21,2.0682789409984763,55.32,4.1981,5.1012,6.9277,0.6031,2.5839,2.4621,0
143165,npp,2040,3308,3.59314703941345,36.2256088256836,-115.015411376953,3670176,2040,2655,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-11 10:12:35.915299,-72.09662844812243,55.10492833408237,46.585049429392875,0.00026461569126636565,19.0,55.09,2.0682789409984763,55.32,4.1981,5.1012,6.9277,0.6031,2.3472,2.1669,0
143556,npp,699,2220,1.70398437976837,36.2271156311035,-115.015129089355,3670176,699,1779,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-13 09:35:06.010662,-73.72018917152201,10.845560787713671,9.592046777867129,2.3103612234096632e-17,13.0,10.78,1.015504800579495,11.29,2.2491,2.9591,3.7611,1.0396,1.8403,1.7715,0
143752,npp,3060,1668,1.81165981292725,36.2234039306641,-115.016593933105,3670176,3060,1260,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-14 09:16:17.506373,97.47288092704697,20.735781334788083,18.27311005426121,1.2338185191394424e-24,10.0,-20.74,1.0837787002826917,-20.32,2.2101,3.1114,3.8854,0.9887,1.877,1.7912,0
143943,npp,2321,1108,2.72856259346008,36.2252731323242,-115.019424438477,3670176,2323,815,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-15 08:57:25.445833,96.61441411740634,44.90470294869376,38.691914523632306,2.7491607338470584e-31,7.0,-44.91,1.5732132722552272,-44.68,3.0506,3.5222,4.7936,0.8734,2.5718,2.3831,0
143956,npp,1082,4004,4.31764459609985,36.226863861084,-115.013061523438,3670176,1081,3169,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-15 10:37:32.259330,-68.32919605253528,69.05275443957575,55.80346335679335,3.618355423697459e-26,23.0,69.01,3.5496478698597698,69.1,5.736,6.6579,8.794,0.4621,2.417,1.995,0
144136,npp,1554,551,5.41773509979248,36.2281303405762,-115.020217895508,3670176,1557,344,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-16 08:38:29.823548,93.56984821923233,60.246035694625625,50.245463186698466,2.264352533320744e-32,4.0,-60.23,2.4157378735459294,-60.12,3.6371,4.7965,6.2424,0.6414,3.3335,3.4748,0
144151,npp,466,3485,3.59328508377075,36.2229652404785,-115.015808105469,3670176,468,2826,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-16 10:18:54.430303,-71.55229684383325,59.376498717970975,49.64987530669359,1.637199463819089e-29,20.0,59.36,2.3545700244418297,59.47,4.4977,5.8397,7.5511,0.5268,2.1222,1.8929,0
144345,npp,2890,2950,2.64091801643372,36.2277221679688,-115.017562866211,3670176,2890,2378,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-17 10:00:11.264175,-74.0521115627568,44.49985929832583,38.368482816972765,1.9097719894929742e-31,17.0,44.48,1.5732132722552272,44.72,3.2865,4.0924,5.2439,0.7517,2.1537,1.9852,0
144543,npp,2215,2404,1.87711417675018,36.2222290039062,-115.015762329102,3670176,2215,1945,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-18 09:41:26.313912,-76.8935764208933,20.933928001624462,18.445660109435273,1.8027801394902561e-31,14.0,20.93,1.0837787002826917,21.19,2.4714,3.3382,4.1949,0.9216,1.7282,1.7299,0
144746,npp,1495,1853,2.38314819335938,36.2277336120605,-115.019012451172,3670176,1495,1428,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-19 09:22:37.805277,98.27648400909369,10.512386451257303,9.29792984835876,2.2353908089902157e-29,11.0,-10.5,1.0,-10.18,2.3152,3.0555,3.8769,1.0068,2.404,2.3994,0
145142,npp,7,736,2.61212921142578,36.2225646972656,-115.019371032715,3670176,7,518,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-21 08:44:51.910905,94.24884116469634,55.8485772794595,47.12381824020345,2.692923728690996e-19,5.0,-55.83,2.0682789409984763,-55.73,3.2076,3.8895,5.0822,0.7909,2.4587,2.066,0
145154,npp,1940,3661,3.43008780479431,36.2237434387207,-115.014663696289,3670176,1942,2965,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-21 10:25:11.180848,-70.55293865142094,63.060593471430785,52.140021582986606,5.867797708026233e-26,21.0,63.04,2.7445598364131496,63.12,5.0845,6.1558,8.2893,0.4997,2.0832,1.7142,0
145338,npp,2292,185,2.86064648628235,36.2250175476074,-115.014572143555,3670176,2294,90,196611,3866787,857,usa_lasvegas_47_16,36.225,-115.01666667,47,16,usa_lasvegas,2012-10-22 08:25:54.518188,91.72182332741245,67.30417402592573,54.780679049072845,3.5394314308673888e-12,2.0,-67.27,3.1865100272627664,-67.25,4.2394,5.5465,7.1184,0.5546,2.2334,1.5866,0
