lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.532,0.564,0.842
2,0.258,0.408,0.632
3,0.105,0.281,0.419
4,0.061,0.179,0.228
5,0.051,0.099,0.068
6,0.052,0.038,-0.058
7,0.04,-0.006,-0.148
8,0.023,-0.037,-0.206
9,0.017,-0.056,-0.237
10,0.012,-0.064,-0.255
11,-0.006,-0.065,-0.266
12,-0.008,-0.06,-0.269
13,0.001,-0.05,-0.269
14,0.012,-0.037,-0.269
15,0.016,-0.021,-0.268
16,0.006,-0.003,-0.268
17,0.006,0.014,-0.266
18,0.014,0.032,-0.262
19,0.011,0.048,-0.256
20,-0.007,0.063,-0.249
21,-0.013,0.077,-0.227
22,-0.023,0.088,-0.186
23,-0.011,0.097,-0.113
24,0.042,0.104,0.003
25,0.114,0.108,0.156
26,0.161,0.099,0.336
27,0.161,0.096,0.522
28,0.101,0.095,0.674
29,0.032,0.095,0.758
30,0.111,0.094,0.768
31,0.193,0.092,0.686
32,0.229,0.091,0.521
33,0.17,0.091,0.323
34,0.106,0.087,0.14
35,0.037,0.076,-0.01
36,0.004,0.06,-0.117
37,-0.001,0.045,-0.185
38,-0.005,0.032,-0.226
39,-0.008,0.021,-0.248
40,-0.003,0.011,-0.257
41,-0.01,0.002,-0.263
42,-0.022,-0.006,-0.268
43,-0.026,-0.012,-0.272
44,-0.019,-0.017,-0.272
45,-0.004,-0.019,-0.267
46,-0.007,-0.018,-0.263
47,-0.021,-0.014,-0.264
48,-0.025,-0.006,-0.262
49,-0.026,0.004,-0.253
50,-0.009,0.016,-0.232
51,0.012,0.027,-0.196
52,0.028,0.036,-0.139
53,0.026,0.044,-0.053
54,0.006,0.053,0.064
55,0.004,0.064,0.212
56,0.019,0.074,0.384
57,0.114,0.079,0.57
58,0.264,0.08,0.729
59,0.293,0.081,0.776
60,0.171,0.08,0.689
61,0.057,0.078,0.527
62,0.033,0.071,0.354
63,0.029,0.064,0.185
64,0.045,0.058,0.043
65,0.034,0.054,-0.074
66,0.037,0.048,-0.153
67,0.011,0.04,-0.205
68,-0.007,0.031,-0.236
69,-0.015,0.022,-0.252
70,-0.015,0.014,-0.26
71,-0.015,0.007,-0.263
72,-0.011,0.001,-0.265
73,-0.008,-0.003,-0.267
74,-0.014,-0.005,-0.269
75,-0.001,-0.005,-0.265
76,0.016,-0.004,-0.258
77,0.025,-0.002,-0.253
78,0.016,0.002,-0.249
79,0.008,0.008,-0.238
80,-0.001,0.017,-0.214
81,-0.009,0.027,-0.174
82,0.004,0.04,-0.107
83,0.043,0.051,-0.003
84,0.084,0.056,0.134
85,0.141,0.055,0.301
86,0.113,0.056,0.462
87,0.024,0.057,0.586
88,-0.019,0.058,0.66
89,0.046,0.057,0.665
90,0.112,0.055,0.581
91,0.112,0.055,0.429
92,0.085,0.052,0.255
93,0.037,0.047,0.095
94,0.016,0.038,-0.03
95,0.013,0.028,-0.121
96,0.018,0.02,-0.182
97,0.009,0.013,-0.222
98,0.008,0.007,-0.244
99,0.002,0.003,-0.254
100,-0.006,-0.0,-0.26
101,-0.014,-0.003,-0.262
102,-0.019,-0.006,-0.266
103,-0.011,-0.008,-0.265
104,-0.006,-0.008,-0.261
105,-0.013,-0.006,-0.259
106,-0.02,-0.003,-0.257
107,-0.017,0.001,-0.255
108,-0.023,0.007,-0.249
109,-0.001,0.014,-0.226
110,0.012,0.019,-0.192
111,0.027,0.022,-0.142
112,0.018,0.023,-0.067
113,0.015,0.028,0.04
114,0.003,0.035,0.168
115,0.031,0.04,0.321
116,0.109,0.042,0.486
117,0.164,0.044,0.614
118,0.146,0.045,0.651
119,0.049,0.045,0.584
120,0.001,0.044,0.454
121,-0.001,0.038,0.303
122,0.008,0.032,0.155
123,0.019,0.027,0.026
124,0.023,0.023,-0.077
125,0.017,0.018,-0.151
126,-0.0,0.011,-0.201
127,-0.021,0.003,-0.233
128,-0.014,-0.002,-0.248
129,-0.005,-0.007,-0.253
130,0.004,-0.01,-0.254
131,-0.005,-0.011,-0.258
132,-0.017,-0.011,-0.265
133,-0.021,-0.01,-0.266
134,-0.01,-0.008,-0.261
135,0.006,-0.004,-0.253
136,-0.003,0.001,-0.251
137,-0.014,0.005,-0.248
138,-0.019,0.01,-0.239
139,-0.018,0.017,-0.216
140,-0.017,0.025,-0.181
141,0.003,0.033,-0.119
142,0.051,0.039,-0.025
143,0.087,0.041,0.096
144,0.124,0.04,0.24
145,0.105,0.041,0.382
146,0.033,0.043,0.495
147,0.008,0.044,0.573
148,0.062,0.044,0.588
149,0.1,0.045,0.518
150,0.091,0.045,0.385
151,0.042,0.045,0.23
152,-0.0,0.039,0.086
153,-0.013,0.032,-0.026
154,-0.013,0.024,-0.109
155,0.005,0.017,-0.165
156,0.002,0.011,-0.204
157,0.003,0.006,-0.228
158,-0.008,0.001,-0.244
159,-0.008,-0.004,-0.25
160,0.011,-0.009,-0.249
161,0.009,-0.014,-0.252
162,-0.006,-0.017,-0.259
163,-0.01,-0.017,-0.261
164,-0.01,-0.015,-0.258
165,-0.017,-0.011,-0.256
166,-0.017,-0.005,-0.252
167,-0.005,0.002,-0.241
168,-0.003,0.008,-0.224
169,-0.006,0.013,-0.199
170,-0.003,0.016,-0.155
171,-0.015,0.019,-0.09
172,-0.019,0.024,0.002
173,-0.005,0.03,0.122
174,0.035,0.035,0.264
175,0.102,0.038,0.419
176,0.176,0.04,0.548
177,0.095,0.043,0.584
178,0.033,0.044,0.537
179,-0.004,0.045,0.434
180,0.025,0.044,0.307
181,0.046,0.043,0.178
182,0.074,0.043,0.058
183,0.064,0.044,-0.044
184,0.042,0.042,-0.122
185,0.006,0.037,-0.18
186,-0.02,0.029,-0.217
187,-0.002,0.022,-0.233
188,0.012,0.016,-0.24
189,0.02,0.011,-0.243
190,0.028,0.008,-0.247
191,0.018,0.005,-0.253
192,0.023,0.003,-0.253
193,0.02,0.003,-0.251
194,0.012,0.002,-0.249
195,-0.001,0.003,-0.247
196,-0.008,0.005,-0.244
197,-0.018,0.009,-0.236
198,-0.021,0.015,-0.218
199,-0.019,0.021,-0.187
200,-0.011,0.028,-0.134
201,0.034,0.031,-0.05
202,0.061,0.031,0.06
203,0.048,0.03,0.186
204,0.02,0.031,0.32
205,-0.011,0.034,0.446
206,0.019,0.035,0.545
207,0.075,0.036,0.586
208,0.163,0.036,0.544
209,0.113,0.035,0.417
210,0.066,0.033,0.267
211,0.01,0.028,0.125
212,-0.003,0.023,0.008
213,-0.006,0.019,-0.083
214,-0.007,0.017,-0.151
215,-0.001,0.016,-0.192
216,-0.01,0.012,-0.222
217,-0.011,0.006,-0.238
218,-0.011,-0.002,-0.245
219,-0.025,-0.009,-0.252
220,-0.026,-0.015,-0.256
221,-0.02,-0.019,-0.257
222,-0.012,-0.021,-0.256
223,-0.005,-0.021,-0.252
224,-0.011,-0.02,-0.25
225,-0.006,-0.017,-0.245
226,-0.003,-0.012,-0.239
227,-0.001,-0.008,-0.227
228,-0.012,-0.004,-0.207
229,-0.021,0.0,-0.17
230,-0.019,0.007,-0.106
231,-0.017,0.015,-0.017
232,-0.009,0.023,0.1
233,0.029,0.028,0.246
234,0.08,0.03,0.406
235,0.102,0.03,0.538
236,0.019,0.03,0.595
237,-0.04,0.031,0.571
238,-0.018,0.03,0.49
239,0.059,0.03,0.377
240,0.13,0.03,0.245
241,0.112,0.032,0.107
242,0.055,0.032,-0.018
243,0.011,0.026,-0.11
244,-0.022,0.017,-0.173
245,-0.028,0.009,-0.21
246,-0.015,0.002,-0.229
247,-0.007,-0.003,-0.238
248,-0.005,-0.007,-0.241
249,-0.009,-0.011,-0.245
250,-0.017,-0.014,-0.25
251,-0.027,-0.017,-0.255
252,-0.029,-0.018,-0.256
253,-0.021,-0.019,-0.253
254,-0.016,-0.018,-0.249
255,-0.008,-0.015,-0.244
256,-0.009,-0.012,-0.237
257,-0.019,-0.007,-0.223
258,-0.02,-0.001,-0.195
259,-0.017,0.005,-0.146
260,-0.001,0.009,-0.068
261,-0.007,0.011,0.036
262,-0.01,0.015,0.169
263,-0.026,0.021,0.316
264,-0.01,0.028,0.468
265,0.046,0.033,0.595
266,0.148,0.034,0.664
267,0.185,0.034,0.627
268,0.109,0.034,0.49
269,0.016,0.031,0.323
270,-0.019,0.026,0.171
271,-0.006,0.021,0.043
272,0.008,0.018,-0.062
273,0.009,0.018,-0.139
274,0.01,0.016,-0.188
275,-0.005,0.012,-0.22
276,-0.018,0.005,-0.239
277,-0.024,-0.001,-0.246
278,-0.025,-0.007,-0.248
279,-0.011,-0.012,-0.247
280,-0.016,-0.015,-0.252
281,-0.014,-0.018,-0.253
282,-0.014,-0.02,-0.252
283,-0.025,-0.021,-0.252
284,-0.022,-0.021,-0.248
285,-0.012,-0.02,-0.24
286,-0.011,-0.018,-0.228
287,-0.023,-0.014,-0.21
288,-0.022,-0.008,-0.171
289,-0.026,-0.001,-0.109
290,-0.007,0.007,-0.014
291,0.014,0.015,0.11
292,0.05,0.019,0.265
293,0.082,0.018,0.437
294,0.052,0.017,0.578
295,-0.038,0.018,0.648
296,-0.073,0.019,0.643
297,-0.02,0.019,0.563
298,0.076,0.018,0.439
299,0.113,0.02,0.287
300,0.077,0.021,0.131
301,0.023,0.019,-0.004
302,-0.011,0.012,-0.105
303,-0.017,0.003,-0.17
304,-0.018,-0.005,-0.209
305,-0.015,-0.011,-0.231
306,0.002,-0.015,-0.238
307,-0.006,-0.018,-0.242
308,-0.018,-0.019,-0.245
309,-0.027,-0.019,-0.252
310,-0.038,-0.018,-0.258
311,-0.025,-0.015,-0.256
312,-0.014,-0.012,-0.251
313,-0.019,-0.007,-0.251
314,-0.02,-0.002,-0.247
315,-0.016,0.005,-0.238
316,-0.006,0.012,-0.219
317,0.001,0.019,-0.186
318,0.009,0.025,-0.136
319,0.006,0.028,-0.057
320,0.02,0.03,0.059
321,0.003,0.035,0.198
322,-0.0,0.042,0.355
323,0.025,0.048,0.518
324,0.137,0.051,0.672
325,0.225,0.051,0.744
326,0.199,0.05,0.689
327,0.099,0.049,0.536
328,0.001,0.044,0.353
329,-0.01,0.035,0.19
330,-0.016,0.025,0.048
331,-0.008,0.017,-0.064
332,-0.012,0.011,-0.145
333,-0.016,0.003,-0.196
334,-0.029,-0.006,-0.227
335,-0.034,-0.016,-0.244
336,-0.025,-0.023,-0.247
337,-0.028,-0.029,-0.247
338,-0.037,-0.032,-0.251
339,-0.035,-0.034,-0.254
340,-0.033,-0.033,-0.255
341,-0.039,-0.03,-0.256
342,-0.03,-0.025,-0.253
343,-0.012,-0.019,-0.247
344,-0.02,-0.013,-0.243
345,-0.029,-0.004,-0.234
346,-0.026,0.004,-0.21
347,-0.037,0.015,-0.17
348,-0.019,0.027,-0.101
349,0.012,0.04,0.001
350,0.063,0.049,0.139
351,0.115,0.052,0.306
352,0.178,0.051,0.489
353,0.122,0.05,0.632
354,0.044,0.05,0.706
355,-0.007,0.048,0.697
356,0.061,0.046,0.613
357,0.111,0.046,0.466
358,0.121,0.047,0.295
359,0.056,0.047,0.124
360,-0.008,0.04,-0.016
361,-0.033,0.027,-0.114
362,-0.027,0.012,-0.174
363,-0.031,-0.002,-0.214
364,-0.037,-0.012,-0.236
365,-0.032,-0.021,-0.242
366,-0.025,-0.027,-0.244
367,-0.019,-0.03,-0.245
368,-0.019,-0.031,-0.248
369,-0.016,-0.031,-0.25
370,-0.013,-0.028,-0.249
371,-0.017,-0.023,-0.246
372,-0.024,-0.015,-0.247
373,-0.019,-0.005,-0.243
374,-0.018,0.007,-0.234
375,0.002,0.021,-0.213
376,0.014,0.034,-0.179
377,0.025,0.047,-0.126
378,0.018,0.059,-0.047
379,0.002,0.07,0.063
380,-0.01,0.08,0.201
381,-0.018,0.088,0.359
382,0.083,0.093,0.535
383,0.219,0.097,0.696
384,0.344,0.098,0.762
385,0.245,0.096,0.685
386,0.117,0.091,0.525
387,0.044,0.084,0.345
388,0.013,0.074,0.177
389,0.005,0.062,0.037
390,0.001,0.047,-0.072
391,-0.004,0.032,-0.147
392,-0.006,0.016,-0.192
393,-0.01,-0.0,-0.218
394,-0.022,-0.016,-0.233
395,-0.023,-0.029,-0.239
396,-0.028,-0.039,-0.243
397,-0.02,-0.044,-0.244
398,-0.025,-0.043,-0.248
399,-0.03,-0.033,-0.251
400,-0.027,-0.013,-0.247
