lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.611,0.58,0.885
2,0.215,0.412,0.675
3,0.06,0.275,0.461
4,0.067,0.163,0.271
5,0.075,0.075,0.104
6,0.046,0.007,-0.037
7,-0.004,-0.043,-0.146
8,-0.032,-0.078,-0.22
9,-0.041,-0.1,-0.266
10,-0.04,-0.111,-0.292
11,-0.045,-0.113,-0.307
12,-0.044,-0.108,-0.314
13,-0.043,-0.098,-0.318
14,-0.046,-0.083,-0.32
15,-0.043,-0.065,-0.319
16,-0.034,-0.045,-0.318
17,-0.033,-0.025,-0.315
18,-0.043,-0.004,-0.312
19,-0.049,0.016,-0.303
20,-0.047,0.035,-0.285
21,-0.039,0.052,-0.25
22,-0.035,0.067,-0.193
23,-0.029,0.079,-0.108
24,0.005,0.089,0.014
25,0.095,0.096,0.178
26,0.203,0.09,0.374
27,0.23,0.086,0.568
28,0.133,0.088,0.72
29,0.042,0.091,0.808
30,0.067,0.089,0.812
31,0.181,0.085,0.726
32,0.25,0.081,0.564
33,0.161,0.08,0.357
34,0.045,0.075,0.161
35,-0.021,0.059,0.005
36,-0.02,0.038,-0.108
37,-0.019,0.018,-0.19
38,-0.03,0.003,-0.246
39,-0.047,-0.01,-0.281
40,-0.051,-0.022,-0.299
41,-0.05,-0.034,-0.309
42,-0.044,-0.043,-0.313
43,-0.044,-0.049,-0.315
44,-0.043,-0.051,-0.316
45,-0.049,-0.051,-0.317
46,-0.05,-0.047,-0.316
47,-0.048,-0.04,-0.313
48,-0.044,-0.029,-0.305
49,-0.043,-0.015,-0.291
50,-0.045,0.002,-0.266
51,-0.03,0.017,-0.221
52,0.003,0.029,-0.148
53,0.032,0.038,-0.044
54,0.028,0.048,0.087
55,0.005,0.062,0.243
56,0.017,0.074,0.423
57,0.125,0.08,0.614
58,0.311,0.08,0.77
59,0.365,0.08,0.823
60,0.182,0.08,0.739
61,-0.002,0.076,0.574
62,-0.024,0.065,0.395
63,0.032,0.052,0.226
64,0.057,0.043,0.071
65,0.017,0.037,-0.063
66,-0.019,0.03,-0.163
67,-0.035,0.018,-0.229
68,-0.033,0.003,-0.268
69,-0.029,-0.011,-0.29
70,-0.039,-0.022,-0.304
71,-0.048,-0.031,-0.312
72,-0.045,-0.038,-0.315
73,-0.043,-0.044,-0.315
74,-0.041,-0.046,-0.315
75,-0.04,-0.046,-0.314
76,-0.04,-0.042,-0.313
77,-0.045,-0.035,-0.308
78,-0.049,-0.027,-0.299
79,-0.037,-0.018,-0.279
80,-0.017,-0.006,-0.243
81,-0.017,0.009,-0.189
82,-0.022,0.025,-0.109
83,0.017,0.04,0.006
84,0.102,0.045,0.16
85,0.182,0.044,0.337
86,0.134,0.045,0.506
87,-0.007,0.049,0.639
88,-0.068,0.052,0.718
89,0.021,0.05,0.727
90,0.158,0.047,0.646
91,0.175,0.045,0.492
92,0.091,0.044,0.305
93,0.014,0.038,0.13
94,-0.021,0.026,-0.01
95,-0.014,0.01,-0.115
96,-0.008,-0.002,-0.192
97,-0.025,-0.01,-0.247
98,-0.041,-0.017,-0.281
99,-0.047,-0.025,-0.298
100,-0.047,-0.032,-0.306
101,-0.042,-0.037,-0.309
102,-0.038,-0.039,-0.311
103,-0.033,-0.039,-0.311
104,-0.036,-0.036,-0.311
105,-0.038,-0.032,-0.311
106,-0.039,-0.025,-0.308
107,-0.042,-0.016,-0.302
108,-0.038,-0.005,-0.29
109,-0.034,0.007,-0.267
110,-0.016,0.016,-0.224
111,0.02,0.021,-0.156
112,0.047,0.025,-0.06
113,0.027,0.034,0.057
114,-0.008,0.046,0.197
115,0.028,0.056,0.364
116,0.137,0.058,0.538
117,0.242,0.057,0.672
118,0.221,0.057,0.718
119,0.064,0.057,0.654
120,-0.035,0.053,0.517
121,-0.016,0.043,0.361
122,0.051,0.031,0.209
123,0.052,0.024,0.064
124,0.01,0.02,-0.062
125,-0.029,0.012,-0.156
126,-0.038,0.0,-0.218
127,-0.03,-0.012,-0.257
128,-0.032,-0.023,-0.281
129,-0.041,-0.031,-0.296
130,-0.046,-0.037,-0.303
131,-0.048,-0.042,-0.306
132,-0.041,-0.045,-0.306
133,-0.044,-0.045,-0.307
134,-0.044,-0.043,-0.306
135,-0.043,-0.038,-0.305
136,-0.044,-0.03,-0.301
137,-0.042,-0.023,-0.292
138,-0.034,-0.014,-0.275
139,-0.023,-0.004,-0.244
140,-0.022,0.009,-0.197
141,-0.019,0.023,-0.126
142,0.019,0.033,-0.024
143,0.09,0.036,0.112
144,0.154,0.036,0.271
145,0.106,0.039,0.421
146,-0.019,0.044,0.541
147,-0.05,0.047,0.621
148,0.069,0.046,0.644
149,0.192,0.043,0.58
150,0.147,0.043,0.442
151,0.032,0.042,0.272
152,-0.022,0.035,0.117
153,-0.017,0.021,-0.007
154,0.004,0.007,-0.105
155,-0.006,-0.003,-0.181
156,-0.027,-0.01,-0.235
157,-0.04,-0.018,-0.268
158,-0.044,-0.026,-0.286
159,-0.044,-0.034,-0.296
160,-0.041,-0.04,-0.3
161,-0.044,-0.044,-0.301
162,-0.046,-0.045,-0.303
163,-0.043,-0.044,-0.303
164,-0.039,-0.041,-0.302
165,-0.045,-0.036,-0.3
166,-0.044,-0.029,-0.295
167,-0.043,-0.019,-0.284
168,-0.04,-0.009,-0.264
169,-0.03,-0.001,-0.228
170,-0.005,0.004,-0.168
171,-0.001,0.009,-0.086
172,-0.015,0.018,0.019
173,-0.023,0.03,0.148
174,0.03,0.037,0.304
175,0.151,0.038,0.472
176,0.237,0.037,0.605
177,0.151,0.039,0.652
178,-0.005,0.039,0.6
179,-0.064,0.035,0.487
180,0.003,0.027,0.356
181,0.061,0.02,0.215
182,0.049,0.018,0.074
183,0.007,0.016,-0.049
184,-0.027,0.008,-0.143
185,-0.038,-0.005,-0.208
186,-0.039,-0.019,-0.25
187,-0.043,-0.031,-0.276
188,-0.049,-0.04,-0.291
189,-0.05,-0.047,-0.299
190,-0.049,-0.054,-0.302
191,-0.048,-0.057,-0.303
192,-0.045,-0.058,-0.303
193,-0.051,-0.056,-0.304
194,-0.058,-0.05,-0.304
195,-0.056,-0.043,-0.301
196,-0.048,-0.034,-0.293
197,-0.041,-0.024,-0.278
198,-0.037,-0.011,-0.252
199,-0.041,0.004,-0.211
200,-0.022,0.019,-0.145
201,0.02,0.029,-0.049
202,0.067,0.033,0.075
203,0.081,0.036,0.218
204,0.023,0.043,0.363
205,-0.051,0.051,0.494
206,-0.009,0.055,0.602
207,0.16,0.055,0.655
208,0.278,0.055,0.608
209,0.2,0.055,0.475
210,0.067,0.053,0.309
211,-0.002,0.043,0.155
212,0.006,0.03,0.027
213,0.014,0.019,-0.078
214,0.003,0.014,-0.161
215,-0.03,0.009,-0.221
216,-0.048,0.0,-0.259
217,-0.049,-0.01,-0.279
218,-0.049,-0.021,-0.29
219,-0.047,-0.03,-0.296
220,-0.049,-0.037,-0.298
221,-0.051,-0.042,-0.299
222,-0.05,-0.046,-0.299
223,-0.045,-0.047,-0.297
224,-0.044,-0.046,-0.296
225,-0.049,-0.042,-0.292
226,-0.048,-0.037,-0.283
227,-0.045,-0.03,-0.265
228,-0.03,-0.025,-0.232
229,-0.011,-0.019,-0.177
230,-0.007,-0.011,-0.1
231,-0.028,0.003,-0.0
232,-0.022,0.017,0.128
233,0.047,0.024,0.288
234,0.147,0.025,0.457
235,0.166,0.024,0.59
236,0.014,0.025,0.647
237,-0.116,0.025,0.621
238,-0.074,0.021,0.535
239,0.059,0.015,0.414
240,0.12,0.011,0.27
241,0.072,0.011,0.116
242,0.008,0.009,-0.019
243,-0.027,0.002,-0.12
244,-0.032,-0.01,-0.19
245,-0.033,-0.021,-0.236
246,-0.037,-0.029,-0.265
247,-0.047,-0.035,-0.283
248,-0.054,-0.042,-0.292
249,-0.058,-0.047,-0.296
250,-0.055,-0.051,-0.297
251,-0.054,-0.052,-0.297
252,-0.051,-0.051,-0.297
253,-0.058,-0.047,-0.298
254,-0.054,-0.041,-0.294
255,-0.045,-0.035,-0.286
256,-0.03,-0.027,-0.271
257,-0.027,-0.016,-0.246
258,-0.032,-0.004,-0.206
259,-0.021,0.006,-0.143
260,0.02,0.012,-0.048
261,0.055,0.014,0.076
262,0.034,0.02,0.22
263,-0.036,0.03,0.372
264,-0.054,0.04,0.522
265,0.017,0.044,0.648
266,0.166,0.043,0.712
267,0.226,0.044,0.668
268,0.122,0.044,0.53
269,0.019,0.041,0.358
270,-0.009,0.03,0.197
271,0.027,0.018,0.061
272,0.038,0.01,-0.053
273,0.011,0.006,-0.146
274,-0.018,0.003,-0.211
275,-0.04,-0.004,-0.252
276,-0.045,-0.013,-0.275
277,-0.046,-0.023,-0.287
278,-0.048,-0.03,-0.293
279,-0.048,-0.035,-0.295
280,-0.052,-0.039,-0.297
281,-0.053,-0.04,-0.297
282,-0.051,-0.04,-0.297
283,-0.048,-0.038,-0.295
284,-0.046,-0.034,-0.29
285,-0.045,-0.028,-0.28
286,-0.035,-0.021,-0.261
287,-0.016,-0.015,-0.226
288,0.002,-0.008,-0.171
289,-0.004,0.003,-0.095
290,-0.019,0.017,0.007
291,0.012,0.03,0.143
292,0.104,0.037,0.317
293,0.18,0.038,0.498
294,0.137,0.04,0.64
295,-0.027,0.043,0.706
296,-0.114,0.044,0.693
297,-0.033,0.039,0.61
298,0.107,0.034,0.477
299,0.154,0.032,0.315
300,0.099,0.032,0.149
301,0.027,0.027,0.005
302,-0.011,0.015,-0.103
303,-0.012,0.001,-0.178
304,-0.017,-0.011,-0.229
305,-0.031,-0.02,-0.261
306,-0.041,-0.028,-0.279
307,-0.041,-0.034,-0.287
308,-0.047,-0.04,-0.291
309,-0.058,-0.044,-0.294
310,-0.059,-0.044,-0.295
311,-0.054,-0.042,-0.294
312,-0.049,-0.039,-0.293
313,-0.048,-0.033,-0.289
314,-0.044,-0.027,-0.282
315,-0.034,-0.019,-0.268
316,-0.034,-0.008,-0.244
317,-0.028,0.003,-0.202
318,-0.006,0.012,-0.136
319,0.033,0.015,-0.037
320,0.066,0.017,0.091
321,0.017,0.025,0.235
322,-0.053,0.036,0.394
323,-0.036,0.046,0.559
324,0.109,0.049,0.701
325,0.25,0.049,0.767
326,0.22,0.049,0.715
327,0.073,0.05,0.568
328,-0.01,0.044,0.388
329,-0.019,0.031,0.217
330,0.019,0.018,0.072
331,0.023,0.009,-0.05
332,-0.009,0.002,-0.147
333,-0.042,-0.008,-0.213
334,-0.051,-0.021,-0.252
335,-0.047,-0.033,-0.273
336,-0.044,-0.043,-0.283
337,-0.05,-0.05,-0.29
338,-0.058,-0.055,-0.294
339,-0.062,-0.056,-0.296
340,-0.064,-0.055,-0.297
341,-0.056,-0.051,-0.296
342,-0.054,-0.044,-0.293
343,-0.053,-0.035,-0.287
344,-0.056,-0.025,-0.277
345,-0.051,-0.014,-0.258
346,-0.035,-0.004,-0.223
347,-0.021,0.008,-0.167
348,-0.021,0.025,-0.09
349,-0.02,0.043,0.018
350,0.039,0.056,0.164
351,0.147,0.061,0.345
352,0.242,0.063,0.533
353,0.161,0.067,0.674
354,0.029,0.071,0.74
355,0.001,0.072,0.728
356,0.103,0.069,0.645
357,0.187,0.066,0.502
358,0.158,0.065,0.323
359,0.066,0.062,0.146
360,0.002,0.05,0.0
361,-0.028,0.03,-0.108
362,-0.03,0.01,-0.182
363,-0.033,-0.007,-0.231
364,-0.043,-0.021,-0.261
365,-0.044,-0.032,-0.277
366,-0.043,-0.042,-0.285
367,-0.047,-0.05,-0.29
368,-0.044,-0.054,-0.291
369,-0.056,-0.054,-0.294
370,-0.061,-0.052,-0.294
371,-0.054,-0.046,-0.292
372,-0.045,-0.038,-0.287
373,-0.044,-0.027,-0.279
374,-0.048,-0.013,-0.265
375,-0.05,0.004,-0.239
376,-0.041,0.022,-0.197
377,-0.011,0.04,-0.128
378,0.031,0.057,-0.028
379,0.05,0.073,0.098
380,0.021,0.086,0.243
381,0.007,0.097,0.407
382,0.1,0.105,0.583
383,0.282,0.11,0.729
384,0.391,0.111,0.78
385,0.251,0.109,0.7
386,0.071,0.103,0.544
387,-0.0,0.092,0.369
388,0.019,0.079,0.207
389,0.028,0.062,0.063
390,0.014,0.042,-0.056
391,-0.023,0.021,-0.147
392,-0.044,-0.001,-0.207
393,-0.043,-0.023,-0.242
394,-0.04,-0.044,-0.263
395,-0.05,-0.061,-0.275
396,-0.053,-0.074,-0.282
397,-0.052,-0.079,-0.285
398,-0.054,-0.074,-0.287
399,-0.051,-0.057,-0.286
400,-0.047,-0.025,-0.285
