gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,90,947,1.84723615646362,36.2720260620117,-114.95768737793,3670144,89,701,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-01 08:52:38.535567,95.21961392694968,50.03177615818878,42.74199015295366,0.004494861728168256,6.0,-50.05,1.7549928774784245,-50.47,1.366,1.9186,4.048,0.8005,1.4952,1.4787,1.2542025973909652,0
100930,npp,1967,3855,2.27819895744324,36.2732124328613,-114.957374572754,3670176,1964,3090,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-01 10:32:50.683722,-68.90778398828913,66.62069709078285,54.38395089904733,1.6163833413873087e-07,22.0,66.59,3.1865100272627664,66.35,1.8679,2.3787,3.8191,0.6457,1.5043,1.4709,1.4709,0
101048,npp,2362,391,3.10035252571106,36.2735557556152,-114.962455749512,3670144,2361,221,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.69064342941554,63.51925465717967,52.43391687607602,0.0167959629789574,3.0,-63.52,2.7445598364131496,-63.79,1.8434,2.7198,4.4815,0.5647,1.6745,1.7507,0.9118198984245381,0
101057,npp,1333,3334,1.84291255474091,36.2730293273926,-114.960868835449,3670144,1334,2682,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-02 10:14:11.013892,-72.45065533617861,55.765413929148316,47.06978040467192,0.0010900380398327137,19.0,55.75,2.0682789409984763,55.39,1.7015,2.0686,4.0442,0.7424,1.4267,1.3683,1.3138576781919804,0
101181,npp,652,2792,2.42163348197937,36.2750930786133,-114.95809173584,3670144,651,2247,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-03 09:55:26.002255,-74.82646645662399,38.762210452280385,33.67442611100481,0.011195960359552639,16.0,38.74,1.357151599901897,38.22,1.3223,1.6794,3.3117,0.9145,2.0827,2.2146,1.6554139399078758,0
101552,npp,1565,1135,9.50980377197266,36.2728424072266,-114.956359863281,3670144,1564,835,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-06 08:58:54.960461,95.65159362204317,43.99050891447623,37.9576940662127,0.1302240851623806,7.0,-44.0,1.5732132722552272,-44.47,1.234,1.7366,3.7719,0.8844,6.4768,8.4105,1.9064136355889625,0
101561,npp,319,4027,9.3314733505249,36.2769584655762,-114.961822509766,3670144,325,3181,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-06 10:39:01.770736,-67.89098528771542,69.39965900195956,56.00146279383554,0.07635419672431731,23.0,69.36,3.5496478698597698,69.15,1.9828,2.4822,4.1504,0.6187,3.4654,5.7738,1.9602635934209407,0
101674,npp,790,576,9.83896827697754,36.2753143310547,-114.962577819824,3670144,791,366,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.71123426074475,59.660719764558486,49.84512822184086,0.12642468149277464,4.0,-59.67,2.3545700244418297,-59.98,1.7152,2.4144,5.3103,0.6361,4.6891,6.2589,-0.05542385181927312,0
101682,npp,2767,3508,8.71955394744873,36.2719459533691,-114.960144042969,3670144,2764,2846,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-07 10:20:22.102712,-71.0188130793772,59.89847432087475,50.01547888783788,0.0926965354341663,20.0,59.87,2.3545700244418297,59.58,1.7641,2.4342,4.7559,0.631,4.2053,5.5016,0.8718399107375374,0
101796,npp,3043,23,7.24697923660278,36.2740058898926,-114.962394714355,3670144,3046,8,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-08 08:21:00.040286,91.0267224941094,69.88682461304408,56.26103314469644,0.07226106594266565,1.0,-69.87,3.5496478698597698,-70.03,2.0034,2.599,6.8534,0.5909,2.8453,4.2825,0.673396406840177,0
102056,npp,700,1877,4.8166127204895,36.2788314819336,-114.960517883301,3670144,700,1451,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-10 09:24:03.520919,97.17852480231277,9.097152603529231,8.049275419894032,0.026545126418286238,11.0,-9.11,1.0,-9.83,0.996,1.3049,3.5266,1.177,5.0476,5.6693,4.343494604143636,0
102179,npp,3034,1323,2.34980630874634,36.2756729125977,-114.95637512207,3670144,3034,998,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-11 09:05:11.385798,97.03327761077558,36.897061952092486,32.120778605147486,0.011443649709087277,8.0,-36.92,1.357151599901897,-37.44,1.1545,1.6922,4.455,0.9076,2.0204,2.1327,1.561143010836581,0
102309,npp,1123,3684,2.8094654083252,36.2779960632324,-114.957046508789,3670144,1126,2981,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-12 10:26:34.952910,-70.21345229757964,63.492990984322375,52.42773680466333,0.01065298653245821,21.0,63.48,2.7445598364131496,63.19,1.8204,2.3562,4.5117,0.6518,1.701,1.8313,1.2992329529585982,0
102430,npp,477,3156,3.27133703231812,36.2779121398926,-114.957275390625,3670144,476,2521,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-13 10:07:51.715790,-72.70137322088479,50.96425751230762,43.467660571020375,0.003759877321301251,18.0,50.96,1.847645286154319,50.53,1.5615,2.004,4.7842,0.7664,2.2218,2.5072,2.3194116443602537,0
102671,npp,2155,2063,0.871918499469757,36.2780838012695,-114.957099914551,3670176,2156,1629,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-15 09:30:18.127145,-71.62212632041735,1.7548936200698764,1.554147246937028,2.6004486390579417e-07,12.0,1.7,1.0,0.91,1.0358,1.5358,4.2288,1.0,0.8719,0.8719,0.8719,0
102792,npp,1426,1509,1.20645809173584,36.2727890014648,-114.959480285645,3670176,1426,1132,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-16 09:11:27.775472,98.31742830688589,28.671476055231675,25.14515771288916,2.9352582086393186e-12,9.0,-28.7,1.184412938166907,-29.36,1.0623,1.4126,3.2856,1.0873,1.3618,1.3118,1.3118,0
102919,npp,2545,3857,1.66486895084381,36.2769622802734,-114.958686828613,3670176,2549,3092,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.5302292670183,66.64672289856708,54.40458749356671,7.857701397109953e-08,22.0,66.62,3.1865100272627664,66.35,1.8679,2.3787,3.8191,0.6457,1.3118,1.0749,1.0749,0
103160,npp,1243,2792,1.13264584541321,36.2733497619629,-114.960762023926,3670176,1242,2247,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-19 09:55:19.554301,-74.52666273882511,38.75777847731581,33.67284443493637,5.776558964041085e-17,16.0,38.74,1.357151599901897,38.22,1.3223,1.6794,3.3117,0.9145,1.1329,1.0358,1.0358,0
103279,npp,549,2247,0.713046610355377,36.2715072631836,-114.957122802734,3670176,549,1804,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-20 09:36:32.762663,-76.83928574267797,12.32619940091926,10.898278605807295,7.076440789311955e-21,13.0,12.3,1.015504800579495,11.51,0.98,1.2997,2.8738,1.1817,0.9581,0.8426,0.8426,0
103515,npp,2134,1134,0.788495421409607,36.2746658325195,-114.958801269531,3670176,2135,834,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-22 08:58:48.509894,96.34928911079422,44.00879597336553,37.97493712341123,3.274773298404917e-23,7.0,-44.03,1.5732132722552272,-44.47,1.234,1.7366,3.7719,0.8844,0.9332,0.6973,0.6973,0
103524,npp,905,4029,1.84154379367828,36.2726249694824,-114.960411071777,3670176,905,3182,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-22 10:38:55.320419,-68.18749388338769,69.41582867965873,56.01537059886324,7.246530832740089e-20,23.0,69.39,3.5496478698597698,69.15,1.9828,2.4822,4.1504,0.6187,1.3554,1.1394,1.1394,0
103634,npp,1357,575,1.27604925632477,36.2735176086426,-114.95531463623,3670176,1355,364,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.48416054544704,59.6775419432676,49.86079516695978,1.2769151909973289e-21,4.0,-59.69,2.3545700244418297,-59.98,1.7152,2.4144,5.3103,0.6361,1.0524,0.8117,0.8117,0
103643,npp,262,3509,1.8454806804657,36.274658203125,-114.955619812012,3670176,263,2847,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-23 10:20:15.655477,-71.16232083731178,59.90743476568789,50.0257651123986,1.1106744667176091e-20,20.0,59.9,2.3545700244418297,59.58,1.7641,2.4342,4.7559,0.631,1.2858,1.1644,1.1644,0
103753,npp,551,21,1.63312304019928,36.2784271240234,-114.958435058594,3670176,552,6,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-24 08:20:51.817102,90.70415850182403,69.91197580498661,56.2796041517985,4.722534591491416e-19,1.0,-69.91,3.5496478698597698,-70.03,2.0034,2.599,6.8534,0.5909,1.2637,0.9651,0.9651,0
103760,npp,2677,2975,1.118122160434723,36.274715423584,-114.960845947266,3670176,2678,2397,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-24 10:01:32.434061,-74.1354126594004,45.33714732992214,39.04653003096967,1.3255230842291311e-20,17.0,45.33,1.5732132722552272,44.89,1.3517,1.7926,4.2321,0.8568,1.1071,0.958,0.958,0
103997,npp,1277,1876,1.23384702205658,36.2770080566406,-114.960494995117,3670176,1277,1450,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-26 09:23:55.316967,97.63371131940602,9.145217354103455,8.092028491427188,4.767295495384074e-17,11.0,-9.16,1.0,-9.83,0.996,1.3049,3.5266,1.177,1.4648,1.4523,1.4523,0
104112,npp,536,1321,1.15314698219299,36.2788925170898,-114.961280822754,3670176,537,997,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-27 09:05:03.197431,97.35797435586883,36.96498660950836,32.17849498338918,1.13920804812938e-13,8.0,-37.0,1.357151599901897,-37.44,1.1545,1.6922,4.455,0.9076,1.1387,1.0466,1.0466,0
104346,npp,2027,205,2.24672603607178,36.2742538452148,-114.957191467285,3670176,2026,102,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.64925586889757,66.92982536184415,54.568022984569765,0.0001432074537901781,2.0,-66.93,3.1865100272627664,-67.15,2.2058,2.9682,5.6669,0.5174,1.3094,1.1625,1.1625,0
104355,npp,1031,3155,1.39039444923401,36.2769088745117,-114.961318969727,3670176,1032,2520,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-29 10:07:43.565897,-73.05298998931873,50.93087669621199,43.443757342347205,7.046371397413594e-13,18.0,50.93,1.847645286154319,50.53,1.5615,2.004,4.7842,0.7664,1.2038,1.0656,1.0656,0
104472,npp,354,2610,1.110463619232178,36.2730827331543,-114.956230163574,3670176,355,2107,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-04-30 09:48:58.566154,-76.22754842444067,31.041887149038885,27.175315717568502,1.9404274216512994e-08,15.0,31.04,1.2365102219381485,30.4,1.2063,1.8032,3.9347,0.8517,0.9756,0.9458,0.9458,0
105485,npp,2720,2061,1.122325658798218,36.2768249511719,-114.958038330078,3670176,2720,1627,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-01 09:30:08.230106,-58.613010285041426,1.7611487737105704,1.559734091895685,0.0004943818176779845,12.0,1.59,1.0,0.91,1.0358,1.5358,4.2288,1.0,1.1223,1.1223,1.1223,0
106021,npp,440,388,5.34004735946655,36.2744636535645,-114.958023071289,3670144,440,218,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.51906440332122,63.57443221657927,52.476318164069866,0.052680997869193426,3.0,-63.58,2.7445598364131496,-63.79,1.8434,2.7198,4.4815,0.5647,2.4905,3.0154,0.3842295872661583,0
106032,npp,2467,3333,4.01579475402832,36.2745780944824,-114.959373474121,3670144,2469,2681,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-04 10:13:54.731980,-72.23950081648469,55.73124747185207,47.050592736471465,0.017208970415836286,19.0,55.72,2.0682789409984763,55.39,1.7015,2.0686,4.0442,0.7424,2.4773,2.9815,2.1219921010761844,0
106388,npp,1085,2244,9.05286121368408,36.276741027832,-114.956588745117,3670144,1085,1801,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-06 09:36:21.197977,-75.95201158564682,12.175876705270802,10.766017898919193,0.10740051262151878,13.0,12.13,1.015504800579495,11.51,0.98,1.2997,2.8738,1.1817,9.1706,10.6977,5.333544753285528,0
106569,npp,361,1691,6.68399381637573,36.2778396606445,-114.957969665527,3670144,361,1280,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-07 09:17:30.872806,97.94241435341476,19.50310533334872,17.198422574456853,0.07213601077993698,10.0,-19.52,1.0442604737599883,-20.05,0.9803,1.3643,4.1086,1.1257,6.63,7.5242,3.92134232961006,0
107143,npp,2533,2425,1.97627413272858,36.2742538452148,-114.957725524902,3670144,2533,1963,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-11 09:42:34.169517,-77.2853632529199,22.040339882944874,19.4122929431897,0.013073335746014146,14.0,22.03,1.0837787002826917,21.51,1.1105,1.4935,4.5656,1.0284,1.9813,2.0323,1.3793477856919385,0
107311,npp,1801,1874,1.40830409526825,36.2763862609863,-114.953964233398,3670144,1801,1447,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-12 09:23:43.839670,97.18704384223761,9.29339751154187,8.223058645571648,0.005129548115762885,11.0,-9.28,1.0,-9.83,0.996,1.3049,3.5266,1.177,1.6393,1.6576,1.4014029692147787,0
107486,npp,1058,1318,1.091583728790283,36.2788124084473,-114.961067199707,3670144,1060,994,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-13 09:04:51.732288,97.42313898304867,37.098320132223634,32.290655232187255,0.000874251405668199,8.0,-37.12,1.357151599901897,-37.44,1.1545,1.6922,4.455,0.9076,1.0933,0.9908,0.9908,0
107659,npp,288,755,1.20469760894775,36.2718772888184,-114.954925537109,3670176,292,538,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-14 08:45:54.288029,94.17133013815787,55.337545285501925,46.75744498985845,3.681094293067746e-06,5.0,-55.35,2.0682789409984763,-55.58,1.4331,2.0373,4.1286,0.7539,1.1333,0.9082,0.9082,0
107832,npp,2561,202,1.68438792228699,36.2765045166016,-114.959495544434,3670176,2565,100,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.80743225968445,66.98905818334758,54.60356615390589,7.82424769626424e-11,2.0,-66.98,3.1865100272627664,-67.15,2.2058,2.9682,5.6669,0.5174,1.133,0.8716,0.8716,0
108369,npp,2516,1503,1.19345271587372,36.2779693603516,-114.958320617676,3670176,2517,1127,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-18 09:11:04.710317,98.16185674295659,28.949942144731523,25.38459655752497,4.308483787621517e-15,9.0,-28.98,1.184412938166907,-29.36,1.0623,1.4126,3.2856,1.0873,1.3509,1.2976,1.2976,0
108542,npp,1738,940,1.29481089115143,36.277042388916,-114.960121154785,3670176,1738,697,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.43645037512893,50.22844965785666,42.89845095027916,8.223766900505353e-19,6.0,-50.26,1.7549928774784245,-50.47,1.366,1.9186,4.048,0.8005,1.1804,1.0365,1.0365,0
108715,npp,949,384,2.0231214761734,36.2719497680664,-114.961624145508,3670176,950,216,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.66593067308426,63.652928874484694,52.526140480501084,5.1286682515638255e-22,3.0,-63.66,2.7445598364131496,-63.79,1.8434,2.7198,4.4815,0.5647,1.282,1.1424,1.1424,0
121819,npp,2458,743,1.20057713985443,36.2724914550781,-114.962684631348,3670176,2457,526,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.41930272668426,55.65669001261294,46.98312334338231,2.9238778443642576e-17,5.0,-55.65,2.0682789409984763,-55.58,1.4331,2.0373,4.1286,0.7539,1.1313,0.9051,0.9051,0
121989,npp,1667,192,1.60091328620911,36.2767944335938,-114.958671569824,3670176,1670,94,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.71088807423565,67.18042124355917,54.70753388123444,7.356884010156348e-22,2.0,-67.15,3.1865100272627664,-67.15,2.2058,2.9682,5.6669,0.5174,1.1068,0.8284,0.8284,0
123251,npp,779,2231,0.820773899555206,36.2769088745117,-114.955253601074,3670176,779,1789,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-25 09:35:30.027711,-77.14500741677587,11.413051399318457,10.092423675475048,3.636523438191352e-23,13.0,11.4,1.015504800579495,11.51,0.98,1.2997,2.8738,1.1817,1.0642,0.9699,0.9699,0
123428,npp,62,1678,0.805274248123169,36.276195526123,-114.961433410645,3670176,62,1269,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-26 09:16:39.701699,97.38275723186092,20.221793914269686,17.824042273819988,1.0636753323944823e-18,10.0,-20.21,1.0837787002826917,-20.05,0.9803,1.3643,4.1086,1.1257,1.02,0.9065,0.9065,0
123600,npp,2390,1119,0.795216679573059,36.2730484008789,-114.961151123047,3670176,2390,823,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-27 08:57:47.597410,96.26541219600485,44.53249738120521,38.39221384375235,5.280739088614929e-13,7.0,-44.54,1.5732132722552272,-44.47,1.234,1.7366,3.7719,0.8844,0.9375,0.7033,0.7033,0
123775,npp,1602,562,1.017612218856812,36.2720947265625,-114.95726776123,3670176,1604,353,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.55317048686733,59.98781791047666,50.06752752032204,1.0598958105503356e-06,4.0,-59.98,2.3545700244418297,-59.98,1.7152,2.4144,5.3103,0.6361,0.9426,0.6473,0.6473,0
129925,npp,41,745,9.537766456604,36.2724571228027,-114.961708068848,3670144,41,528,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.45987957799701,55.59647424879724,46.94140812352521,0.1436004448933514,5.0,-55.6,2.0682789409984763,-55.58,1.4331,2.0373,4.1286,0.7539,5.1623,7.1901,0.01792678496390465,0
130112,npp,2321,194,7.88187265396118,36.2765693664551,-114.95433807373,3670144,2325,95,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.76677659658132,67.13571612057997,54.68422480776809,0.11226150364987701,2.0,-67.12,3.1865100272627664,-67.15,2.2058,2.9682,5.6669,0.5174,3.0779,4.0783,-1.5286391021406454,0
130125,npp,1329,3142,6.71142387390137,36.2719230651855,-114.955085754395,3670144,1331,2512,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.6377701685452,50.567152451520506,43.158990162961075,0.10019722134957687,18.0,50.56,1.847645286154319,50.53,1.5615,2.004,4.7842,0.7664,4.0837,5.1437,0.13931559354367806,0
130316,npp,656,2595,6.22351551055908,36.2758636474609,-114.961380004883,3670144,658,2098,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-04 09:48:01.306086,-75.0146205045524,30.365980709541045,26.59563935953207,0.08768238249525698,15.0,30.36,1.184412938166907,30.4,1.2063,1.8032,3.9347,0.8517,5.2679,5.3007,0.9213734900432868,0
130503,npp,3012,2048,4.99417209625244,36.2775955200195,-114.9619140625,3670144,3012,1615,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-05 09:29:14.534682,-75.48894618507202,0.8503713380115029,0.7530764731408295,0.07044116900332589,12.0,0.85,1.0,0.91,1.0358,1.5358,4.2288,1.0,4.9942,4.9942,1.4759917804036276,0
130872,npp,1530,933,3.45122265815735,36.2770500183105,-114.954475402832,3670144,1530,692,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-07 08:51:28.542771,95.19703162480783,50.4635074202318,43.076638968873795,0.034012276705727124,6.0,-50.47,1.7549928774784245,-50.47,1.366,1.9186,4.048,0.8005,2.4091,2.7627,1.0639452353306982,0
130885,npp,339,3842,3.46606040000916,36.2781372070312,-114.959358215332,3670144,342,3083,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-07 10:31:42.471364,-69.4440357462562,66.39105939280574,54.24609344681412,0.04419060038372701,22.0,66.37,3.1865100272627664,66.35,1.8679,2.3787,3.8191,0.6457,1.8771,2.2379,0.030785386504781354,0
131048,npp,747,377,2.91172742843628,36.2781295776367,-114.95777130127,3670144,746,211,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-08 08:32:31.100060,92.56261915467672,63.79672992547034,52.614316563898086,0.0194263210244016,3.0,-63.79,2.7445598364131496,-63.79,1.8434,2.7198,4.4815,0.5647,1.6058,1.6442,0.6739457683965955,0
131060,npp,2778,3321,2.46166157722473,36.2722473144531,-114.955657958984,3670144,2777,2668,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-08 10:13:01.041851,-72.2437827932665,55.4245140007267,46.820931650113444,0.030236200099536426,19.0,55.42,2.0682789409984763,55.39,1.7015,2.0686,4.0442,0.7424,1.7259,1.8277,0.3175426697812598,0
131237,npp,2115,2779,1.82714688777924,36.2717552185059,-114.95938873291,3670144,2116,2235,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-09 09:54:17.836461,-75.00013689813554,38.19909242082489,33.20708878687996,0.01810476479168,16.0,38.22,1.357151599901897,38.22,1.3223,1.6794,3.3117,0.9145,1.6447,1.6709,0.7666513453398232,0
131414,npp,1423,2232,1.34427607059479,36.2734489440918,-114.96248626709,3670144,1423,1790,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-10 09:35:29.294941,-75.37312505276772,11.471863099968841,10.144849334666166,0.00897370292401623,13.0,11.46,1.015504800579495,11.51,0.98,1.2997,2.8738,1.1817,1.5797,1.5885,1.1403053457346903,0
131592,npp,688,1680,1.24953651428223,36.274528503418,-114.957099914551,3670144,688,1270,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-11 09:16:38.976231,96.585396509211,20.13616397288353,17.750522299033523,0.0031463291154096872,10.0,-20.11,1.0837787002826917,-20.05,0.9803,1.3643,4.1086,1.1257,1.4299,1.4066,1.2494555188391736,0
131961,npp,1148,3496,1.61326336860657,36.2765312194824,-114.954002380371,3670144,1147,2836,196611,3866755,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-13 10:19:14.042177,-71.20833503186775,59.61392782600206,49.81925808889698,0.0005309785828244671,20.0,59.6,2.3545700244418297,59.58,1.7641,2.4342,4.7559,0.631,1.1872,1.0179,1.0179,0
132136,npp,494,2961,1.49509477615356,36.2775497436523,-114.961769104004,3670176,493,2387,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-14 10:00:30.835654,-73.42705525200618,44.85545248941283,38.65792083834251,7.6192998803847e-06,17.0,44.85,1.5732132722552272,44.89,1.3517,1.7926,4.2321,0.8568,1.3467,1.281,1.281,0
132309,npp,2884,2415,1.120769441127777,36.2721672058105,-114.958755493164,3670176,2884,1954,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-15 09:41:45.851815,-76.53231111649087,21.49539626781264,18.936613047755966,1.1013807074735216e-12,14.0,21.51,1.0837787002826917,21.51,1.1105,1.4935,4.5656,1.0284,1.1919,1.1526,1.1526,0
133027,npp,2934,193,2.53386616706848,36.274658203125,-114.957908630371,3670176,2935,95,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-19 08:26:10.334427,91.73957047034716,67.14312266962159,54.69396530117443,3.28175231326662e-28,2.0,-67.14,3.1865100272627664,-67.15,2.2058,2.9682,5.6669,0.5174,1.3995,1.3111,1.3111,0
133040,npp,1941,3143,1.30411159992218,36.2758865356445,-114.954544067383,3670176,1942,2513,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-19 10:06:45.613917,-73.18219572118863,50.58765525021293,43.17848364912999,1.426482961372756e-27,18.0,50.59,1.847645286154319,50.53,1.5615,2.004,4.7842,0.7664,1.1571,0.9995,0.9995,0
133223,npp,1268,2597,1.26609766483307,36.272159576416,-114.959754943848,3670176,1268,2098,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-20 09:48:00.627322,-75.94043275603144,30.441821219859325,26.662464396260102,4.750117129158843e-29,15.0,30.45,1.184412938166907,30.4,1.2063,1.8032,3.9347,0.8517,1.0824,1.0784,1.0784,0
133405,npp,566,2049,0.791850447654724,36.2753868103027,-114.95972442627,3670176,566,1615,196611,3866787,540,usa_lasvegas_54_10,36.275,-114.95833333,54,10,usa_lasvegas,2012-08-21 09:29:12.080596,-83.98233353585849,0.8867889160310711,0.7853754400729769,9.139565471189647e-29,12.0,0.91,1.0,0.91,1.0358,1.5358,4.2288,1.0,0.7919,0.7919,0.7919,0
