lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.34,0.506,0.345
2,0.177,0.357,0.182
3,0.129,0.241,0.133
4,0.079,0.151,0.082
5,0.092,0.086,0.094
6,0.08,0.039,0.081
7,0.071,0.009,0.071
8,0.019,-0.007,0.018
9,0.022,-0.014,0.019
10,0.038,-0.012,0.035
11,0.056,-0.004,0.052
12,0.059,0.008,0.055
13,0.072,0.022,0.067
14,0.067,0.037,0.062
15,0.037,0.053,0.032
16,0.054,0.067,0.049
17,0.066,0.08,0.061
18,0.048,0.09,0.044
19,0.057,0.099,0.053
20,0.068,0.104,0.065
21,0.072,0.106,0.07
22,0.068,0.106,0.067
23,0.057,0.104,0.058
24,0.069,0.099,0.07
25,0.089,0.091,0.091
26,0.092,0.07,0.096
27,0.107,0.062,0.113
28,0.07,0.059,0.077
29,0.055,0.056,0.062
30,0.055,0.055,0.062
31,0.052,0.052,0.058
32,0.036,0.049,0.041
33,0.026,0.046,0.03
34,0.027,0.046,0.03
35,0.038,0.046,0.04
36,0.019,0.046,0.02
37,0.036,0.046,0.036
38,0.016,0.046,0.016
39,0.008,0.046,0.007
40,0.036,0.045,0.034
41,0.073,0.045,0.07
42,0.065,0.045,0.063
43,0.064,0.046,0.06
44,0.053,0.048,0.048
45,0.054,0.05,0.049
46,0.082,0.052,0.077
47,0.063,0.054,0.059
48,0.072,0.056,0.068
49,0.087,0.059,0.084
50,0.068,0.061,0.065
51,0.062,0.062,0.061
52,0.027,0.062,0.028
53,0.037,0.062,0.039
54,0.072,0.062,0.074
55,0.052,0.063,0.056
56,0.039,0.063,0.045
57,0.045,0.06,0.052
58,0.052,0.057,0.06
59,0.056,0.055,0.063
60,0.049,0.052,0.056
61,0.052,0.049,0.058
62,0.056,0.046,0.061
63,0.069,0.043,0.073
64,0.083,0.043,0.084
65,0.055,0.043,0.056
66,0.031,0.045,0.032
67,0.037,0.045,0.038
68,0.028,0.046,0.028
69,0.055,0.047,0.054
70,0.05,0.048,0.049
71,0.048,0.048,0.046
72,0.026,0.048,0.024
73,0.049,0.048,0.045
74,0.039,0.046,0.035
75,0.019,0.044,0.015
76,0.022,0.042,0.019
77,0.019,0.041,0.015
78,0.038,0.04,0.035
79,0.036,0.039,0.033
80,0.084,0.039,0.082
81,0.098,0.038,0.097
82,0.054,0.038,0.055
83,0.053,0.038,0.055
84,0.06,0.037,0.063
85,0.035,0.037,0.04
86,0.037,0.038,0.042
87,0.011,0.038,0.017
88,0.001,0.038,0.008
89,0.007,0.037,0.013
90,-0.002,0.034,0.004
91,0.039,0.032,0.043
92,0.016,0.031,0.02
93,0.038,0.03,0.04
94,0.049,0.031,0.05
95,0.048,0.032,0.048
96,0.036,0.031,0.036
97,0.055,0.031,0.054
98,0.054,0.032,0.052
99,0.024,0.033,0.022
100,0.029,0.033,0.027
101,0.022,0.034,0.02
102,0.039,0.035,0.035
103,0.023,0.036,0.019
104,0.015,0.036,0.01
105,0.038,0.037,0.033
106,0.034,0.036,0.029
107,0.038,0.034,0.034
108,0.042,0.032,0.038
109,0.017,0.03,0.014
110,0.031,0.028,0.029
111,0.051,0.026,0.05
112,0.056,0.024,0.056
113,0.04,0.022,0.042
114,0.036,0.021,0.039
115,0.021,0.021,0.025
116,0.005,0.022,0.01
117,-0.01,0.023,-0.005
118,0.006,0.025,0.011
119,0.015,0.026,0.02
120,0.019,0.027,0.022
121,0.001,0.028,0.004
122,0.013,0.029,0.015
123,0.023,0.031,0.024
124,0.061,0.032,0.061
125,0.052,0.034,0.051
126,0.035,0.037,0.034
127,0.073,0.039,0.071
128,0.043,0.041,0.041
129,0.029,0.043,0.027
130,0.055,0.045,0.051
131,0.05,0.046,0.046
132,0.041,0.047,0.036
133,0.052,0.047,0.047
134,0.048,0.046,0.043
135,0.047,0.047,0.042
136,0.051,0.046,0.046
137,0.053,0.044,0.049
138,0.036,0.041,0.032
139,0.042,0.038,0.039
140,0.013,0.035,0.012
141,0.037,0.032,0.037
142,0.051,0.03,0.051
143,0.027,0.029,0.029
144,0.037,0.027,0.04
145,0.026,0.025,0.029
146,-0.002,0.022,0.002
147,-0.005,0.021,-0.001
148,0.009,0.022,0.012
149,0.021,0.023,0.024
150,0.003,0.022,0.005
151,0.023,0.021,0.024
152,0.012,0.019,0.014
153,0.024,0.016,0.024
154,0.037,0.014,0.036
155,0.01,0.012,0.009
156,0.033,0.011,0.031
157,0.029,0.009,0.028
158,0.016,0.008,0.014
159,0.001,0.006,-0.002
160,0.014,0.003,0.011
161,0.011,0.0,0.007
162,-0.001,-0.002,-0.006
163,-0.015,-0.004,-0.019
164,-0.011,-0.006,-0.015
165,-0.014,-0.008,-0.017
166,-0.021,-0.008,-0.024
167,-0.0,-0.008,-0.003
168,-0.005,-0.008,-0.007
169,-0.013,-0.008,-0.014
170,-0.024,-0.008,-0.025
171,-0.046,-0.008,-0.046
172,-0.039,-0.006,-0.039
173,-0.011,-0.005,-0.009
174,0.022,-0.004,0.024
175,0.021,-0.003,0.024
176,0.025,-0.001,0.029
177,-0.018,-0.0,-0.014
178,-0.001,0.001,0.003
179,0.011,0.003,0.014
180,-0.001,0.005,0.002
181,0.028,0.006,0.03
182,0.027,0.008,0.028
183,0.026,0.01,0.027
184,0.035,0.011,0.034
185,0.01,0.011,0.009
186,-0.011,0.01,-0.012
187,0.004,0.008,0.002
188,0.008,0.007,0.005
189,-0.013,0.006,-0.015
190,-0.017,0.007,-0.02
191,-0.022,0.007,-0.025
192,0.005,0.007,0.001
193,-0.011,0.007,-0.015
194,0.014,0.006,0.01
195,0.02,0.005,0.017
196,0.019,0.004,0.016
197,0.02,0.005,0.018
198,0.015,0.006,0.013
199,0.015,0.006,0.014
200,0.008,0.007,0.008
201,0.026,0.007,0.026
202,0.001,0.008,0.002
203,-0.012,0.011,-0.01
204,-0.004,0.014,-0.001
205,0.014,0.016,0.018
206,-0.005,0.019,-0.001
207,0.007,0.019,0.011
208,0.074,0.02,0.077
209,0.046,0.021,0.049
210,0.02,0.02,0.023
211,0.014,0.02,0.016
212,-0.011,0.02,-0.01
213,-0.001,0.02,-0.001
214,-0.011,0.018,-0.012
215,0.03,0.018,0.029
216,0.023,0.017,0.021
217,0.024,0.017,0.021
218,0.052,0.017,0.048
219,0.029,0.018,0.026
220,0.035,0.018,0.031
221,0.025,0.017,0.021
222,0.035,0.017,0.03
223,0.002,0.014,-0.002
224,-0.014,0.012,-0.017
225,-0.008,0.011,-0.011
226,-0.018,0.01,-0.021
227,0.008,0.008,0.006
228,-0.001,0.008,-0.003
229,0.032,0.009,0.03
230,0.015,0.011,0.014
231,0.021,0.012,0.021
232,-0.0,0.015,0.001
233,0.005,0.017,0.006
234,0.015,0.016,0.017
235,0.002,0.012,0.005
236,0.015,0.01,0.019
237,0.012,0.008,0.015
238,0.029,0.006,0.032
239,0.01,0.005,0.014
240,0.009,0.004,0.012
241,-0.009,0.003,-0.007
242,0.002,0.004,0.003
243,0.013,0.004,0.013
244,0.008,0.002,0.007
245,0.035,0.001,0.032
246,0.014,0.0,0.012
247,0.027,0.0,0.024
248,-0.008,-0.001,-0.012
249,-0.034,-0.002,-0.037
250,-0.018,-0.002,-0.022
251,-0.037,-0.002,-0.04
252,-0.036,-0.003,-0.039
253,-0.042,-0.003,-0.045
254,-0.029,-0.002,-0.032
255,-0.004,-0.002,-0.007
256,0.011,-0.001,0.008
257,0.023,-0.002,0.021
258,0.052,-0.001,0.05
259,0.049,-0.0,0.048
260,0.011,0.001,0.01
261,0.024,0.003,0.024
262,0.011,0.005,0.012
263,-0.001,0.006,0.001
264,0.006,0.007,0.01
265,-0.02,0.008,-0.015
266,-0.014,0.008,-0.009
267,0.019,0.01,0.025
268,0.0,0.012,0.005
269,-0.014,0.014,-0.011
270,-0.009,0.014,-0.007
271,-0.001,0.014,-0.0
272,0.02,0.014,0.02
273,0.039,0.012,0.038
274,0.023,0.012,0.021
275,0.035,0.012,0.032
276,0.019,0.012,0.015
277,-0.004,0.013,-0.008
278,0.019,0.014,0.015
279,0.013,0.016,0.009
280,0.034,0.018,0.029
281,0.027,0.02,0.021
282,0.009,0.022,0.004
283,0.014,0.023,0.01
284,0.004,0.023,0.001
285,0.026,0.022,0.023
286,0.014,0.021,0.011
287,0.034,0.018,0.031
288,0.014,0.015,0.012
289,0.023,0.012,0.021
290,0.017,0.008,0.017
291,-0.015,0.006,-0.014
292,0.012,0.004,0.014
293,0.018,0.0,0.021
294,0.012,-0.003,0.016
295,-0.014,-0.005,-0.008
296,-0.005,-0.006,0.001
297,-0.017,-0.007,-0.012
298,-0.011,-0.008,-0.007
299,0.0,-0.01,0.003
300,-0.011,-0.011,-0.01
301,-0.022,-0.011,-0.021
302,-0.009,-0.01,-0.009
303,-0.013,-0.008,-0.014
304,-0.022,-0.007,-0.025
305,-0.015,-0.006,-0.018
306,-0.027,-0.005,-0.031
307,-0.018,-0.004,-0.022
308,-0.006,-0.002,-0.009
309,0.027,0.001,0.023
310,0.017,0.004,0.013
311,0.022,0.007,0.017
312,0.017,0.01,0.013
313,0.007,0.013,0.004
314,0.013,0.016,0.01
315,0.022,0.017,0.02
316,0.033,0.018,0.031
317,0.034,0.02,0.033
318,0.027,0.022,0.026
319,0.021,0.022,0.02
320,0.022,0.023,0.023
321,0.015,0.024,0.017
322,0.021,0.025,0.024
323,0.031,0.026,0.035
324,0.008,0.027,0.013
325,-0.0,0.028,0.005
326,0.016,0.029,0.022
327,0.038,0.03,0.043
328,0.055,0.03,0.058
329,0.046,0.03,0.048
330,0.024,0.029,0.024
331,0.012,0.028,0.012
332,0.01,0.028,0.009
333,0.016,0.028,0.015
334,0.026,0.027,0.023
335,0.033,0.024,0.03
336,0.042,0.022,0.038
337,0.024,0.02,0.02
338,0.048,0.018,0.043
339,0.042,0.018,0.037
340,0.027,0.017,0.022
341,0.033,0.017,0.028
342,0.007,0.017,0.002
343,0.008,0.017,0.004
344,-0.001,0.017,-0.004
345,0.006,0.017,0.003
346,-0.004,0.016,-0.006
347,-0.004,0.017,-0.006
348,-0.012,0.017,-0.013
349,-0.01,0.017,-0.01
350,0.014,0.017,0.015
351,0.016,0.019,0.018
352,0.032,0.02,0.036
353,0.032,0.021,0.037
354,0.06,0.021,0.065
355,0.019,0.022,0.025
356,0.035,0.022,0.04
357,0.053,0.024,0.057
358,0.046,0.026,0.049
359,0.047,0.027,0.049
360,0.02,0.028,0.021
361,0.027,0.028,0.028
362,0.012,0.027,0.012
363,0.008,0.027,0.006
364,0.013,0.025,0.01
365,0.0,0.024,-0.003
366,0.015,0.024,0.011
367,0.017,0.022,0.012
368,0.027,0.021,0.022
369,0.033,0.019,0.028
370,0.019,0.018,0.013
371,0.018,0.018,0.012
372,0.025,0.017,0.02
373,0.019,0.017,0.015
374,0.031,0.018,0.027
375,0.015,0.021,0.012
376,0.004,0.022,0.002
377,0.006,0.024,0.005
378,0.018,0.025,0.017
379,0.015,0.027,0.015
380,0.021,0.027,0.023
381,0.019,0.028,0.023
382,0.037,0.028,0.041
383,0.051,0.027,0.056
384,0.042,0.026,0.047
385,0.029,0.024,0.035
386,0.018,0.022,0.024
387,0.021,0.019,0.025
388,0.009,0.017,0.012
389,-0.001,0.013,0.001
390,0.004,0.01,0.005
391,0.023,0.007,0.024
392,0.005,0.004,0.004
393,0.018,0.002,0.017
394,-0.003,0.001,-0.005
395,-0.01,0.001,-0.012
396,0.013,0.003,0.01
397,0.002,0.007,-0.002
398,0.004,0.014,-0.0
399,0.015,0.024,0.01
400,0.052,0.038,0.047
