lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.646,0.629,0.883
2,0.365,0.451,0.683
3,0.161,0.305,0.457
4,0.078,0.188,0.251
5,0.04,0.095,0.076
6,0.023,0.024,-0.059
7,0.002,-0.028,-0.156
8,-0.021,-0.065,-0.222
9,-0.032,-0.088,-0.259
10,-0.039,-0.1,-0.28
11,-0.04,-0.103,-0.291
12,-0.037,-0.099,-0.295
13,-0.024,-0.089,-0.296
14,-0.021,-0.075,-0.297
15,-0.028,-0.058,-0.299
16,-0.037,-0.04,-0.298
17,-0.042,-0.021,-0.296
18,-0.05,-0.002,-0.294
19,-0.05,0.015,-0.287
20,-0.047,0.032,-0.272
21,-0.037,0.046,-0.241
22,-0.029,0.059,-0.191
23,-0.006,0.068,-0.109
24,0.042,0.076,0.01
25,0.125,0.08,0.173
26,0.177,0.076,0.362
27,0.164,0.072,0.553
28,0.08,0.07,0.712
29,0.006,0.068,0.803
30,0.023,0.066,0.797
31,0.085,0.064,0.697
32,0.159,0.061,0.53
33,0.123,0.058,0.331
34,0.077,0.051,0.146
35,0.015,0.038,-0.009
36,-0.018,0.02,-0.121
37,-0.027,0.003,-0.195
38,-0.031,-0.013,-0.241
39,-0.041,-0.026,-0.267
40,-0.05,-0.037,-0.282
41,-0.056,-0.045,-0.289
42,-0.055,-0.051,-0.292
43,-0.053,-0.054,-0.295
44,-0.056,-0.054,-0.297
45,-0.05,-0.051,-0.296
46,-0.052,-0.045,-0.294
47,-0.053,-0.036,-0.291
48,-0.049,-0.024,-0.286
49,-0.053,-0.01,-0.275
50,-0.051,0.005,-0.252
51,-0.027,0.017,-0.211
52,0.004,0.027,-0.144
53,0.009,0.035,-0.048
54,0.002,0.045,0.08
55,0.021,0.057,0.243
56,0.067,0.068,0.428
57,0.17,0.076,0.616
58,0.275,0.08,0.763
59,0.294,0.081,0.804
60,0.188,0.078,0.721
61,0.075,0.072,0.554
62,0.009,0.063,0.365
63,-0.011,0.051,0.188
64,-0.005,0.041,0.038
65,0.003,0.033,-0.08
66,-0.005,0.026,-0.166
67,-0.027,0.016,-0.223
68,-0.033,0.006,-0.255
69,-0.031,-0.006,-0.271
70,-0.026,-0.016,-0.279
71,-0.033,-0.025,-0.284
72,-0.044,-0.031,-0.289
73,-0.034,-0.035,-0.291
74,-0.05,-0.037,-0.295
75,-0.041,-0.036,-0.294
76,-0.041,-0.032,-0.293
77,-0.034,-0.026,-0.287
78,-0.03,-0.019,-0.277
79,-0.018,-0.01,-0.259
80,-0.017,0.003,-0.228
81,-0.008,0.016,-0.178
82,0.019,0.031,-0.101
83,0.08,0.042,0.014
84,0.13,0.047,0.161
85,0.151,0.047,0.327
86,0.1,0.047,0.488
87,0.019,0.047,0.619
88,-0.038,0.047,0.69
89,0.001,0.046,0.684
90,0.071,0.046,0.593
91,0.101,0.044,0.439
92,0.082,0.04,0.264
93,0.048,0.033,0.103
94,-0.001,0.023,-0.031
95,-0.017,0.01,-0.129
96,-0.018,-0.001,-0.195
97,-0.027,-0.01,-0.238
98,-0.032,-0.016,-0.262
99,-0.033,-0.021,-0.274
100,-0.025,-0.025,-0.278
101,-0.025,-0.029,-0.281
102,-0.026,-0.031,-0.285
103,-0.024,-0.031,-0.287
104,-0.031,-0.029,-0.288
105,-0.029,-0.027,-0.286
106,-0.038,-0.022,-0.283
107,-0.039,-0.016,-0.277
108,-0.033,-0.009,-0.265
109,-0.027,-0.002,-0.243
110,-0.014,0.002,-0.205
111,-0.001,0.004,-0.147
112,-0.002,0.006,-0.061
113,-0.009,0.011,0.052
114,0.004,0.018,0.193
115,0.059,0.024,0.354
116,0.108,0.028,0.509
117,0.153,0.029,0.624
118,0.121,0.028,0.655
119,0.021,0.025,0.587
120,-0.05,0.02,0.456
121,-0.049,0.012,0.303
122,-0.037,0.004,0.155
123,-0.009,-0.002,0.029
124,0.005,-0.006,-0.075
125,-0.005,-0.011,-0.153
126,-0.025,-0.017,-0.208
127,-0.023,-0.023,-0.238
128,-0.018,-0.029,-0.255
129,-0.025,-0.034,-0.265
130,-0.036,-0.037,-0.273
131,-0.043,-0.039,-0.278
132,-0.047,-0.039,-0.283
133,-0.049,-0.037,-0.285
134,-0.052,-0.035,-0.284
135,-0.052,-0.03,-0.281
136,-0.057,-0.025,-0.275
137,-0.045,-0.02,-0.265
138,-0.034,-0.013,-0.249
139,-0.032,-0.005,-0.222
140,-0.02,0.003,-0.179
141,0.012,0.009,-0.112
142,0.059,0.014,-0.015
143,0.095,0.014,0.109
144,0.101,0.012,0.249
145,0.049,0.012,0.384
146,-0.01,0.013,0.498
147,-0.036,0.014,0.569
148,0.012,0.014,0.576
149,0.049,0.014,0.505
150,0.046,0.013,0.379
151,0.014,0.011,0.231
152,-0.017,0.005,0.09
153,-0.036,-0.004,-0.025
154,-0.044,-0.013,-0.115
155,-0.036,-0.02,-0.178
156,-0.036,-0.026,-0.221
157,-0.032,-0.03,-0.246
158,-0.042,-0.034,-0.261
159,-0.045,-0.038,-0.269
160,-0.032,-0.041,-0.272
161,-0.032,-0.043,-0.277
162,-0.029,-0.042,-0.281
163,-0.027,-0.04,-0.281
164,-0.032,-0.037,-0.278
165,-0.039,-0.032,-0.275
166,-0.041,-0.025,-0.269
167,-0.031,-0.018,-0.258
168,-0.033,-0.012,-0.241
169,-0.021,-0.008,-0.208
170,-0.013,-0.005,-0.158
171,-0.022,-0.001,-0.086
172,-0.022,0.004,0.01
173,-0.009,0.01,0.132
174,0.047,0.014,0.278
175,0.096,0.016,0.426
176,0.126,0.017,0.539
177,0.041,0.017,0.576
178,-0.019,0.015,0.538
179,-0.049,0.012,0.441
180,-0.023,0.008,0.314
181,0.003,0.006,0.18
182,0.031,0.004,0.056
183,0.033,0.003,-0.048
184,0.004,0.0,-0.132
185,-0.017,-0.005,-0.191
186,-0.033,-0.013,-0.229
187,-0.022,-0.02,-0.25
188,-0.018,-0.025,-0.26
189,-0.024,-0.029,-0.269
190,-0.039,-0.032,-0.277
191,-0.042,-0.033,-0.282
192,-0.04,-0.033,-0.283
193,-0.038,-0.033,-0.28
194,-0.038,-0.03,-0.275
195,-0.031,-0.027,-0.268
196,-0.033,-0.022,-0.262
197,-0.023,-0.015,-0.25
198,-0.023,-0.007,-0.229
199,-0.022,0.002,-0.195
200,0.001,0.009,-0.137
201,0.036,0.013,-0.053
202,0.049,0.014,0.054
203,0.022,0.016,0.178
204,-0.012,0.019,0.313
205,-0.032,0.022,0.44
206,0.006,0.025,0.537
207,0.058,0.027,0.573
208,0.131,0.027,0.534
209,0.105,0.027,0.423
210,0.065,0.025,0.279
211,0.011,0.019,0.138
212,-0.023,0.013,0.015
213,-0.013,0.008,-0.079
214,0.001,0.004,-0.149
215,-0.008,0.001,-0.199
216,-0.018,-0.003,-0.233
217,-0.025,-0.008,-0.252
218,-0.041,-0.016,-0.265
219,-0.046,-0.024,-0.273
220,-0.044,-0.029,-0.277
221,-0.035,-0.034,-0.278
222,-0.037,-0.037,-0.278
223,-0.031,-0.038,-0.274
224,-0.028,-0.038,-0.269
225,-0.031,-0.037,-0.263
226,-0.029,-0.034,-0.256
227,-0.017,-0.031,-0.242
228,-0.018,-0.028,-0.217
229,-0.025,-0.024,-0.175
230,-0.037,-0.018,-0.111
231,-0.037,-0.01,-0.02
232,-0.027,-0.002,0.097
233,0.006,0.004,0.242
234,0.049,0.006,0.397
235,0.052,0.006,0.526
236,-0.026,0.006,0.588
237,-0.066,0.006,0.576
238,-0.054,0.005,0.498
239,0.016,0.004,0.381
240,0.085,0.004,0.247
241,0.091,0.005,0.111
242,0.061,0.005,-0.011
243,0.005,0.0,-0.108
244,-0.029,-0.007,-0.175
245,-0.024,-0.015,-0.215
246,-0.026,-0.022,-0.242
247,-0.035,-0.028,-0.258
248,-0.043,-0.032,-0.268
249,-0.052,-0.036,-0.274
250,-0.057,-0.038,-0.278
251,-0.058,-0.04,-0.279
252,-0.053,-0.04,-0.277
253,-0.039,-0.039,-0.271
254,-0.034,-0.036,-0.266
255,-0.031,-0.032,-0.26
256,-0.031,-0.026,-0.251
257,-0.031,-0.02,-0.235
258,-0.025,-0.012,-0.202
259,-0.018,-0.006,-0.147
260,-0.004,-0.002,-0.067
261,-0.012,0.001,0.04
262,-0.019,0.007,0.174
263,-0.039,0.014,0.324
264,-0.044,0.021,0.477
265,0.029,0.027,0.606
266,0.129,0.03,0.673
267,0.179,0.03,0.638
268,0.127,0.029,0.515
269,0.052,0.026,0.354
270,-0.004,0.019,0.193
271,-0.006,0.01,0.057
272,-0.0,0.003,-0.054
273,-0.002,-0.001,-0.139
274,-0.017,-0.005,-0.198
275,-0.036,-0.01,-0.236
276,-0.049,-0.016,-0.258
277,-0.056,-0.024,-0.269
278,-0.061,-0.029,-0.274
279,-0.048,-0.034,-0.276
280,-0.042,-0.036,-0.276
281,-0.036,-0.037,-0.275
282,-0.038,-0.036,-0.272
283,-0.027,-0.033,-0.268
284,-0.028,-0.029,-0.263
285,-0.027,-0.023,-0.258
286,-0.024,-0.016,-0.245
287,-0.018,-0.007,-0.22
288,-0.017,0.003,-0.177
289,-0.017,0.016,-0.11
290,-0.003,0.031,-0.012
291,0.046,0.044,0.121
292,0.103,0.052,0.285
293,0.144,0.056,0.459
294,0.117,0.058,0.605
295,0.03,0.06,0.684
296,-0.02,0.061,0.682
297,0.016,0.061,0.602
298,0.09,0.059,0.468
299,0.141,0.059,0.311
300,0.14,0.058,0.155
301,0.086,0.052,0.015
302,0.026,0.042,-0.094
303,0.011,0.029,-0.166
304,-0.002,0.016,-0.211
305,-0.007,0.004,-0.24
306,-0.019,-0.005,-0.256
307,-0.016,-0.013,-0.261
308,-0.028,-0.019,-0.266
309,-0.037,-0.024,-0.27
310,-0.039,-0.026,-0.272
311,-0.038,-0.025,-0.271
312,-0.038,-0.023,-0.268
313,-0.029,-0.019,-0.263
314,-0.026,-0.014,-0.258
315,-0.017,-0.006,-0.248
316,-0.017,0.003,-0.23
317,-0.015,0.012,-0.196
318,-0.0,0.019,-0.139
319,0.004,0.023,-0.055
320,0.014,0.027,0.063
321,-0.011,0.033,0.206
322,-0.013,0.042,0.37
323,0.028,0.049,0.543
324,0.132,0.055,0.693
325,0.229,0.057,0.76
326,0.219,0.055,0.71
327,0.138,0.051,0.567
328,0.045,0.044,0.386
329,-0.004,0.033,0.21
330,-0.022,0.022,0.059
331,-0.019,0.011,-0.059
332,-0.021,0.002,-0.146
333,-0.045,-0.007,-0.205
334,-0.058,-0.018,-0.239
335,-0.057,-0.031,-0.258
336,-0.051,-0.042,-0.265
337,-0.052,-0.051,-0.268
338,-0.048,-0.056,-0.269
339,-0.051,-0.059,-0.272
340,-0.053,-0.059,-0.272
341,-0.055,-0.055,-0.272
342,-0.06,-0.049,-0.271
343,-0.055,-0.041,-0.267
344,-0.063,-0.03,-0.262
345,-0.055,-0.018,-0.248
346,-0.043,-0.006,-0.22
347,-0.043,0.009,-0.174
348,-0.018,0.026,-0.1
349,0.019,0.043,0.008
350,0.087,0.057,0.154
351,0.135,0.065,0.325
352,0.175,0.068,0.505
353,0.113,0.07,0.654
354,0.075,0.071,0.742
355,0.042,0.071,0.736
356,0.09,0.071,0.643
357,0.148,0.072,0.492
358,0.166,0.071,0.314
359,0.123,0.07,0.142
360,0.04,0.06,-0.006
361,-0.005,0.043,-0.111
362,-0.031,0.023,-0.181
363,-0.037,0.004,-0.224
364,-0.051,-0.014,-0.249
365,-0.055,-0.028,-0.262
366,-0.047,-0.039,-0.265
367,-0.045,-0.046,-0.268
368,-0.033,-0.049,-0.269
369,-0.023,-0.048,-0.269
370,-0.024,-0.043,-0.268
371,-0.023,-0.034,-0.266
372,-0.03,-0.022,-0.263
373,-0.038,-0.006,-0.26
374,-0.036,0.011,-0.251
375,-0.027,0.029,-0.23
376,-0.004,0.051,-0.192
377,0.009,0.072,-0.132
378,0.016,0.092,-0.043
379,0.007,0.11,0.076
380,0.01,0.126,0.225
381,0.055,0.139,0.397
382,0.173,0.149,0.579
383,0.313,0.154,0.727
384,0.438,0.156,0.786
385,0.349,0.153,0.714
386,0.245,0.146,0.56
387,0.123,0.134,0.37
388,0.06,0.119,0.193
389,0.027,0.099,0.044
390,0.002,0.077,-0.071
391,-0.017,0.052,-0.152
392,-0.041,0.026,-0.204
393,-0.042,-0.0,-0.232
394,-0.043,-0.025,-0.248
395,-0.04,-0.046,-0.255
396,-0.039,-0.061,-0.258
397,-0.031,-0.069,-0.261
398,-0.029,-0.066,-0.263
399,-0.033,-0.049,-0.265
400,-0.041,-0.015,-0.264
