lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.516,0.562,0.82
2,0.252,0.404,0.609
3,0.1,0.276,0.403
4,0.077,0.174,0.232
5,0.061,0.094,0.082
6,0.042,0.034,-0.039
7,0.05,-0.01,-0.121
8,0.016,-0.039,-0.183
9,0.016,-0.057,-0.213
10,0.017,-0.066,-0.231
11,-0.011,-0.066,-0.249
12,-0.009,-0.061,-0.251
13,-0.002,-0.051,-0.25
14,-0.01,-0.038,-0.25
15,-0.015,-0.023,-0.251
16,-0.019,-0.007,-0.254
17,-0.019,0.009,-0.255
18,-0.004,0.025,-0.249
19,0.012,0.039,-0.238
20,-0.005,0.052,-0.23
21,-0.019,0.063,-0.207
22,0.003,0.071,-0.159
23,0.029,0.078,-0.085
24,0.052,0.082,0.017
25,0.097,0.084,0.157
26,0.129,0.072,0.322
27,0.12,0.066,0.489
28,0.042,0.064,0.614
29,-0.007,0.064,0.685
30,0.039,0.064,0.694
31,0.113,0.062,0.628
32,0.18,0.062,0.492
33,0.133,0.061,0.309
34,0.078,0.058,0.138
35,0.023,0.05,-0.0
36,0.014,0.037,-0.095
37,-0.002,0.026,-0.163
38,-0.02,0.016,-0.206
39,-0.016,0.007,-0.226
40,-0.03,-0.002,-0.242
41,-0.044,-0.01,-0.253
42,-0.042,-0.017,-0.257
43,-0.035,-0.022,-0.255
44,-0.022,-0.026,-0.25
45,-0.015,-0.028,-0.247
46,-0.002,-0.028,-0.245
47,-0.002,-0.027,-0.246
48,-0.007,-0.023,-0.246
49,-0.015,-0.018,-0.237
50,-0.02,-0.011,-0.217
51,-0.017,-0.005,-0.184
52,-0.024,-0.001,-0.133
53,-0.031,0.004,-0.052
54,-0.024,0.011,0.063
55,-0.038,0.021,0.197
56,-0.011,0.031,0.358
57,0.048,0.038,0.524
58,0.162,0.041,0.667
59,0.168,0.042,0.698
60,0.095,0.043,0.622
61,0.019,0.041,0.481
62,-0.001,0.036,0.324
63,0.019,0.032,0.179
64,0.043,0.029,0.054
65,0.035,0.027,-0.055
66,0.031,0.027,-0.133
67,0.009,0.026,-0.186
68,0.008,0.024,-0.212
69,0.01,0.021,-0.226
70,0.013,0.018,-0.232
71,0.033,0.015,-0.232
72,-0.011,0.012,-0.247
73,-0.018,0.009,-0.25
74,-0.023,0.007,-0.25
75,-0.002,0.004,-0.244
76,-0.002,0.003,-0.246
77,-0.004,0.003,-0.245
78,-0.007,0.003,-0.238
79,-0.011,0.005,-0.226
80,0.004,0.009,-0.196
81,0.02,0.015,-0.15
82,0.034,0.021,-0.083
83,0.054,0.026,0.011
84,0.087,0.027,0.137
85,0.106,0.026,0.284
86,0.059,0.025,0.423
87,-0.023,0.026,0.525
88,-0.049,0.028,0.583
89,-0.032,0.028,0.581
90,0.029,0.027,0.518
91,0.056,0.027,0.392
92,0.056,0.026,0.241
93,0.034,0.022,0.097
94,0.009,0.016,-0.018
95,-0.0,0.008,-0.105
96,0.001,0.001,-0.165
97,-0.003,-0.004,-0.202
98,0.004,-0.006,-0.222
99,0.004,-0.008,-0.233
100,-0.007,-0.009,-0.241
101,-0.009,-0.01,-0.244
102,-0.012,-0.01,-0.245
103,-0.012,-0.01,-0.243
104,-0.019,-0.009,-0.243
105,-0.01,-0.006,-0.241
106,-0.009,-0.003,-0.242
107,-0.014,0.001,-0.241
108,-0.028,0.005,-0.235
109,-0.014,0.008,-0.213
110,-0.011,0.01,-0.182
111,0.0,0.01,-0.131
112,0.016,0.01,-0.054
113,0.01,0.012,0.042
114,0.003,0.017,0.159
115,0.031,0.022,0.301
116,0.09,0.025,0.451
117,0.135,0.027,0.558
118,0.102,0.027,0.579
119,0.012,0.026,0.517
120,-0.04,0.023,0.406
121,-0.044,0.018,0.274
122,-0.013,0.012,0.145
123,0.007,0.01,0.031
124,0.01,0.007,-0.062
125,0.023,0.004,-0.128
126,0.012,-0.001,-0.175
127,-0.006,-0.006,-0.206
128,-0.007,-0.01,-0.224
129,-0.009,-0.012,-0.233
130,-0.006,-0.012,-0.237
131,-0.012,-0.012,-0.242
132,-0.014,-0.011,-0.243
133,-0.028,-0.009,-0.247
134,-0.026,-0.006,-0.245
135,-0.018,-0.003,-0.242
136,-0.011,0.002,-0.237
137,-0.021,0.006,-0.235
138,-0.026,0.011,-0.225
139,-0.003,0.016,-0.195
140,0.01,0.022,-0.156
141,0.032,0.027,-0.098
142,0.065,0.03,-0.013
143,0.087,0.03,0.096
144,0.107,0.027,0.225
145,0.062,0.027,0.344
146,0.011,0.028,0.439
147,-0.011,0.029,0.496
148,0.045,0.03,0.514
149,0.076,0.03,0.466
150,0.055,0.031,0.353
151,0.015,0.03,0.211
152,-0.015,0.024,0.081
153,-0.035,0.017,-0.023
154,-0.03,0.008,-0.1
155,-0.014,0.003,-0.154
156,-0.005,-0.002,-0.189
157,0.005,-0.007,-0.21
158,0.002,-0.011,-0.224
159,-0.013,-0.014,-0.234
160,-0.004,-0.017,-0.235
161,-0.004,-0.02,-0.235
162,0.002,-0.021,-0.234
163,-0.005,-0.02,-0.237
164,-0.016,-0.017,-0.241
165,-0.019,-0.013,-0.242
166,-0.023,-0.008,-0.24
167,-0.017,-0.003,-0.23
168,-0.006,0.001,-0.211
169,-0.017,0.005,-0.187
170,-0.02,0.006,-0.145
171,-0.025,0.006,-0.085
172,-0.022,0.009,-0.0
173,-0.014,0.014,0.107
174,0.037,0.017,0.241
175,0.099,0.018,0.382
176,0.139,0.019,0.483
177,0.061,0.02,0.503
178,-0.0,0.021,0.461
179,-0.045,0.022,0.379
180,0.004,0.022,0.279
181,0.023,0.022,0.162
182,0.037,0.024,0.054
183,0.028,0.027,-0.037
184,0.02,0.025,-0.108
185,0.013,0.021,-0.157
186,-0.012,0.015,-0.197
187,-0.01,0.01,-0.217
188,-0.002,0.005,-0.226
189,0.005,0.002,-0.23
190,0.013,-0.001,-0.23
191,0.014,-0.002,-0.229
192,0.016,-0.003,-0.228
193,0.017,-0.003,-0.227
194,0.033,-0.002,-0.222
195,0.01,-0.0,-0.226
196,-0.019,0.003,-0.23
197,-0.028,0.007,-0.224
198,-0.017,0.012,-0.202
199,-0.021,0.018,-0.172
200,0.004,0.022,-0.117
201,0.02,0.025,-0.042
202,0.036,0.024,0.057
203,0.026,0.023,0.172
204,0.011,0.023,0.293
205,-0.032,0.026,0.392
206,0.0,0.028,0.472
207,0.079,0.03,0.515
208,0.165,0.031,0.495
209,0.108,0.031,0.39
210,0.063,0.031,0.256
211,0.014,0.029,0.124
212,-0.008,0.025,0.014
213,-0.018,0.022,-0.072
214,0.026,0.021,-0.122
215,-0.009,0.022,-0.173
216,-0.005,0.019,-0.203
217,-0.011,0.015,-0.222
218,-0.006,0.01,-0.231
219,-0.006,0.004,-0.234
220,0.004,-0.002,-0.23
221,0.004,-0.007,-0.228
222,0.001,-0.01,-0.23
223,0.003,-0.011,-0.231
224,-0.004,-0.012,-0.232
225,-0.003,-0.011,-0.227
226,0.012,-0.009,-0.216
227,0.006,-0.008,-0.206
228,-0.014,-0.005,-0.19
229,-0.028,-0.002,-0.155
230,-0.026,0.002,-0.094
231,-0.025,0.009,-0.012
232,-0.015,0.015,0.094
233,0.015,0.018,0.23
234,0.05,0.018,0.372
235,0.067,0.016,0.483
236,0.016,0.015,0.527
237,-0.044,0.014,0.503
238,-0.031,0.012,0.437
239,0.03,0.011,0.34
240,0.101,0.011,0.227
241,0.073,0.012,0.097
242,0.037,0.013,-0.016
243,0.011,0.011,-0.097
244,-0.007,0.006,-0.151
245,-0.022,0.0,-0.19
246,-0.011,-0.005,-0.211
247,-0.024,-0.009,-0.228
248,-0.024,-0.013,-0.234
249,-0.034,-0.016,-0.237
250,-0.042,-0.018,-0.239
251,-0.032,-0.021,-0.236
252,-0.042,-0.024,-0.241
253,-0.026,-0.025,-0.237
254,-0.008,-0.025,-0.23
255,0.0,-0.024,-0.222
256,-0.005,-0.023,-0.215
257,-0.029,-0.019,-0.205
258,-0.015,-0.015,-0.172
259,-0.009,-0.01,-0.125
260,-0.01,-0.006,-0.055
261,-0.016,-0.004,0.039
262,-0.02,-0.002,0.16
263,-0.049,0.003,0.29
264,-0.055,0.009,0.419
265,0.001,0.014,0.526
266,0.082,0.015,0.586
267,0.124,0.016,0.565
268,0.08,0.015,0.455
269,0.021,0.014,0.304
270,-0.011,0.011,0.163
271,-0.0,0.008,0.047
272,0.004,0.007,-0.05
273,0.001,0.008,-0.123
274,0.01,0.008,-0.169
275,0.003,0.008,-0.2
276,-0.02,0.006,-0.224
277,-0.023,0.003,-0.233
278,-0.01,-0.001,-0.231
279,-0.005,-0.005,-0.229
280,-0.022,-0.01,-0.233
281,-0.032,-0.014,-0.236
282,-0.031,-0.019,-0.237
283,-0.021,-0.021,-0.233
284,-0.012,-0.024,-0.226
285,0.011,-0.026,-0.213
286,-0.009,-0.027,-0.207
287,-0.022,-0.028,-0.189
288,-0.024,-0.027,-0.152
289,-0.022,-0.024,-0.092
290,-0.018,-0.019,-0.006
291,-0.001,-0.014,0.108
292,0.008,-0.011,0.249
293,0.006,-0.01,0.397
294,-0.021,-0.011,0.515
295,-0.079,-0.01,0.575
296,-0.106,-0.008,0.567
297,-0.07,-0.007,0.507
298,0.014,-0.007,0.402
299,0.045,-0.004,0.261
300,0.052,-0.001,0.127
301,0.041,-0.001,0.011
302,0.018,-0.005,-0.079
303,0.007,-0.01,-0.142
304,-0.002,-0.016,-0.183
305,-0.02,-0.021,-0.212
306,-0.017,-0.024,-0.224
307,-0.019,-0.026,-0.229
308,-0.022,-0.026,-0.23
309,-0.03,-0.026,-0.234
310,-0.024,-0.025,-0.233
311,-0.022,-0.024,-0.234
312,-0.025,-0.022,-0.236
313,-0.031,-0.019,-0.235
314,-0.05,-0.016,-0.233
315,-0.043,-0.012,-0.222
316,-0.043,-0.01,-0.204
317,-0.027,-0.008,-0.169
318,-0.02,-0.006,-0.119
319,-0.022,-0.005,-0.044
320,-0.015,-0.003,0.06
321,-0.026,0.001,0.186
322,-0.032,0.007,0.327
323,-0.026,0.014,0.471
324,0.058,0.019,0.608
325,0.167,0.022,0.681
326,0.157,0.023,0.64
327,0.076,0.022,0.505
328,0.027,0.018,0.343
329,-0.011,0.011,0.184
330,-0.015,0.003,0.054
331,-0.028,-0.001,-0.055
332,-0.027,-0.004,-0.132
333,-0.028,-0.007,-0.179
334,-0.035,-0.012,-0.211
335,-0.037,-0.017,-0.229
336,-0.034,-0.021,-0.235
337,-0.023,-0.025,-0.234
338,-0.024,-0.028,-0.236
339,-0.026,-0.028,-0.235
340,-0.016,-0.026,-0.234
341,-0.032,-0.023,-0.24
342,-0.044,-0.018,-0.242
343,-0.046,-0.013,-0.238
344,-0.028,-0.006,-0.226
345,-0.025,0.002,-0.214
346,-0.02,0.01,-0.189
347,-0.001,0.019,-0.143
348,0.013,0.029,-0.075
349,0.039,0.04,0.022
350,0.093,0.048,0.152
351,0.132,0.05,0.307
352,0.154,0.05,0.464
353,0.106,0.049,0.583
354,0.017,0.048,0.636
355,-0.025,0.047,0.629
356,0.041,0.045,0.567
357,0.092,0.044,0.441
358,0.093,0.045,0.278
359,0.05,0.045,0.123
360,0.024,0.036,0.001
361,-0.001,0.025,-0.09
362,-0.018,0.012,-0.152
363,-0.042,-0.001,-0.195
364,-0.034,-0.011,-0.217
365,-0.035,-0.02,-0.228
366,-0.025,-0.026,-0.231
367,-0.032,-0.029,-0.236
368,-0.023,-0.03,-0.235
369,-0.024,-0.028,-0.236
370,-0.002,-0.024,-0.229
371,0.016,-0.017,-0.223
372,0.008,-0.009,-0.223
373,-0.002,0.001,-0.223
374,-0.01,0.011,-0.217
375,-0.011,0.022,-0.2
376,-0.002,0.033,-0.166
377,-0.0,0.044,-0.115
378,-0.004,0.053,-0.037
379,-0.009,0.062,0.069
380,-0.005,0.069,0.199
381,0.002,0.075,0.345
382,0.092,0.079,0.508
383,0.217,0.08,0.651
384,0.316,0.08,0.711
385,0.186,0.077,0.635
386,0.106,0.072,0.496
387,0.033,0.065,0.329
388,0.012,0.056,0.179
389,-0.017,0.044,0.045
390,-0.027,0.032,-0.06
391,-0.024,0.018,-0.131
392,-0.023,0.004,-0.172
393,-0.028,-0.01,-0.198
394,-0.027,-0.024,-0.212
395,-0.028,-0.035,-0.22
396,-0.016,-0.044,-0.223
397,-0.023,-0.049,-0.229
398,-0.033,-0.048,-0.232
399,-0.042,-0.041,-0.234
400,-0.037,-0.025,-0.234
