gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2051,3856,0.745053291320801,35.7698287963867,-115.235313415527,3670176,2054,3091,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.63893276740278,66.6196878765336,54.38226045467953,1.3171470366032565e-07,21.0,66.61,3.1865100272627664,66.36,0.4871,0.8443,1.6543,0.7049,0.564,0.5252,0.5252,0
101048,npp,2442,366,1.21854293346405,35.7647857666016,-115.234008789062,3670144,2441,203,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.38472743644947,63.99669708714934,52.74086271114548,0.017029264032670324,2.0,-64.01,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,0.6871,0.7505,0.15502087786311902,0
101057,npp,1416,3330,0.55685019493103,35.7653045654297,-115.236000061035,3670144,1416,2678,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.18156469866025,55.642017739203204,46.97883782466627,0.001122924066626516,18.0,55.65,2.0682789409984763,55.29,0.4459,0.729,1.6631,0.8164,0.5119,0.4546,0.41533360327620217,0
101552,npp,1645,1114,6.34858894348145,35.7665023803711,-115.230171203613,3670144,1644,819,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.64277378303244,44.68444891892111,38.516784105639154,0.1318719099945227,6.0,-44.71,1.5732132722552272,-45.18,0.4067,0.6596,2.0703,0.9024,4.2114,5.7289,1.1176044650080224,0
101561,npp,404,4031,7.35635948181152,35.7680015563965,-115.229957580566,3670144,406,3182,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.56733890865685,69.44154168739843,56.02364456581884,0.07826368952106157,22.0,69.42,3.5496478698597698,69.18,0.5862,0.927,2.1513,0.6421,2.4065,4.7233,1.9865761438318477,0
102180,npp,43,1303,1.31759011745453,35.7638320922852,-115.23664855957,3670144,42,980,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-11 09:05:20.282148,96.9339764519966,37.687454071609764,32.78027653261505,0.01164253798628882,7.0,-37.72,1.357151599901897,-38.24,0.4276,0.6155,2.9916,0.967,1.1125,1.2741,0.8669838565060746,0
102300,npp,2348,737,0.608839362859726,35.7664985656738,-115.232147216797,3670144,2347,519,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.17996110082714,55.789207753656726,47.08533061789711,0.0023077397730827255,4.0,-55.81,2.0682789409984763,-56.16,0.4982,0.7858,2.6137,0.7574,0.5096,0.4612,0.3805029803543319,0
102309,npp,1207,3683,1.071337342262268,35.767765045166,-115.232299804688,3670144,1208,2981,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.34594031123862,63.4623092485931,52.40701087111975,0.01081705181745151,20.0,63.46,2.7445598364131496,63.17,0.5077,0.8826,2.2175,0.6744,0.664,0.7225,0.3442494480085804,0
102430,npp,560,3150,0.551704555749893,35.7690849304199,-115.235237121582,3670144,563,2518,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-13 10:08:00.612141,-72.8015417398636,50.78593602156234,43.32989075026523,0.0038696494598936064,17.0,50.79,1.847645286154319,50.39,0.4517,0.7035,2.8519,0.846,0.513,0.4668,0.3314861391699516,0
102671,npp,2237,2049,0.417374730110168,35.7638740539551,-115.23388671875,3670176,2237,1615,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-15 09:30:27.023495,-60.86939202007961,1.011892477726831,0.8961496172440778,2.2328195231244675e-07,11.0,0.91,1.0,0.25,0.3817,0.5952,2.1513,1.0,0.4174,0.4174,0.4174,0
102792,npp,1506,1491,0.386591136455536,35.7690353393555,-115.23558807373,3670176,1507,1118,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.30946372071416,29.5111376708752,25.86481654796062,2.2358227321480397e-12,8.0,-29.55,1.184412938166907,-30.21,0.4121,0.5903,2.2172,1.0082,0.4232,0.3898,0.3898,0
103160,npp,1325,2784,0.395662307739258,35.765983581543,-115.233963012695,3670176,1324,2239,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.61885304717129,38.42733817285552,33.39798700293628,3.6999881282154975e-17,15.0,38.42,1.357151599901897,37.86,0.421,0.5651,1.437,1.0533,0.4703,0.4167,0.4167,0
103524,npp,989,4031,0.934450566768646,35.7674369812012,-115.233108520508,3670176,987,3183,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.36297049701093,69.4348205714843,56.02499001398064,4.8089500813294715e-20,22.0,69.42,3.5496478698597698,69.18,0.5862,0.927,2.1513,0.6421,0.5973,0.6,0.6,0
103634,npp,1437,551,0.324426427483559,35.765209197998,-115.234977722168,3670176,1435,344,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.128473497937,60.22056901790808,50.23511912639364,8.302109305434876e-22,3.0,-60.23,2.4157378735459294,-60.51,0.5738,0.8666,3.0991,0.6868,0.3707,0.2228,0.2228,0
104112,npp,617,1302,0.433982282876968,35.766300201416,-115.233428955078,3670176,617,978,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.25622920668532,37.71501208182783,32.804171759769964,9.372547789346628e-14,7.0,-37.76,1.357151599901897,-38.24,0.4276,0.6155,2.9916,0.967,0.4614,0.4197,0.4197,0
105485,npp,2802,2048,0.369025409221649,35.7648010253906,-115.232032775879,3670144,2802,1614,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-01 09:30:18.905737,-71.516928415268,0.8701016849877092,0.7706015949440792,0.0005283973881092983,11.0,0.85,1.0,0.25,0.3817,0.5952,2.1513,1.0,0.369,0.369,0.369,0
106021,npp,520,363,3.33521199226379,35.7655754089355,-115.230331420898,3670144,520,201,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.51897948430717,64.0424674700886,52.77680160659948,0.05382480477968808,2.0,-64.06,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,1.4583,2.0542,0.1720548034778624,0
106032,npp,2550,3329,2.43170809745789,35.7667007446289,-115.234237670898,3670144,2551,2677,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.36368074485485,55.618614085388174,46.96736169760432,0.01770120780636282,18.0,55.62,2.0682789409984763,55.29,0.4459,0.729,1.6631,0.8164,1.4184,1.9854,1.3664243551880282,0
106388,npp,1167,2231,6.18658399581909,35.7655029296875,-115.236045837402,3670144,1167,1789,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-06 09:36:30.094330,-75.66573414431329,11.447772298131007,10.124055371913506,0.11000744951133651,12.0,11.4,1.015504800579495,10.78,0.3679,0.5089,1.8527,1.1694,6.1861,7.2349,3.3881606847921493,0
106569,npp,442,1674,4.55639457702637,35.7689208984375,-115.23664855957,3670144,442,1266,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-07 09:17:39.769159,97.87620864580038,20.391562380572434,17.974112679608936,0.0736062309104337,9.0,-20.42,1.0837787002826917,-20.92,0.3573,0.5801,2.0695,1.026,4.2641,4.6749,2.101038106599281,0
107143,npp,2615,2414,0.963265061378479,35.7640113830566,-115.233177185059,3670144,2615,1953,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.29708276933154,21.45922200725646,18.905971741063038,0.013210659257503216,13.0,21.45,1.0837787002826917,20.93,0.3606,0.5234,1.6898,1.1372,1.0011,1.0954,0.6334498087048617,0
107311,npp,1882,1859,0.730849146842957,35.7682228088379,-115.228858947754,3670144,1882,1433,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-12 09:23:52.736022,97.29662196594575,10.155136773411897,8.983758915181214,0.005147442952225269,10.0,-10.15,1.0,-10.73,0.3851,0.5376,1.9261,1.1071,0.7884,0.8091,0.6291042700283314,0
107486,npp,1139,1299,0.30176043510437,35.7667083740234,-115.234664916992,3670144,1140,976,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.32301990480124,37.85441994627804,32.92105077507285,0.0008939172092973585,7.0,-37.88,1.357151599901897,-38.24,0.4276,0.6155,2.9916,0.967,0.364,0.2918,0.2918,0
107659,npp,368,732,0.458023399114609,35.7631912231445,-115.231262207031,3670176,372,514,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.15222915335355,55.91064141557929,47.17661859290461,3.6077656605003804e-06,4.0,-55.93,2.0682789409984763,-56.16,0.4982,0.7858,2.6137,0.7574,0.4367,0.3469,0.3469,0
107832,npp,2641,176,0.583763718605042,35.7672843933105,-115.231330871582,3670176,2645,85,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.81269087404907,67.41966220041425,54.85843270902029,6.84204223308852e-11,1.0,-67.43,3.1865100272627664,-67.6,0.6382,1.0738,3.2163,0.5542,0.4414,0.3235,0.3235,0
108193,npp,260,2044,0.245853506028652,35.7673263549805,-115.231376647949,3670176,260,1610,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-17 09:30:05.708138,-68.97249138213856,0.6575242329981954,0.5823353882325525,5.943128747232982e-11,11.0,0.64,1.0,0.25,0.3817,0.5952,2.1513,1.0,0.2459,0.2459,0.2459,0
108369,npp,2597,1485,0.345781370997429,35.7672805786133,-115.236145019531,3670176,2597,1114,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.04877532359444,29.790461119187082,26.104451598174734,2.6130257105358304e-15,8.0,-29.83,1.184412938166907,-30.21,0.4121,0.5903,2.2172,1.0082,0.3887,0.3486,0.3486,0
108542,npp,1819,918,0.324506193399429,35.7636413574219,-115.236373901367,3670176,1818,683,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.9090360973118,50.876116176902336,43.3973657890397,4.832097397295719e-19,5.0,-50.9,1.847645286154319,-51.1,0.4639,0.7122,2.0812,0.8356,0.3853,0.2712,0.2712,0
108715,npp,1029,360,0.23314597457647301,35.7631645202637,-115.229103088379,3670176,1030,199,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.66781690781043,64.10918885656646,52.81854771160976,3.046389678768256e-22,2.0,-64.12,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,0.328,0.1436,0.1436,0
109595,npp,2499,544,0.669530928134918,35.7635841369629,-115.236175537109,3670176,2501,338,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.7534833638159,60.357991708297604,50.32752950361029,1.0786191787387983e-17,3.0,-60.38,2.4157378735459294,-60.51,0.5738,0.8666,3.0991,0.6868,0.5136,0.4598,0.4598,0
121653,npp,228,1286,0.42912894487381,35.7703514099121,-115.236190795898,3670176,229,964,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.09197619525915,38.38789346391246,33.35953995143063,2.8622409462923542e-12,7.0,-38.4,1.357151599901897,-38.24,0.4276,0.6155,2.9916,0.967,0.4579,0.415,0.415,0
121819,npp,2538,721,0.360949754714966,35.7638816833496,-115.232414245605,3670176,2537,502,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.40157480864191,56.20649244449608,47.38367768728659,1.6950176169431012e-17,4.0,-56.21,2.0682789409984763,-56.16,0.4982,0.7858,2.6137,0.7574,0.3898,0.2734,0.2734,0
121989,npp,1747,166,0.672605156898499,35.7675666809082,-115.232772827148,3670176,1750,80,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.71507063711275,67.61354641286907,54.96253529884866,4.381412143312474e-22,1.0,-67.6,3.1865100272627664,-67.6,0.6382,1.0738,3.2163,0.5542,0.4693,0.3728,0.3728,0
122525,npp,1716,1475,0.628535807132721,35.7682723999023,-115.23420715332,3670176,1717,1106,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.5777883063071,30.27170904977235,26.512572497134677,8.099070557217551e-26,8.0,-30.3,1.184412938166907,-30.21,0.4121,0.5903,2.2172,1.0082,0.6274,0.6337,0.6337,0
122710,npp,962,909,0.682263851165771,35.7695274353027,-115.234008789062,3670176,964,677,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.68789722122976,51.1370870186647,43.59153540374045,2.0043253843720773e-25,5.0,-51.16,1.847645286154319,-51.1,0.4639,0.7122,2.0812,0.8356,0.579,0.5701,0.5701,0
122884,npp,181,351,0.530155211687088,35.7656860351562,-115.235961914062,3670176,183,193,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-23 08:32:40.738464,92.54185014034863,64.3032645935687,52.93438277398411,1.6725165110057355e-23,2.0,-64.3,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,0.4363,0.3265,0.3265,0
123251,npp,861,2218,0.257214903831482,35.7653121948242,-115.234733581543,3670176,861,1777,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-25 09:35:38.924020,-74.11940074130001,10.681596913416321,9.447223399791294,3.7511963959582923e-23,12.0,10.67,1.015504800579495,10.78,0.3679,0.5089,1.8527,1.1694,0.3473,0.3008,0.3008,0
123428,npp,143,1662,0.301250159740448,35.7656593322754,-115.232551574707,3670176,143,1255,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.32319971323335,21.0588680965235,18.553994532137214,1.270784968223628e-18,9.0,-21.05,1.0837787002826917,-20.92,0.3573,0.5801,2.0695,1.026,0.3379,0.3091,0.3091,0
123600,npp,2470,1098,0.30134044587612197,35.7673187255859,-115.237075805664,3670176,2471,807,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.24429565909567,45.22961032932785,38.9519445911872,7.298942355446769e-13,6.0,-45.25,1.5732132722552272,-45.18,0.4067,0.6596,2.0703,0.9024,0.3675,0.2719,0.2719,0
123775,npp,1682,538,0.34701938927173603,35.7642097473145,-115.23469543457,3670176,1684,333,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.54181770034467,60.50908334387296,50.424925614141394,1.3415860631582985e-06,3.0,-60.51,2.4157378735459294,-60.51,0.5738,0.8666,3.0991,0.6868,0.3801,0.2383,0.2383,0
129937,npp,2056,3668,5.81616258621216,35.7643165588379,-115.23486328125,3670144,2056,2970,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.5406924781447,63.17207209207397,52.21396995442391,0.10305182770612212,20.0,63.17,2.7445598364131496,63.17,0.5077,0.8826,2.2175,0.6744,2.3928,3.9222,0.31868479351105883,0
130112,npp,2401,167,5.36666870117188,35.7682113647461,-115.234642028809,3670144,2405,80,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-03 08:26:21.690758,91.76995343844737,67.58163307563989,54.94710973657476,0.1134799884676236,1.0,-67.58,3.1865100272627664,-67.6,0.6382,1.0738,3.2163,0.5542,1.9424,2.9744,-0.9937670202048996,0
130125,npp,1412,3136,4.63056802749634,35.7641105651855,-115.231285095215,3670144,1413,2508,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.28787691893935,50.37514952596133,43.01026962729179,0.10161650074080089,17.0,50.39,1.7549928774784245,50.39,0.4517,0.7035,2.8519,0.846,2.8328,3.9177,0.3643752914473839,0
130316,npp,738,2587,3.89437007904053,35.7685585021973,-115.22876739502,3670144,739,2090,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-04 09:48:11.981713,-76.01422875128297,29.958631092865605,26.24699723157975,0.08855096067269659,14.0,29.98,1.184412938166907,29.98,0.3805,0.6913,2.139,0.861,3.2995,3.3529,0.25645095648333127,0
130504,npp,21,2035,3.01976227760315,35.7682418823242,-115.228912353516,3670144,22,1601,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-05 09:29:23.430991,-13.334766438919416,0.24996173692099677,0.22136155877703556,0.07091483391170839,11.0,0.24,1.0,0.25,0.3817,0.5952,2.1513,1.0,3.0198,3.0198,0.540050847998327,0
130689,npp,2366,1476,2.77977108955383,35.7642211914062,-115.237754821777,3670144,2365,1107,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.2958034868681,30.237353514583017,26.484935825421893,0.05181735003234016,8.0,-30.25,1.184412938166907,-30.21,0.4121,0.5903,2.2172,1.0082,2.4437,2.8027,0.9907514595627591,0
130872,npp,1611,910,1.46317028999329,35.7636260986328,-115.236595153809,3670144,1610,678,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.12257446304443,51.11230905061041,43.57533374739958,0.03400672090836208,5.0,-51.13,1.847645286154319,-51.1,0.4639,0.7122,2.0812,0.8356,1.0016,1.2227,0.03355334783608033,0
130885,npp,424,3843,2.27327680587769,35.7630882263184,-115.231964111328,3670144,424,3084,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-07 10:31:51.367717,-69.56765982293132,66.39534471675667,54.247806561836626,0.04435306301021103,21.0,66.39,3.1865100272627664,66.36,0.4871,0.8443,1.6543,0.7049,1.0436,1.6024,0.05146256813373706,0
131048,npp,827,352,1.46831560134888,35.7688865661621,-115.23397064209,3670144,826,193,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-08 08:32:39.996414,92.25513877747984,64.28131272252368,52.92403291551774,0.019323227407379268,2.0,-64.28,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,0.7781,0.9044,0.2287055911680992,0
131060,npp,2861,3316,1.18441736698151,35.7668876647949,-115.236763000488,3670144,2859,2664,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-08 10:13:09.938205,-71.97704783025954,55.27848225341479,46.71297048645511,0.030253844972607122,18.0,55.29,2.0682789409984763,55.29,0.4459,0.729,1.6631,0.8164,0.8154,0.967,-0.0909161266741133,0
131237,npp,2197,2771,0.777192234992981,35.7641868591309,-115.230514526367,3670144,2197,2227,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.09693484296821,37.870751580787804,32.93335496319394,0.018049691245170058,15.0,37.9,1.357151599901897,37.86,0.421,0.5651,1.437,1.0533,0.7515,0.8186,0.18743859003563723,0
131414,npp,1504,2220,0.574650228023529,35.766960144043,-115.231269836426,3670144,1504,1779,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-10 09:35:38.191287,-75.31816791466726,10.79691216012766,9.549473616899505,0.008891721590035347,12.0,10.78,1.015504800579495,10.78,0.3679,0.5089,1.8527,1.1694,0.6599,0.672,0.36107437476089643,0
131778,npp,1857,4018,0.973397493362427,35.7690849304199,-115.23477935791,3670144,1861,3176,196611,3866755,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-12 10:38:04.363033,-68.76334465892502,69.23055572018359,55.90629042671499,0.0027446915666992124,22.0,69.23,3.5496478698597698,69.18,0.5862,0.927,2.1513,0.6421,0.6083,0.625,0.529023654719372,0
131947,npp,2319,538,0.731098830699921,35.769847869873,-115.232597351074,3670176,2324,333,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-13 08:38:58.334403,93.20236790056595,60.50010291673059,50.42379080361862,7.506618720346995e-08,3.0,-60.51,2.4157378735459294,-60.51,0.5738,0.8666,3.0991,0.6868,0.5391,0.5021,0.5021,0
132136,npp,577,2955,0.36224250495433796,35.7676467895508,-115.235847473145,3670176,579,2382,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.61368028157489,44.63674171317876,38.48132483848057,5.58993685588164e-06,16.0,44.65,1.5732132722552272,44.62,0.4086,0.6308,2.2539,0.9435,0.4244,0.3418,0.3418,0
132309,npp,2965,2404,0.421812802553177,35.7683296203613,-115.231262207031,3670176,2966,1945,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.66864169513066,20.914155947108668,18.42978100046836,6.693255432665851e-13,13.0,20.93,1.0837787002826917,20.93,0.3606,0.5234,1.6898,1.1372,0.5015,0.4797,0.4797,0
132488,npp,2254,1849,0.435602724552155,35.7682037353516,-115.229309082031,3670176,2254,1424,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-16 09:23:04.428298,97.09016731469038,10.745336653330373,9.504197785249172,2.0306618406068183e-19,10.0,-10.73,1.0,-10.73,0.3851,0.5376,1.9261,1.1071,0.4932,0.4823,0.4823,0
132848,npp,735,723,0.28014029562473297,35.7652931213379,-115.229629516602,3670176,733,504,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-18 08:45:16.670464,93.98196135916268,56.15210413231997,47.35087739860637,5.90602668183941e-28,4.0,-56.16,2.0682789409984763,-56.16,0.4982,0.7858,2.6137,0.7574,0.3507,0.2122,0.2122,0
133027,npp,3014,167,0.425670921802521,35.7656936645508,-115.229232788086,3670176,3015,80,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-19 08:26:19.230771,91.74702445400084,67.5712226975542,54.94634866354536,2.4771147149596725e-28,1.0,-67.58,3.1865100272627664,-67.6,0.6382,1.0738,3.2163,0.5542,0.3918,0.2359,0.2359,0
133040,npp,2024,3137,0.459210157394409,35.767032623291,-115.23078918457,3670176,2024,2509,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.28573344321742,50.41000187811052,43.04077305041496,9.875429237529948e-28,17.0,50.42,1.847645286154319,50.39,0.4517,0.7035,2.8519,0.846,0.463,0.3885,0.3885,0
133223,npp,1349,2587,0.250501036643982,35.7707099914551,-115.235931396484,3670176,1350,2091,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-20 09:48:09.523676,-76.10400897182829,29.96372404318402,26.253370307863968,3.6381844083976015e-29,14.0,29.98,1.184412938166907,29.98,0.3805,0.6913,2.139,0.861,0.223,0.2157,0.2157,0
133405,npp,647,2035,0.277876198291779,35.7661018371582,-115.236709594727,3670176,647,1602,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-21 09:29:20.976950,11.767896533234905,0.6515168436383234,0.5770054236492038,7.846924506705031e-29,11.0,0.24,1.0,0.25,0.3817,0.5952,2.1513,1.0,0.2779,0.2779,0.2779,0
133775,npp,1046,3844,0.86905974149704,35.7697563171387,-115.23469543457,3670176,1047,3084,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.4432981018584,66.40105479658561,54.255668887760535,4.246568360941252e-28,21.0,66.41,3.1865100272627664,66.36,0.4871,0.8443,1.6543,0.7049,0.6029,0.6126,0.6126,0
133946,npp,1449,352,0.508349508047104,35.7673225402832,-115.232421875,3670176,1449,193,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.46518109028122,64.2725135170273,52.92228420573675,4.9098963348264086e-17,2.0,-64.28,2.7445598364131496,-64.28,0.4955,0.9663,2.8648,0.6159,0.4283,0.3131,0.3131,0
133958,npp,410,3318,0.404290854930878,35.767993927002,-115.229789733887,3670176,410,2665,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.27928206338201,55.327003051887864,46.751889030429844,1.9715101616588522e-24,18.0,55.34,2.0682789409984763,55.29,0.4459,0.729,1.6631,0.8164,0.4382,0.3301,0.3301,0
134138,npp,2817,2771,0.315301030874252,35.7665519714355,-115.237411499023,3670176,2818,2227,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.70093301359054,37.87865478023759,32.941635689386274,5.524001389577848e-19,15.0,37.9,1.357151599901897,37.86,0.421,0.5651,1.437,1.0533,0.4111,0.3321,0.3321,0
134322,npp,2107,2220,0.285181269049644,35.7670936584473,-115.236183166504,3670176,2107,1779,196611,3866787,3801,usa_lasvegas_21_71,35.76666667,-115.23333333,21,71,usa_lasvegas,2012-08-26 09:35:35.744479,-75.21445361756555,10.790136917775412,9.5439750254073,2.8090549240737326e-12,12.0,10.78,1.015504800579495,10.78,0.3679,0.5089,1.8527,1.1694,0.3748,0.3335,0.3335,0
